sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30020;SDS011;16861;52.294;7.760;2024-01-30T00:01:53;14.60;;;9.70;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:04:20;16.60;;;10.13;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:06:46;16.73;;;10.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:09:13;15.05;;;10.35;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:11:40;15.27;;;10.18;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:14:06;14.65;;;9.80;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:16:33;14.30;;;9.43;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:19:00;14.23;;;10.50;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:21:28;16.65;;;10.70;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:23:55;14.15;;;9.38;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:26:21;14.45;;;9.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:28:48;16.52;;;10.35;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:31:14;14.30;;;9.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:33:41;13.68;;;10.35;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:36:08;14.07;;;9.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:38:35;14.65;;;9.48;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:41:02;13.70;;;9.77;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:43:29;14.30;;;9.77;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:45:55;15.70;;;9.93;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:48:22;16.35;;;10.77;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:50:48;15.95;;;10.02;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:53:16;18.42;;;9.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:55:42;16.20;;;9.75;;
30020;SDS011;16861;52.294;7.760;2024-01-30T00:58:09;14.55;;;10.02;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:00:36;13.98;;;10.27;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:03:03;15.43;;;10.70;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:05:30;14.82;;;9.45;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:07:57;13.02;;;9.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:10:23;14.40;;;9.73;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:12:50;16.33;;;10.45;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:15:17;15.98;;;9.23;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:17:44;14.23;;;9.02;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:20:11;12.48;;;9.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:22:37;12.85;;;9.57;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:25:08;14.95;;;10.02;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:27:35;16.15;;;9.93;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:30:08;18.33;;;10.27;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:32:36;16.08;;;9.27;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:35:03;15.23;;;10.43;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:37:32;14.23;;;9.77;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:39:58;15.40;;;10.45;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:42:26;14.07;;;9.57;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:44:53;15.10;;;9.43;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:47:19;12.88;;;9.15;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:49:47;16.25;;;10.27;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:52:14;15.27;;;9.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:54:41;15.82;;;9.95;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:57:08;15.57;;;9.70;;
30020;SDS011;16861;52.294;7.760;2024-01-30T01:59:34;13.48;;;9.65;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:02:01;14.35;;;9.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:04:29;12.43;;;9.02;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:06:56;13.07;;;9.50;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:09:23;15.65;;;10.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:11:50;13.60;;;9.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:14:17;16.02;;;10.15;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:16:43;13.75;;;9.35;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:19:10;14.10;;;9.13;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:21:37;14.68;;;9.98;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:24:05;13.00;;;8.93;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:26:32;15.32;;;9.57;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:28:58;13.80;;;10.13;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:31:25;13.32;;;9.57;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:33:52;14.00;;;9.38;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:36:19;14.30;;;9.45;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:38:46;11.30;;;9.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:41:12;15.25;;;9.82;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:43:39;14.48;;;9.93;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:46:06;14.13;;;9.13;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:48:32;14.45;;;9.75;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:50:59;12.43;;;9.25;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:53:26;15.70;;;9.75;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:55:52;12.57;;;9.75;;
30020;SDS011;16861;52.294;7.760;2024-01-30T02:58:19;16.10;;;10.10;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:00:45;16.10;;;10.18;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:03:12;15.10;;;9.43;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:05:38;14.02;;;9.50;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:08:05;17.55;;;9.70;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:10:32;15.32;;;10.20;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:12:58;12.68;;;9.07;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:15:25;13.07;;;9.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:17:53;16.33;;;10.02;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:20:19;17.23;;;9.55;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:22:46;11.80;;;9.57;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:25:12;16.40;;;9.65;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:27:39;14.63;;;10.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:30:06;14.40;;;9.25;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:32:33;14.65;;;10.38;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:34:59;15.25;;;9.95;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:37:27;15.07;;;9.32;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:39:53;18.40;;;10.07;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:42:20;13.02;;;9.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:44:47;14.48;;;9.82;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:47:13;15.70;;;9.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:49:40;13.52;;;9.13;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:52:07;14.65;;;10.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:54:33;13.75;;;9.32;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:57:00;15.75;;;10.68;;
30020;SDS011;16861;52.294;7.760;2024-01-30T03:59:26;15.50;;;9.57;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:01:53;14.73;;;9.65;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:04:21;13.07;;;9.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:06:47;14.85;;;9.73;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:09:14;15.48;;;10.57;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:11:41;16.40;;;10.38;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:14:08;16.20;;;10.32;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:16:35;14.30;;;9.95;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:19:02;13.68;;;9.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:21:29;14.60;;;9.75;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:23:55;17.63;;;10.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:26:24;13.65;;;9.77;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:28:50;14.32;;;10.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:31:17;15.52;;;10.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:33:43;14.23;;;9.95;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:36:10;14.52;;;9.98;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:38:40;14.05;;;10.00;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:41:06;14.55;;;10.18;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:43:33;13.13;;;9.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:46:00;14.45;;;9.80;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:48:26;15.43;;;10.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:50:53;17.02;;;10.07;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:53:20;15.52;;;10.50;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:55:47;14.75;;;9.65;;
30020;SDS011;16861;52.294;7.760;2024-01-30T04:58:13;15.20;;;9.95;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:00:40;17.30;;;10.25;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:03:06;16.23;;;10.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:05:33;14.95;;;9.52;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:08:00;15.13;;;10.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:10:26;15.23;;;10.35;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:12:55;14.10;;;10.00;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:15:21;15.55;;;9.93;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:17:48;16.25;;;9.80;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:20:14;13.43;;;10.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:22:41;14.95;;;9.65;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:25:12;16.25;;;9.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:27:39;15.88;;;9.77;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:30:06;13.85;;;9.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:32:33;13.65;;;9.35;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:35:00;13.35;;;9.45;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:37:26;13.32;;;9.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:39:53;14.40;;;9.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:42:19;14.45;;;9.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:44:46;13.45;;;9.13;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:47:12;18.15;;;9.70;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:49:39;12.65;;;9.18;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:52:05;15.90;;;9.20;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:54:32;14.32;;;8.98;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:56:58;15.10;;;9.48;;
30020;SDS011;16861;52.294;7.760;2024-01-30T05:59:25;14.52;;;8.68;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:01:53;14.13;;;9.00;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:04:20;13.10;;;8.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:06:47;12.85;;;9.38;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:09:13;14.90;;;9.45;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:11:40;15.93;;;9.98;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:14:07;13.35;;;9.70;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:16:33;14.77;;;10.00;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:19:00;14.02;;;8.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:21:26;14.38;;;8.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:23:53;14.10;;;9.43;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:26:19;12.88;;;9.70;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:28:46;14.90;;;9.10;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:31:12;12.95;;;9.13;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:33:39;11.75;;;8.77;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:36:08;17.63;;;9.68;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:38:35;12.48;;;9.13;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:41:01;14.13;;;9.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:43:28;18.23;;;9.23;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:45:54;14.73;;;9.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:48:21;12.32;;;8.80;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:50:47;13.35;;;8.93;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:53:15;17.10;;;9.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:55:42;14.57;;;9.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T06:58:08;14.40;;;9.15;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:00:35;16.15;;;9.25;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:03:02;13.88;;;8.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:05:29;16.00;;;9.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:07:55;14.95;;;9.13;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:10:22;14.10;;;9.65;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:12:49;12.55;;;9.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:15:15;15.60;;;9.10;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:17:44;15.23;;;9.27;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:20:10;13.88;;;9.65;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:22:43;13.25;;;8.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:25:10;12.88;;;9.35;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:27:36;12.68;;;9.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:30:03;16.35;;;9.52;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:32:30;14.98;;;9.50;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:34:56;14.77;;;9.70;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:37:33;12.13;;;9.27;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:40:02;13.25;;;8.73;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:42:30;12.63;;;8.88;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:44:57;12.68;;;9.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:47:23;13.68;;;8.23;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:49:50;13.30;;;9.00;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:52:17;14.38;;;8.57;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:54:44;15.43;;;8.82;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:57:10;14.40;;;9.95;;
30020;SDS011;16861;52.294;7.760;2024-01-30T07:59:37;14.73;;;9.32;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:02:03;18.80;;;9.18;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:04:30;12.40;;;8.98;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:06:57;12.40;;;8.57;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:09:23;13.20;;;8.95;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:11:50;11.93;;;8.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:14:16;13.98;;;8.98;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:16:43;12.70;;;8.85;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:19:09;15.98;;;8.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:21:36;13.57;;;8.43;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:24:05;12.52;;;8.85;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:26:32;15.20;;;8.50;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:29:00;14.27;;;8.98;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:31:27;13.43;;;8.65;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:33:54;14.50;;;9.20;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:36:21;15.77;;;9.15;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:38:47;15.23;;;9.88;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:41:14;14.32;;;9.07;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:43:40;14.13;;;8.70;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:46:07;12.48;;;8.73;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:48:35;14.80;;;8.98;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:51:02;11.55;;;8.35;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:53:29;14.63;;;8.82;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:55:55;10.95;;;8.20;;
30020;SDS011;16861;52.294;7.760;2024-01-30T08:58:22;12.90;;;8.65;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:00:48;12.93;;;8.15;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:03:15;13.88;;;8.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:05:41;16.33;;;8.13;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:08:08;12.73;;;8.68;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:10:35;12.13;;;8.68;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:13:01;13.25;;;9.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:15:28;12.07;;;8.07;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:17:54;10.93;;;8.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:20:21;14.07;;;8.73;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:22:48;16.10;;;9.07;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:25:15;15.70;;;8.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:27:42;13.70;;;8.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:30:08;12.93;;;8.38;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:32:35;12.88;;;8.00;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:35:01;13.23;;;8.48;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:37:28;13.20;;;8.82;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:39:55;15.63;;;8.77;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:44:58;13.00;;;8.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:47:24;14.40;;;9.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:49:52;12.40;;;8.75;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:52:19;15.25;;;7.85;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:54:46;14.07;;;8.85;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:57:15;13.63;;;8.77;;
30020;SDS011;16861;52.294;7.760;2024-01-30T09:59:42;15.32;;;8.23;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:02:10;15.27;;;8.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:04:36;12.65;;;8.48;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:07:03;12.68;;;8.45;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:09:33;12.93;;;8.65;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:12:00;13.30;;;8.48;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:14:28;12.55;;;8.73;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:16:55;13.70;;;8.75;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:19:21;11.30;;;8.45;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:21:48;12.95;;;8.50;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:24:15;14.50;;;8.95;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:26:45;20.30;;;8.73;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:29:13;14.95;;;9.20;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:31:39;12.40;;;8.43;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:34:06;12.93;;;8.88;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:36:45;13.18;;;8.57;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:39:16;12.68;;;8.52;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:41:43;14.18;;;8.73;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:44:11;13.13;;;8.43;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:46:38;14.43;;;8.75;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:49:06;14.68;;;9.68;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:51:34;14.93;;;8.43;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:54:01;16.98;;;9.18;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:56:31;13.38;;;7.75;;
30020;SDS011;16861;52.294;7.760;2024-01-30T10:58:59;15.02;;;8.02;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:01:26;11.00;;;8.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:03:54;17.38;;;9.43;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:06:24;10.50;;;7.53;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:09:01;12.75;;;8.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:11:49;11.88;;;8.48;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:14:15;11.25;;;8.20;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:16:42;12.45;;;8.02;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:19:11;14.38;;;8.85;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:21:41;14.95;;;8.48;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:24:08;12.13;;;8.73;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:26:35;14.05;;;8.77;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:29:07;16.05;;;8.63;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:31:34;15.55;;;9.07;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:34:00;14.10;;;9.15;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:36:27;10.02;;;7.78;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:38:54;12.65;;;8.10;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:41:21;14.13;;;8.48;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:43:52;12.82;;;9.10;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:46:19;14.05;;;8.32;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:48:46;12.95;;;8.43;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:51:13;14.40;;;8.38;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:53:41;13.23;;;8.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:56:08;12.35;;;8.15;;
30020;SDS011;16861;52.294;7.760;2024-01-30T11:58:34;15.45;;;8.13;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:01:01;10.40;;;8.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:03:28;15.43;;;8.00;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:05:58;13.25;;;8.27;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:08:26;15.85;;;7.93;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:10:57;14.23;;;8.32;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:13:28;17.60;;;8.18;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:15:59;14.00;;;8.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:18:27;12.05;;;8.02;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:20:57;13.20;;;7.97;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:23:29;13.10;;;7.95;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:25:58;14.40;;;7.85;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:28:25;14.77;;;7.50;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:31:04;12.07;;;7.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:33:30;16.40;;;8.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:36:01;17.65;;;9.00;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:38:29;14.88;;;7.55;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:40:56;14.80;;;8.32;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:43:24;17.48;;;8.23;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:46:03;14.77;;;7.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:48:30;12.80;;;8.18;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:50:57;11.93;;;8.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:53:24;14.75;;;8.95;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:55:50;14.55;;;7.95;;
30020;SDS011;16861;52.294;7.760;2024-01-30T12:58:18;15.40;;;8.73;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:00:44;11.65;;;7.97;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:03:11;13.98;;;8.60;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:05:38;14.60;;;8.10;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:08:04;13.55;;;8.18;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:10:31;13.00;;;7.95;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:12:58;11.98;;;8.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:15:24;12.63;;;8.18;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:17:51;17.23;;;7.40;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:20:20;12.70;;;7.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:22:47;16.27;;;8.25;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:25:17;14.00;;;7.80;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:27:43;13.85;;;7.75;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:30:10;10.35;;;7.82;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:32:37;13.45;;;7.50;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:35:04;14.05;;;8.10;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:37:31;17.35;;;8.80;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:39:58;11.35;;;7.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:42:25;12.63;;;8.15;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:44:51;11.05;;;7.80;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:47:18;14.88;;;8.00;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:49:47;11.00;;;7.07;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:52:14;10.48;;;7.47;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:54:41;12.20;;;6.70;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:57:09;12.95;;;7.45;;
30020;SDS011;16861;52.294;7.760;2024-01-30T13:59:37;11.85;;;6.88;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:02:04;11.57;;;6.82;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:04:32;12.27;;;7.15;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:06:59;11.52;;;6.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:09:30;11.00;;;7.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:11:58;12.18;;;7.35;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:14:25;16.05;;;8.05;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:16:51;10.10;;;6.90;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:19:18;10.88;;;7.07;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:21:44;12.90;;;7.93;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:24:11;11.52;;;7.25;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:26:37;12.98;;;7.30;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:29:04;15.45;;;7.32;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:31:30;13.73;;;6.97;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:33:57;13.23;;;8.00;;
30020;SDS011;16861;52.294;7.760;2024-01-30T14:36:25;18.60;;;7.93;;