sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22677;SDS011;26259;50.214;18.620;2022-10-17T00:00:45;67.30;;;40.27;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:03:11;66.40;;;38.10;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:05:40;71.50;;;42.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:08:07;68.33;;;42.00;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:10:35;72.53;;;42.27;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:13:01;69.20;;;42.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:15:27;67.90;;;38.93;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:17:52;64.60;;;38.33;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:20:18;68.33;;;39.87;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:22:44;63.70;;;39.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:25:10;69.47;;;41.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:27:36;69.00;;;43.03;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:30:04;74.20;;;43.83;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:32:32;73.53;;;43.53;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:34:57;67.80;;;42.77;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:37:23;66.60;;;41.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:39:49;63.70;;;40.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:42:14;66.17;;;42.87;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:47:07;76.23;;;47.07;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:49:36;75.80;;;44.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:52:04;77.77;;;43.13;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:54:34;73.87;;;43.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:57:03;70.30;;;40.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T00:59:31;67.73;;;41.63;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:01:59;73.73;;;43.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:04:27;69.03;;;43.80;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:06:53;76.40;;;44.27;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:09:18;77.63;;;44.27;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:17:23;63.10;;;40.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:20:11;64.67;;;38.70;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:28:08;59.30;;;39.63;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:31:06;65.50;;;41.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:33:53;59.40;;;38.30;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:41:46;75.20;;;41.13;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:47:03;68.10;;;39.23;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:49:32;71.23;;;41.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:52:00;66.10;;;39.80;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:54:52;74.57;;;41.00;;
22677;SDS011;26259;50.214;18.620;2022-10-17T01:59:55;73.30;;;40.47;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:02:21;82.03;;;41.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:04:48;66.33;;;39.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:07:16;72.07;;;40.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:09:41;66.00;;;38.73;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:12:14;62.70;;;39.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:18:06;72.07;;;42.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:20:47;65.13;;;39.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:23:29;60.70;;;35.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:31:40;83.73;;;41.63;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:34:12;65.83;;;38.33;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:36:49;66.93;;;38.33;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:39:18;64.70;;;38.23;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:41:46;55.73;;;36.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:44:14;64.50;;;38.60;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:46:41;68.57;;;41.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:49:15;71.23;;;43.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:51:51;71.57;;;41.27;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:54:30;64.93;;;38.63;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:58:03;67.37;;;39.30;;
22677;SDS011;26259;50.214;18.620;2022-10-17T02:59:57;75.90;;;40.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:02:25;76.80;;;44.07;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:04:51;79.97;;;42.70;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:07:17;77.50;;;44.77;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:09:42;77.67;;;42.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:12:08;73.97;;;44.47;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:14:33;72.93;;;40.60;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:16:59;72.57;;;41.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:19:24;76.07;;;46.93;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:21:50;85.27;;;48.77;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:24:15;86.13;;;50.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:26:41;80.50;;;47.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:29:06;73.93;;;43.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:31:32;76.47;;;44.27;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:33:58;72.70;;;43.13;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:36:23;87.47;;;44.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:38:52;75.57;;;43.23;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:41:18;71.27;;;40.73;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:43:44;71.70;;;39.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:46:09;78.67;;;41.60;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:48:35;70.27;;;41.70;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:51:02;80.47;;;42.47;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:53:29;76.60;;;41.23;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:55:55;69.60;;;41.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T03:58:21;71.73;;;39.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:00:47;67.13;;;39.53;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:03:12;62.50;;;39.00;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:05:38;63.83;;;38.83;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:08:03;61.97;;;37.03;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:10:29;71.43;;;38.07;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:12:55;66.87;;;38.00;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:15:20;60.17;;;38.03;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:17:46;53.30;;;35.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:20:11;61.60;;;36.47;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:22:37;64.80;;;36.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:25:02;60.27;;;35.73;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:27:28;63.27;;;36.27;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:29:54;64.50;;;37.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:32:19;64.30;;;37.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:34:48;62.60;;;36.63;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:37:14;72.33;;;40.03;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:39:39;65.73;;;38.00;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:42:05;65.63;;;37.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:44:30;67.70;;;39.07;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:46:57;74.77;;;40.20;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:49:23;75.23;;;40.73;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:51:48;68.13;;;38.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:54:14;68.27;;;38.73;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:56:39;66.07;;;39.63;;
22677;SDS011;26259;50.214;18.620;2022-10-17T04:59:05;70.70;;;41.20;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:01:30;68.40;;;41.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:03:56;68.13;;;41.70;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:06:23;66.23;;;40.93;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:08:51;68.50;;;41.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:11:21;76.17;;;41.13;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:13:51;64.40;;;38.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:16:19;64.17;;;37.83;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:18:48;77.13;;;41.80;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:21:16;72.00;;;42.47;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:23:41;71.97;;;41.83;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:26:07;66.77;;;40.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:28:33;62.33;;;38.00;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:31:05;63.80;;;38.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:33:32;62.57;;;38.60;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:35:57;63.03;;;36.77;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:38:23;58.73;;;35.63;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:40:49;74.47;;;40.73;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:43:14;63.87;;;39.33;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:45:40;64.40;;;38.73;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:48:06;63.53;;;37.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:50:32;65.97;;;40.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:52:58;58.47;;;37.03;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:55:24;62.23;;;37.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T05:57:50;61.77;;;38.03;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:00:17;64.20;;;36.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:02:44;53.73;;;35.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:05:10;59.40;;;36.47;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:07:36;59.00;;;36.20;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:10:01;52.77;;;36.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:12:27;55.73;;;34.27;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:14:53;56.57;;;34.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:17:18;54.97;;;35.83;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:19:44;60.60;;;37.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:22:10;52.07;;;36.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:24:35;56.33;;;33.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:27:01;55.80;;;34.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:29:26;49.47;;;36.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:31:52;60.90;;;34.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:34:18;46.67;;;32.53;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:36:44;43.07;;;29.70;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:39:09;39.67;;;29.30;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:41:35;41.70;;;29.77;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:44:00;43.37;;;29.00;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:46:31;39.90;;;26.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:48:57;41.87;;;31.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:51:22;41.93;;;27.93;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:53:48;33.67;;;26.13;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:56:13;33.77;;;24.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T06:58:39;39.80;;;24.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:01:09;38.27;;;24.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:03:36;32.17;;;21.53;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:06:02;34.60;;;20.87;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:08:28;31.60;;;19.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:10:54;29.67;;;19.63;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:13:20;26.10;;;18.73;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:15:46;29.07;;;18.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:18:11;29.07;;;18.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:20:37;26.03;;;18.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:23:03;24.70;;;18.63;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:25:28;23.63;;;17.70;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:27:54;23.30;;;17.10;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:30:20;25.37;;;16.07;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:32:46;23.03;;;16.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:35:12;23.43;;;15.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:37:38;21.90;;;14.93;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:40:04;19.43;;;15.13;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:42:32;21.97;;;14.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:44:58;25.20;;;14.70;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:47:23;21.77;;;14.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:49:49;23.20;;;14.10;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:52:15;18.53;;;13.77;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:54:41;26.23;;;13.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:57:06;21.70;;;13.93;;
22677;SDS011;26259;50.214;18.620;2022-10-17T07:59:33;30.17;;;14.80;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:02:00;24.07;;;13.87;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:04:26;27.87;;;15.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:06:52;22.50;;;13.30;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:09:17;19.43;;;13.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:11:43;25.03;;;13.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:14:09;21.60;;;13.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:16:36;17.13;;;12.47;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:19:01;16.73;;;12.77;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:21:27;19.03;;;12.80;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:23:53;22.57;;;12.70;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:26:19;19.00;;;12.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:28:45;20.37;;;11.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:31:12;17.03;;;11.07;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:33:43;21.93;;;11.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:36:09;15.77;;;10.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:38:37;13.57;;;10.70;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:41:05;20.10;;;10.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:43:49;21.43;;;10.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:46:26;14.73;;;10.80;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:48:55;19.37;;;10.30;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:51:26;17.63;;;11.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:54:00;15.80;;;10.87;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:56:47;17.80;;;10.53;;
22677;SDS011;26259;50.214;18.620;2022-10-17T08:59:19;17.30;;;9.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:02:00;18.23;;;10.10;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:07:52;17.50;;;9.93;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:13:21;16.13;;;8.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:23:47;15.53;;;9.10;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:26:16;13.00;;;9.03;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:28:42;17.20;;;9.70;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:31:21;12.97;;;8.77;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:33:51;14.63;;;8.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:36:21;18.23;;;13.47;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:38:51;14.10;;;9.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:41:22;11.63;;;8.73;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:43:58;13.23;;;10.60;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:46:36;13.57;;;9.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:49:04;17.30;;;8.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:51:57;17.17;;;9.73;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:54:32;15.17;;;9.00;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:57:06;12.97;;;8.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T09:59:40;14.40;;;8.93;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:04:40;13.97;;;8.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:07:22;12.87;;;9.33;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:09:48;13.03;;;8.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:12:22;16.07;;;9.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:14:50;13.67;;;9.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:20:23;15.47;;;9.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:23:13;17.70;;;8.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:25:49;13.17;;;8.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:28:27;15.27;;;9.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:30:59;15.53;;;9.30;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:33:29;16.50;;;9.27;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:36:00;14.63;;;8.63;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:38:28;14.53;;;8.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:43:34;16.70;;;8.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:46:05;12.87;;;8.10;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:48:54;12.97;;;7.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:51:26;14.97;;;8.80;;
22677;SDS011;26259;50.214;18.620;2022-10-17T10:56:48;17.03;;;8.60;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:02:16;13.93;;;8.13;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:04:54;15.63;;;8.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:07:39;17.43;;;8.87;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:13:15;13.83;;;8.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:21:32;12.47;;;8.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:24:24;12.93;;;8.87;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:26:58;14.97;;;8.80;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:29:29;14.53;;;8.33;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:31:57;12.90;;;8.00;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:34:39;11.40;;;8.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:37:23;15.27;;;8.10;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:39:56;16.07;;;8.73;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:42:37;14.93;;;10.07;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:45:13;20.13;;;9.03;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:50:21;15.77;;;9.60;;
22677;SDS011;26259;50.214;18.620;2022-10-17T11:55:40;16.37;;;8.83;;
22677;SDS011;26259;50.214;18.620;2022-10-17T12:11:57;13.07;;;7.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T12:25:16;17.43;;;7.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T12:28:01;17.73;;;7.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T12:30:31;11.40;;;8.00;;
22677;SDS011;26259;50.214;18.620;2022-10-17T12:35:36;14.50;;;8.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T12:38:13;12.77;;;8.07;;
22677;SDS011;26259;50.214;18.620;2022-10-17T12:45:58;19.37;;;8.33;;
22677;SDS011;26259;50.214;18.620;2022-10-17T12:51:05;15.00;;;8.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T12:56:37;27.53;;;8.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T12:59:15;12.90;;;7.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:01:45;14.63;;;7.87;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:04:12;15.00;;;8.07;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:06:45;12.93;;;8.10;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:11:49;12.30;;;8.10;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:14:17;16.13;;;7.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:16:58;20.10;;;8.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:19:30;14.60;;;8.20;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:22:17;14.77;;;8.13;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:24:45;14.03;;;7.83;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:27:25;13.73;;;7.87;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:29:51;11.07;;;7.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:32:20;10.37;;;7.20;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:34:46;14.67;;;8.83;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:37:33;12.87;;;7.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:39:59;13.47;;;7.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:42:26;14.53;;;8.07;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:45:00;18.17;;;7.47;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:47:26;16.10;;;7.20;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:49:55;16.13;;;8.70;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:52:24;19.30;;;8.43;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:54:54;11.47;;;8.73;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:57:29;12.43;;;7.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T13:59:56;14.20;;;8.10;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:02:30;13.03;;;8.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:05:01;14.63;;;7.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:07:38;15.90;;;7.87;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:10:20;13.77;;;8.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:12:46;23.27;;;9.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:15:13;15.23;;;7.83;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:17:40;18.63;;;8.87;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:20:15;13.77;;;7.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:22:42;15.30;;;7.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:28:07;18.77;;;8.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:30:38;17.33;;;9.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:33:13;12.67;;;8.20;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:35:54;17.87;;;8.53;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:38:21;13.53;;;9.03;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:40:48;16.17;;;8.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:43:18;16.47;;;9.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:45:46;13.20;;;8.87;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:48:13;15.33;;;10.63;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:53:29;11.70;;;6.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:55:56;13.20;;;6.63;;
22677;SDS011;26259;50.214;18.620;2022-10-17T14:58:24;11.50;;;7.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:00:52;14.70;;;7.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:03:18;10.30;;;7.27;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:05:47;16.73;;;7.70;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:08:14;24.90;;;7.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:10:41;24.00;;;8.23;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:13:08;26.80;;;8.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:15:35;19.77;;;8.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:18:02;16.30;;;8.00;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:20:28;13.70;;;8.57;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:22:55;16.83;;;8.97;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:25:22;22.00;;;8.50;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:27:49;14.83;;;8.10;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:32:48;20.77;;;10.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:35:14;26.90;;;10.20;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:37:40;21.83;;;10.40;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:40:08;20.70;;;10.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:42:38;22.07;;;10.07;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:45:04;14.80;;;9.30;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:47:30;26.20;;;9.53;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:49:57;27.87;;;11.27;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:52:24;51.40;;;24.83;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:54:50;52.13;;;25.60;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:57:26;43.40;;;18.83;;
22677;SDS011;26259;50.214;18.620;2022-10-17T15:59:53;29.90;;;14.03;;
22677;SDS011;26259;50.214;18.620;2022-10-17T16:02:21;31.40;;;12.90;;
22677;SDS011;26259;50.214;18.620;2022-10-17T16:04:48;27.57;;;14.17;;
22677;SDS011;26259;50.214;18.620;2022-10-17T16:07:16;52.53;;;21.27;;
22677;SDS011;26259;50.214;18.620;2022-10-17T16:09:42;57.47;;;25.67;;
22677;SDS011;26259;50.214;18.620;2022-10-17T16:12:15;83.20;;;33.30;;
22677;SDS011;26259;50.214;18.620;2022-10-17T16:14:42;74.87;;;32.07;;
22677;SDS011;26259;50.214;18.620;2022-10-17T16:17:12;61.30;;;24.83;;
22677;SDS011;26259;50.214;18.620;2022-10-17T16:19:38;43.93;;;20.37;;
22677;SDS011;26259;50.214;18.620;2022-10-17T16:22:04;38.57;;;17.60;;
22677;SDS011;26259;50.214;18.620;2022-10-17T16:24:30;27.30;;;15.13;;
22677;SDS011;26259;50.214;18.620;2022-10-17T16:26:56;29.07;;;12.77;;
22677;SDS011;26259;50.214;18.620;2022-10-17T16:29:22;20.60;;;13.07;;