sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13348;BME280;6743;49.934;9.138;2022-12-24T00:01:13;99799.88;;;11.01;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:03:39;99799.88;;;11.01;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:06:06;99793.91;;;10.99;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:08:32;99809.03;;;10.99;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:10:59;99805.56;;;10.98;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:13:25;99801.41;;;10.96;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:15:51;99809.56;;;10.94;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:18:17;99802.31;;;10.88;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:20:45;99829.66;;;10.89;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:23:11;99813.91;;;10.87;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:25:37;99817.56;;;10.86;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:28:04;99821.59;;;10.82;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:30:30;99831.38;;;10.82;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:32:56;99833.37;;;10.80;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:35:22;99845.19;;;10.77;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:37:48;99842.69;;;10.76;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:40:14;99848.34;;;10.73;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:42:40;99854.03;;;10.70;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:45:09;99858.66;;;10.68;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:47:35;99865.78;;;10.67;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:50:01;99877.41;;;10.66;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:52:27;99873.28;;;10.63;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:54:53;99878.09;;;10.60;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:57:20;99887.25;;;10.57;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T00:59:46;99896.66;;;10.60;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:02:12;99886.06;;;10.60;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:04:38;99886.87;;;10.60;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:07:22;99880.28;;;10.56;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:09:48;99889.38;;;10.62;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:12:14;99881.59;;;10.60;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:14:40;99882.75;;;10.58;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:17:07;99889.09;;;10.57;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:19:33;99898.03;;;10.56;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:21:59;99907.16;;;10.53;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:24:25;99905.31;;;10.54;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:26:51;99911.28;;;10.56;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:29:18;99895.37;;;10.56;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:31:44;99904.16;;;10.56;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:34:10;99905.00;;;10.57;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:36:36;99905.47;;;10.60;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:39:03;99909.09;;;10.59;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:41:30;99917.06;;;10.59;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:44:16;99920.91;;;10.57;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:46:43;99917.59;;;10.55;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:49:10;99916.94;;;10.53;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:51:42;99922.41;;;10.51;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:54:15;99931.38;;;10.50;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:56:44;99929.38;;;10.52;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T01:59:14;99915.28;;;10.52;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:01:41;99923.72;;;10.55;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:04:12;99934.47;;;10.62;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:06:42;99948.56;;;10.62;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:09:08;99952.03;;;10.63;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:11:36;99961.66;;;10.64;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:14:03;99959.62;;;10.66;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:16:37;99967.59;;;10.66;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:19:22;99959.47;;;10.68;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:21:57;99951.50;;;10.68;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:25:00;99959.31;;;10.69;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:27:32;99964.78;;;10.68;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:30:11;99961.47;;;10.65;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:32:58;99959.84;;;10.64;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:35:36;99964.19;;;10.57;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:38:07;99968.13;;;10.61;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:40:41;99968.47;;;10.58;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:43:12;99978.22;;;10.58;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:45:42;99977.44;;;10.57;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:48:12;99980.25;;;10.56;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:50:53;99984.91;;;10.54;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:53:19;99980.13;;;10.49;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:55:54;99977.78;;;10.46;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T02:58:29;99981.62;;;10.44;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:01:03;99988.91;;;10.42;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:03:48;99997.88;;;10.41;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:06:26;100000.53;;;10.41;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:09:01;100003.16;;;10.41;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:11:34;99988.25;;;10.40;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:14:02;100000.84;;;10.38;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:16:29;100009.97;;;10.35;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:18:56;100012.63;;;10.35;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:21:26;100009.47;;;10.32;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:23:53;100015.78;;;10.31;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:26:19;100014.16;;;10.30;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:28:46;100026.91;;;10.26;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:31:14;100030.37;;;10.26;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:33:43;100031.53;;;10.24;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:36:13;100044.31;;;10.20;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:38:39;100045.31;;;10.19;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:41:05;100057.72;;;10.19;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:43:31;100064.00;;;10.18;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:45:57;100054.41;;;10.17;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:48:27;100056.69;;;10.12;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:50:54;100056.03;;;10.10;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:53:20;100058.03;;;10.08;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:55:46;100059.03;;;10.07;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T03:58:12;100059.34;;;10.04;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:00:38;100051.75;;;10.01;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:03:04;100051.06;;;9.99;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:05:30;100052.22;;;9.96;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:07:57;100053.25;;;9.95;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:10:23;100053.41;;;9.94;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:12:49;100045.28;;;9.87;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:15:15;100051.06;;;9.91;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:17:41;100049.59;;;9.88;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:20:08;100050.59;;;9.87;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:22:34;100062.19;;;9.86;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:25:00;100057.19;;;9.83;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:27:26;100057.19;;;9.83;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:29:53;100058.19;;;9.82;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:32:19;100064.50;;;9.81;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:34:45;100067.31;;;9.79;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:37:11;100064.81;;;9.78;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:39:37;100066.63;;;9.77;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:42:04;100071.09;;;9.77;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:44:30;100080.41;;;9.81;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:46:56;100081.72;;;9.85;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:49:22;100079.88;;;9.85;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:51:48;100076.25;;;9.86;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:54:14;100073.94;;;9.92;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:56:40;100077.41;;;9.92;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T04:59:07;100078.25;;;9.93;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:01:32;100073.78;;;9.93;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:03:59;100070.97;;;9.95;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:06:27;100074.59;;;9.94;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:08:55;100085.19;;;9.94;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:11:21;100080.87;;;9.93;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:13:47;100080.87;;;9.93;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:16:15;100081.72;;;9.93;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:18:41;100069.28;;;9.85;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:21:08;100085.34;;;9.92;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:23:36;100082.88;;;9.91;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:26:26;100083.84;;;9.89;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:28:55;100095.78;;;9.85;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:31:23;100104.06;;;9.91;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:33:53;100108.37;;;9.92;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:36:21;100088.31;;;9.89;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:38:48;100090.50;;;9.94;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:41:15;100086.88;;;9.95;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:43:42;100099.75;;;9.98;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:46:10;100103.41;;;9.97;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:48:38;100105.06;;;9.98;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:51:05;100104.91;;;9.99;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:53:32;100104.75;;;10.01;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:56:02;100100.44;;;10.00;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T05:58:29;100102.25;;;9.99;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:00:55;100114.00;;;9.97;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:03:21;100106.88;;;9.97;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:05:48;100106.88;;;9.97;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:08:22;100105.41;;;9.95;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:10:54;100109.88;;;9.94;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:13:20;100104.91;;;9.91;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:15:46;100098.91;;;9.89;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:18:12;100107.69;;;9.89;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:20:38;100115.00;;;9.87;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:23:05;100113.84;;;9.90;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:25:31;100115.84;;;9.88;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:27:57;100108.03;;;9.86;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:30:23;100110.03;;;9.84;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:32:49;100110.19;;;9.83;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:35:15;100104.72;;;9.84;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:37:41;100112.66;;;9.84;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:40:09;100122.28;;;9.85;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:42:35;100123.94;;;9.86;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:45:01;100124.94;;;9.85;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:47:27;100126.59;;;9.86;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:49:53;100131.91;;;9.86;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:52:19;100128.41;;;9.86;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:54:45;100133.88;;;9.84;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:57:12;100133.88;;;9.84;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T06:59:38;100135.84;;;9.82;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:02:04;100150.75;;;9.83;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:04:30;100145.44;;;9.83;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:06:56;100154.06;;;9.85;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:09:22;100154.75;;;9.87;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:11:48;100145.81;;;9.88;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:14:14;100164.38;;;9.88;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:16:40;100166.81;;;9.90;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:19:06;100162.34;;;9.91;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:21:32;100171.97;;;9.92;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:23:58;100163.88;;;9.93;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:26:24;100167.34;;;9.94;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:28:50;100163.88;;;9.93;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:31:17;100178.44;;;9.97;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:33:43;100177.59;;;9.97;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:36:14;100179.41;;;9.96;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:38:42;100183.72;;;9.97;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:41:08;100187.06;;;9.99;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:43:34;100189.56;;;10.01;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:46:00;100187.91;;;10.00;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:48:28;100184.25;;;10.01;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:50:55;100195.69;;;10.01;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:53:21;100202.47;;;10.04;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:55:51;100209.44;;;10.05;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T07:58:18;100212.75;;;10.07;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:00:44;100210.09;;;10.07;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:03:15;100214.72;;;10.05;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:05:48;100221.41;;;10.17;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:08:17;100231.03;;;10.18;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:10:44;100233.53;;;10.19;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:13:12;100233.22;;;10.22;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:15:39;100232.69;;;10.19;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:18:05;100242.16;;;10.21;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:20:32;100241.31;;;10.21;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:22:59;100251.25;;;10.19;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:25:26;100260.03;;;10.19;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:27:56;100258.88;;;10.22;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:30:31;100257.91;;;10.23;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:32:57;100255.56;;;10.20;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:35:23;100279.41;;;10.20;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:37:53;100272.44;;;10.19;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:40:20;100263.81;;;10.17;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:42:46;100272.59;;;10.17;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:45:14;100269.28;;;10.15;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:47:41;100263.31;;;10.13;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:50:08;100263.16;;;10.15;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:52:35;100271.09;;;10.15;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:55:02;100276.91;;;10.18;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:57:30;100265.19;;;10.21;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T08:59:56;100269.66;;;10.20;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:02:23;100271.31;;;10.21;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:04:49;100279.09;;;10.23;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:07:16;100289.72;;;10.23;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:09:42;100290.50;;;10.23;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:12:08;100297.66;;;10.23;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:14:35;100298.66;;;10.22;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:17:01;100303.97;;;10.22;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:19:27;100295.03;;;10.23;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:21:53;100309.25;;;10.22;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:24:19;100304.09;;;10.20;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:26:45;100296.00;;;10.22;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:29:15;100307.44;;;10.22;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:31:41;100306.75;;;10.20;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:34:08;100310.91;;;10.23;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:36:34;100306.59;;;10.22;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:39:01;100300.78;;;10.18;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:41:38;100304.09;;;10.20;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:44:19;100312.91;;;10.21;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:46:49;100306.59;;;10.22;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:49:19;100303.78;;;10.23;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:51:50;100312.56;;;10.24;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:54:23;100319.53;;;10.25;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:56:51;100331.78;;;10.26;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T09:59:22;100320.34;;;10.25;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:01:52;100326.66;;;10.24;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:04:21;100332.13;;;10.23;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:06:53;100331.31;;;10.22;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:09:25;100324.81;;;10.25;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:12:02;100329.28;;;10.24;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:14:43;100338.91;;;10.25;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:17:34;100347.72;;;10.26;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:20:24;100336.75;;;10.21;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:22:59;100343.03;;;10.20;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:25:33;100355.81;;;10.24;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:28:07;100372.09;;;10.30;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:30:38;100368.44;;;10.31;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:33:13;100360.16;;;10.34;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:35:49;100378.56;;;10.35;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:38:18;100371.94;;;10.39;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:40:49;100369.13;;;10.41;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:43:19;100350.38;;;10.34;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:45:47;100371.66;;;10.50;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:48:21;100381.28;;;10.59;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:50:53;100377.97;;;10.65;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:53:23;100373.03;;;10.71;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:56:00;100377.03;;;10.75;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T10:58:29;100358.59;;;10.73;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:00:55;100371.56;;;10.84;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:03:28;100365.91;;;10.87;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:06:06;100365.44;;;10.92;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:08:33;100368.59;;;10.95;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:11:00;100369.09;;;10.99;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:13:29;100367.94;;;11.01;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:16:03;100371.09;;;11.05;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:18:32;100367.94;;;11.10;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:20:59;100379.56;;;11.17;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:23:26;100374.25;;;11.25;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:25:53;100382.91;;;11.27;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:28:22;100369.94;;;11.32;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:31:01;100384.88;;;11.33;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:33:28;100374.41;;;11.31;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:36:03;100366.28;;;11.25;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:38:32;100387.53;;;11.33;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:41:03;100380.88;;;11.37;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:43:39;100368.59;;;11.36;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:46:37;100380.06;;;11.36;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:49:11;100367.59;;;11.37;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:51:39;100362.97;;;11.31;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:54:15;100372.59;;;11.40;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:56:47;100374.41;;;11.39;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T11:59:18;100382.03;;;11.42;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:01:51;100366.94;;;11.43;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:04:21;100362.59;;;11.42;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:06:51;100370.78;;;11.40;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:09:22;100374.41;;;11.39;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:11:52;100372.91;;;11.37;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:14:23;100375.91;;;11.34;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:16:57;100374.25;;;11.33;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:19:27;100376.41;;;11.29;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:21:57;100374.09;;;11.26;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:24:28;100375.09;;;11.25;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:27:03;100374.41;;;11.23;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:29:35;100386.19;;;11.21;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:32:09;100389.03;;;11.19;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:34:41;100394.81;;;11.15;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:37:19;100386.53;;;11.10;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:39:50;100375.75;;;11.03;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:42:22;100387.88;;;11.05;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:45:00;100390.66;;;11.04;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:47:39;100396.97;;;11.03;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:50:15;100388.84;;;11.04;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:53:04;100387.19;;;11.03;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:55:44;100387.34;;;11.02;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T12:58:17;100381.88;;;11.03;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T13:00:48;100382.72;;;11.04;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T13:03:46;100394.81;;;11.06;100.00
13348;BME280;6743;49.934;9.138;2022-12-24T13:06:35;100395.63;;;11.07;100.00