sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16900;SDS011;8567;52.540;6.434;2024-03-02T00:00:47;1.60;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:03:15;1.70;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:05:42;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:08:12;3.08;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:10:43;1.77;;;1.67;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:13:10;1.83;;;1.73;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:15:41;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:18:12;2.00;;;1.90;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:20:40;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:23:08;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:25:40;2.30;;;1.52;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:28:14;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:30:51;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:33:22;1.42;;;1.38;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:35:50;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:38:16;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:40:45;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:43:19;1.20;;;1.20;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:46:04;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:48:32;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:51:00;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:53:29;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:55:58;1.33;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T00:58:25;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:00:52;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:03:19;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:05:46;1.35;;;1.27;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:08:12;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:10:39;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:13:08;1.35;;;1.35;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:15:35;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:18:02;1.58;;;1.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:20:29;1.63;;;1.52;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:22:55;1.42;;;1.33;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:25:22;1.45;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:27:49;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:30:17;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:32:44;1.42;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:35:11;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:37:41;1.40;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:40:08;1.55;;;1.45;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:42:36;1.50;;;1.45;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:45:04;1.42;;;1.38;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:47:32;1.52;;;1.52;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:49:59;1.63;;;1.52;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:52:26;1.55;;;1.55;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:54:54;1.35;;;1.35;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:57:21;1.55;;;1.45;;
16900;SDS011;8567;52.540;6.434;2024-03-02T01:59:48;1.55;;;1.55;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:02:15;2.17;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:04:44;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:07:10;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:09:39;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:12:06;1.67;;;1.63;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:14:33;1.52;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:17:00;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:19:27;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:21:55;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:24:21;1.60;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:26:48;1.60;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:29:15;1.45;;;1.45;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:31:42;1.55;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:34:09;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:36:36;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:39:07;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:41:37;1.60;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:44:04;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:46:30;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:48:57;1.60;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:51:24;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:53:51;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:56:19;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T02:58:46;1.52;;;1.52;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:01:13;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:03:42;1.70;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:06:09;1.70;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:08:36;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:11:03;1.77;;;1.67;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:13:31;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:15:58;1.83;;;1.73;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:18:25;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:20:53;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:23:20;1.52;;;1.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:25:47;1.63;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:28:14;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:30:43;1.48;;;1.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:33:10;1.45;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:35:37;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:38:04;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:40:31;1.55;;;1.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:42:58;1.70;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:45:25;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:47:54;1.67;;;1.67;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:50:21;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:52:48;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:55:15;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T03:57:43;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:00:10;1.67;;;1.58;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:02:38;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:05:06;1.58;;;1.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:07:35;1.42;;;1.42;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:10:06;1.48;;;1.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:12:33;1.83;;;1.73;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:15:01;1.60;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:17:29;1.45;;;1.45;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:19:56;1.35;;;1.35;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:22:24;4.10;;;1.55;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:24:51;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:27:19;1.33;;;1.33;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:29:46;1.35;;;1.35;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:32:13;1.45;;;1.45;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:34:40;1.45;;;1.45;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:37:08;1.48;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:39:36;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:42:03;1.60;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:44:31;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:46:58;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:49:25;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:51:52;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:54:19;1.35;;;1.35;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:56:47;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T04:59:15;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:01:43;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:04:10;1.80;;;1.70;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:06:38;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:09:05;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:11:33;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:14:29;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:16:56;1.33;;;1.33;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:19:23;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:21:50;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:24:17;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:26:44;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:29:11;1.48;;;1.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:31:41;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:34:08;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:36:35;1.38;;;1.38;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:39:03;1.35;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:41:34;1.48;;;1.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:44:01;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:46:28;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:48:56;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:51:23;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:53:50;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:56:17;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T05:58:45;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:01:22;1.52;;;1.52;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:03:53;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:06:22;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:08:49;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:11:16;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:13:43;1.55;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:16:10;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:18:37;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:21:04;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:23:33;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:26:00;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:28:28;1.42;;;1.42;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:30:55;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:33:22;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:35:49;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:38:16;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:40:45;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:43:13;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:45:40;1.55;;;1.55;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:48:07;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:50:34;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:53:01;1.48;;;1.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:55:29;1.58;;;1.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T06:57:57;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:00:24;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:02:52;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:05:19;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:07:46;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:10:13;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:12:40;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:15:11;1.58;;;1.58;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:17:54;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:20:21;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:22:48;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:25:15;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:27:42;1.48;;;1.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:30:13;1.33;;;1.33;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:32:41;1.38;;;1.38;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:35:10;1.27;;;1.27;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:37:37;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:40:05;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:42:36;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:45:03;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:47:32;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:50:00;1.27;;;1.27;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:52:27;1.30;;;1.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:54:54;1.50;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:57:21;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T07:59:48;1.35;;;1.35;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:02:15;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:04:44;1.33;;;1.33;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:07:11;1.83;;;1.70;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:09:38;3.75;;;2.92;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:12:06;2.92;;;2.70;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:14:33;4.38;;;2.72;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:17:00;2.40;;;2.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:19:28;2.58;;;2.35;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:21:56;2.60;;;2.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:24:24;2.13;;;2.03;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:26:51;2.20;;;2.10;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:29:18;2.20;;;2.08;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:31:45;2.35;;;2.20;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:34:12;2.35;;;2.20;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:36:39;2.70;;;2.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:39:07;2.50;;;2.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:41:40;2.20;;;2.10;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:44:07;2.45;;;2.25;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:46:34;2.42;;;2.33;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:49:02;2.10;;;2.00;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:51:29;2.13;;;2.03;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:53:56;2.35;;;2.15;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:56:25;1.98;;;1.88;;
16900;SDS011;8567;52.540;6.434;2024-03-02T08:58:52;2.22;;;2.10;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:01:19;2.00;;;1.90;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:03:46;1.88;;;1.77;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:06:14;2.25;;;2.15;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:08:43;2.03;;;1.88;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:11:11;1.95;;;1.85;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:13:39;2.17;;;2.08;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:16:07;11.98;;;6.97;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:18:36;7.85;;;5.00;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:21:04;7.50;;;4.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:23:31;4.97;;;3.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:25:58;3.72;;;3.38;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:28:26;3.50;;;2.90;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:30:54;3.97;;;3.28;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:33:21;3.60;;;2.95;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:35:48;3.15;;;2.70;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:38:15;3.70;;;3.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:40:43;6.15;;;3.35;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:43:10;4.70;;;3.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:45:37;6.20;;;3.92;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:48:06;3.72;;;3.38;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:50:34;4.63;;;3.22;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:53:01;4.10;;;3.00;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:55:28;4.68;;;3.20;;
16900;SDS011;8567;52.540;6.434;2024-03-02T09:57:55;3.85;;;2.95;;
16900;SDS011;8567;52.540;6.434;2024-03-02T10:00:22;5.38;;;3.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T10:02:50;36.72;;;12.82;;
16900;SDS011;8567;52.540;6.434;2024-03-02T10:05:31;23.45;;;8.93;;
16900;SDS011;8567;52.540;6.434;2024-03-02T10:23:26;4.72;;;3.08;;
16900;SDS011;8567;52.540;6.434;2024-03-02T10:26:12;4.75;;;3.17;;
16900;SDS011;8567;52.540;6.434;2024-03-02T10:28:54;5.15;;;2.53;;
16900;SDS011;8567;52.540;6.434;2024-03-02T10:34:31;3.13;;;2.28;;
16900;SDS011;8567;52.540;6.434;2024-03-02T10:37:13;4.05;;;2.20;;
16900;SDS011;8567;52.540;6.434;2024-03-02T10:39:54;4.80;;;2.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T10:48:38;2.85;;;2.00;;
16900;SDS011;8567;52.540;6.434;2024-03-02T10:54:25;3.03;;;2.13;;
16900;SDS011;8567;52.540;6.434;2024-03-02T10:57:13;3.78;;;2.20;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:06:14;2.17;;;1.98;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:12:12;2.13;;;1.92;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:14:53;2.30;;;2.10;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:17:38;2.45;;;2.00;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:20:16;7.72;;;2.17;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:25:44;1.80;;;1.70;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:28:12;2.13;;;1.80;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:30:50;2.30;;;1.80;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:33:22;2.38;;;1.85;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:35:52;2.85;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:38:19;1.90;;;1.70;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:40:46;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:43:13;1.73;;;1.63;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:45:41;1.70;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:48:11;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:50:40;1.95;;;1.55;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:53:10;1.90;;;1.80;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:55:39;1.52;;;1.42;;
16900;SDS011;8567;52.540;6.434;2024-03-02T11:58:06;2.00;;;1.80;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:00:33;1.77;;;1.67;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:03:01;1.70;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:05:29;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:07:57;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:10:24;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:12:55;1.20;;;1.20;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:15:23;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:17:52;1.48;;;1.38;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:20:19;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:22:49;1.35;;;1.25;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:25:17;1.88;;;1.77;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:27:44;1.70;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:30:12;1.55;;;1.45;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:32:39;1.50;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:35:07;1.67;;;1.58;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:37:41;1.40;;;1.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:40:10;1.58;;;1.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:42:38;1.77;;;1.67;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:45:05;1.70;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:47:32;1.70;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:50:00;1.88;;;1.77;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:52:27;1.70;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:54:56;2.05;;;1.95;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:57:26;2.10;;;2.00;;
16900;SDS011;8567;52.540;6.434;2024-03-02T12:59:57;2.05;;;1.95;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:02:26;2.17;;;2.08;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:04:54;2.40;;;2.30;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:07:21;2.47;;;2.38;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:09:49;2.85;;;2.75;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:12:16;3.17;;;3.08;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:14:47;3.88;;;3.58;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:17:15;4.93;;;4.63;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:19:43;5.70;;;5.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:22:10;6.63;;;6.32;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:24:37;7.25;;;6.95;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:27:07;7.63;;;7.32;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:29:34;7.68;;;7.18;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:32:03;8.20;;;7.80;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:34:31;8.02;;;7.63;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:36:58;10.90;;;10.38;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:39:26;10.18;;;9.68;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:41:56;8.00;;;7.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:44:28;4.53;;;4.22;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:46:56;4.35;;;3.17;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:49:24;2.70;;;2.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:51:58;1.60;;;1.50;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:54:28;11.15;;;1.90;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:56:55;1.73;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T13:59:23;2.50;;;1.73;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:01:50;2.40;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:04:17;2.83;;;1.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:06:46;21.05;;;9.57;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:09:13;31.95;;;15.93;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:11:40;22.92;;;10.73;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:14:10;18.95;;;10.60;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:16:37;17.35;;;8.05;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:19:04;10.00;;;9.10;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:21:31;12.45;;;11.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:24:02;10.63;;;9.93;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:26:29;8.75;;;8.15;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:28:58;7.15;;;6.65;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:31:26;7.30;;;6.70;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:33:53;6.03;;;5.63;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:36:20;6.07;;;5.65;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:38:47;5.90;;;5.40;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:41:17;5.22;;;4.82;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:43:44;6.15;;;5.68;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:46:11;6.25;;;5.93;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:48:38;6.75;;;6.25;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:51:06;7.18;;;6.78;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:53:33;7.63;;;7.22;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:56:00;7.82;;;7.43;;
16900;SDS011;8567;52.540;6.434;2024-03-02T14:58:29;8.32;;;7.72;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:00:56;8.95;;;8.45;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:03:23;10.48;;;9.88;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:05:50;9.77;;;9.20;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:08:18;9.50;;;9.00;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:10:45;9.73;;;9.23;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:13:12;10.27;;;9.77;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:15:41;9.75;;;9.15;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:18:09;9.80;;;9.27;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:20:37;9.80;;;9.25;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:23:04;10.52;;;10.02;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:25:31;10.23;;;9.73;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:27:58;10.32;;;9.82;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:30:25;10.63;;;10.02;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:32:54;11.23;;;10.73;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:35:21;10.55;;;10.05;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:37:48;10.52;;;10.02;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:40:15;10.45;;;9.95;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:42:42;10.48;;;9.98;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:45:09;10.98;;;10.48;;
16900;SDS011;8567;52.540;6.434;2024-03-02T15:47:36;11.32;;;10.73;;