sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77700;DHT22;66867;42.658;23.320;2023-10-13T00:00:00;14.2;69
77700;DHT22;66867;42.658;23.320;2023-10-13T00:01:00;14.1;69
77700;DHT22;66867;42.658;23.320;2023-10-13T00:02:00;14.1;69
77700;DHT22;66867;42.658;23.320;2023-10-13T00:03:00;14.1;69
77700;DHT22;66867;42.658;23.320;2023-10-13T00:04:00;14.1;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:05:00;14.1;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:06:00;14.1;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:07:00;14.0;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:08:00;14.0;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:09:00;14.0;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:10:00;14.0;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:11:00;14.0;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:12:00;14.0;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:13:00;14.0;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:14:00;14.0;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:15:00;14.0;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:16:00;14.0;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:17:01;13.9;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:18:00;13.9;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:19:00;13.9;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:20:00;13.9;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:21:00;13.9;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:22:00;13.9;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:23:00;13.9;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:24:00;13.9;71
77700;DHT22;66867;42.658;23.320;2023-10-13T00:25:00;13.9;71
77700;DHT22;66867;42.658;23.320;2023-10-13T00:26:00;13.9;71
77700;DHT22;66867;42.658;23.320;2023-10-13T00:27:00;13.9;71
77700;DHT22;66867;42.658;23.320;2023-10-13T00:28:00;13.8;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:29:00;13.8;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:30:02;13.8;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:31:00;13.8;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:32:00;13.8;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:33:00;13.8;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:34:00;13.8;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:35:00;13.8;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:36:00;13.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:37:00;13.8;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:38:00;13.8;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:39:00;13.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:40:00;13.7;71
77700;DHT22;66867;42.658;23.320;2023-10-13T00:41:00;13.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:42:00;13.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:43:00;13.7;69
77700;DHT22;66867;42.658;23.320;2023-10-13T00:44:00;13.6;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:45:00;13.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:46:00;13.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:47:00;13.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:48:00;13.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:49:00;13.7;71
77700;DHT22;66867;42.658;23.320;2023-10-13T00:50:00;13.7;71
77700;DHT22;66867;42.658;23.320;2023-10-13T00:51:00;13.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:52:00;13.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:53:00;13.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:54:02;13.6;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:55:00;13.6;70
77700;DHT22;66867;42.658;23.320;2023-10-13T00:56:01;13.6;71
77700;DHT22;66867;42.658;23.320;2023-10-13T00:57:00;13.6;71
77700;DHT22;66867;42.658;23.320;2023-10-13T00:58:00;13.6;71
77700;DHT22;66867;42.658;23.320;2023-10-13T00:59:00;13.6;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:00:00;13.6;70
77700;DHT22;66867;42.658;23.320;2023-10-13T01:01:01;13.6;70
77700;DHT22;66867;42.658;23.320;2023-10-13T01:02:00;13.6;70
77700;DHT22;66867;42.658;23.320;2023-10-13T01:03:00;13.6;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:04:00;13.7;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:05:00;13.7;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:06:00;13.7;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:07:00;13.7;72
77700;DHT22;66867;42.658;23.320;2023-10-13T01:08:00;13.6;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:09:02;13.6;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:10:00;13.6;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:11:00;13.6;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:12:00;13.6;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:13:00;13.6;70
77700;DHT22;66867;42.658;23.320;2023-10-13T01:14:00;13.6;70
77700;DHT22;66867;42.658;23.320;2023-10-13T01:15:00;13.6;70
77700;DHT22;66867;42.658;23.320;2023-10-13T01:16:00;13.6;70
77700;DHT22;66867;42.658;23.320;2023-10-13T01:17:00;13.6;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:18:09;13.5;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:19:00;13.5;70
77700;DHT22;66867;42.658;23.320;2023-10-13T01:20:00;13.5;70
77700;DHT22;66867;42.658;23.320;2023-10-13T01:21:00;13.5;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:22:00;13.5;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:23:03;13.5;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:24:00;13.5;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:25:00;13.5;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:26:00;13.5;70
77700;DHT22;66867;42.658;23.320;2023-10-13T01:27:00;13.5;70
77700;DHT22;66867;42.658;23.320;2023-10-13T01:28:02;13.5;70
77700;DHT22;66867;42.658;23.320;2023-10-13T01:29:00;13.5;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:30:00;13.5;72
77700;DHT22;66867;42.658;23.320;2023-10-13T01:31:00;13.5;72
77700;DHT22;66867;42.658;23.320;2023-10-13T01:32:00;13.5;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:33:00;13.5;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:34:00;13.5;72
77700;DHT22;66867;42.658;23.320;2023-10-13T01:35:00;13.4;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:36:00;13.4;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:37:00;13.4;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:38:00;13.5;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:39:00;13.4;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:40:00;13.4;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:41:00;13.4;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:42:00;13.4;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:43:00;13.4;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:44:00;13.4;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:45:00;13.3;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:46:00;13.3;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:47:00;13.3;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:48:00;13.3;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:49:00;13.3;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:50:00;13.3;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:51:00;13.3;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:52:00;13.3;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:53:00;13.3;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:54:00;13.3;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:55:00;13.2;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:56:00;13.2;71
77700;DHT22;66867;42.658;23.320;2023-10-13T01:57:00;13.2;72
77700;DHT22;66867;42.658;23.320;2023-10-13T01:58:00;13.2;72
77700;DHT22;66867;42.658;23.320;2023-10-13T01:59:00;13.2;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:00:00;13.2;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:01:00;13.2;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:02:00;13.2;71
77700;DHT22;66867;42.658;23.320;2023-10-13T02:03:00;13.2;71
77700;DHT22;66867;42.658;23.320;2023-10-13T02:04:01;13.2;71
77700;DHT22;66867;42.658;23.320;2023-10-13T02:05:00;13.2;71
77700;DHT22;66867;42.658;23.320;2023-10-13T02:06:00;13.2;71
77700;DHT22;66867;42.658;23.320;2023-10-13T02:07:00;13.2;71
77700;DHT22;66867;42.658;23.320;2023-10-13T02:08:00;13.2;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:09:00;13.2;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:10:00;13.2;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:11:00;13.2;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:12:00;13.2;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:13:00;13.2;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:14:00;13.2;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:15:00;13.1;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:16:00;13.1;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:17:00;13.1;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:18:00;13.1;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:19:00;13.0;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:20:00;13.1;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:21:02;13.0;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:22:00;13.0;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:23:00;13.1;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:24:00;13.1;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:25:00;13.1;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:26:00;13.1;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:27:00;13.0;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:28:00;13.0;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:29:01;13.0;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:30:00;13.0;74
77700;DHT22;66867;42.658;23.320;2023-10-13T02:31:02;13.1;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:32:00;13.1;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:33:00;13.0;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:34:00;13.0;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:35:00;13.0;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:36:01;13.0;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:37:00;13.0;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:38:00;13.0;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:39:00;13.0;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:40:00;13.0;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:41:01;12.9;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:42:00;12.9;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:43:00;12.9;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:44:00;12.9;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:45:00;12.8;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:46:00;12.9;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:47:00;12.9;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:48:00;12.8;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:49:00;12.8;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:50:00;12.8;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:51:00;12.8;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:52:00;12.7;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:53:00;12.7;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:54:00;12.8;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:55:00;12.8;72
77700;DHT22;66867;42.658;23.320;2023-10-13T02:56:00;12.8;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:57:00;12.8;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:58:00;12.8;73
77700;DHT22;66867;42.658;23.320;2023-10-13T02:59:00;12.8;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:00:00;12.8;72
77700;DHT22;66867;42.658;23.320;2023-10-13T03:01:00;12.8;72
77700;DHT22;66867;42.658;23.320;2023-10-13T03:02:01;12.7;72
77700;DHT22;66867;42.658;23.320;2023-10-13T03:03:00;12.7;72
77700;DHT22;66867;42.658;23.320;2023-10-13T03:04:01;12.7;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:05:00;12.7;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:06:00;12.7;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:07:01;12.6;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:08:00;12.6;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:09:02;12.6;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:10:00;12.6;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:11:00;12.6;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:12:00;12.6;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:13:00;12.6;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:14:00;12.7;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:15:00;12.7;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:16:00;12.7;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:17:00;12.7;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:18:00;12.7;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:19:00;12.7;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:20:00;12.7;75
77700;DHT22;66867;42.658;23.320;2023-10-13T03:21:00;12.7;75
77700;DHT22;66867;42.658;23.320;2023-10-13T03:22:00;12.7;75
77700;DHT22;66867;42.658;23.320;2023-10-13T03:23:00;12.7;75
77700;DHT22;66867;42.658;23.320;2023-10-13T03:24:00;12.7;75
77700;DHT22;66867;42.658;23.320;2023-10-13T03:25:00;12.7;75
77700;DHT22;66867;42.658;23.320;2023-10-13T03:26:00;12.7;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:27:00;12.7;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:28:00;12.6;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:29:01;12.6;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:30:00;12.6;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:31:00;12.6;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:32:00;12.6;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:33:01;12.6;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:34:00;12.6;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:35:00;12.6;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:36:00;12.6;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:37:00;12.6;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:38:00;12.6;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:39:00;12.6;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:40:00;12.6;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:41:00;12.6;75
77700;DHT22;66867;42.658;23.320;2023-10-13T03:42:00;12.6;75
77700;DHT22;66867;42.658;23.320;2023-10-13T03:43:00;12.6;75
77700;DHT22;66867;42.658;23.320;2023-10-13T03:44:00;12.6;75
77700;DHT22;66867;42.658;23.320;2023-10-13T03:45:00;12.6;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:46:00;12.6;74
77700;DHT22;66867;42.658;23.320;2023-10-13T03:47:00;12.5;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:48:00;12.5;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:49:00;12.5;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:50:00;12.5;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:51:01;12.5;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:52:00;12.5;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:53:00;12.5;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:54:00;12.5;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:55:00;12.5;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:56:00;12.5;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:57:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:58:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T03:59:00;12.5;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:00:00;12.5;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:01:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:02:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:03:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:04:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:05:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:06:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:07:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:08:02;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:09:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:10:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:11:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:12:01;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:13:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:14:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:15:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:16:00;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:17:00;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:18:00;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:19:01;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:20:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:21:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:22:00;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:23:00;12.3;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:24:00;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:25:00;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:26:04;12.3;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:27:00;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:28:01;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:29:00;12.3;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:30:00;12.3;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:31:00;12.3;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:32:00;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:33:00;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:34:00;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:35:01;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:36:08;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:37:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:38:00;12.4;75
77700;DHT22;66867;42.658;23.320;2023-10-13T04:39:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:40:00;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:41:00;12.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:42:00;12.4;73
77700;DHT22;66867;42.658;23.320;2023-10-13T04:43:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:44:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:45:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:46:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:47:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:48:00;12.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:49:00;12.4;76
77700;DHT22;66867;42.658;23.320;2023-10-13T04:50:01;12.5;77
77700;DHT22;66867;42.658;23.320;2023-10-13T04:51:00;12.5;78
77700;DHT22;66867;42.658;23.320;2023-10-13T04:52:01;12.5;78
77700;DHT22;66867;42.658;23.320;2023-10-13T04:53:00;12.6;78
77700;DHT22;66867;42.658;23.320;2023-10-13T04:54:00;12.7;77
77700;DHT22;66867;42.658;23.320;2023-10-13T04:55:00;12.7;76
77700;DHT22;66867;42.658;23.320;2023-10-13T04:56:00;12.8;75
77700;DHT22;66867;42.658;23.320;2023-10-13T04:57:00;12.8;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:58:00;12.9;74
77700;DHT22;66867;42.658;23.320;2023-10-13T04:59:00;13.0;74
77700;DHT22;66867;42.658;23.320;2023-10-13T05:00:02;13.1;73
77700;DHT22;66867;42.658;23.320;2023-10-13T05:01:01;13.2;73
77700;DHT22;66867;42.658;23.320;2023-10-13T05:02:00;13.3;73
77700;DHT22;66867;42.658;23.320;2023-10-13T05:03:00;13.4;74
77700;DHT22;66867;42.658;23.320;2023-10-13T05:04:00;13.5;72
77700;DHT22;66867;42.658;23.320;2023-10-13T05:05:00;13.5;72
77700;DHT22;66867;42.658;23.320;2023-10-13T05:06:00;13.6;72
77700;DHT22;66867;42.658;23.320;2023-10-13T05:07:02;13.7;72
77700;DHT22;66867;42.658;23.320;2023-10-13T05:08:00;13.7;72
77700;DHT22;66867;42.658;23.320;2023-10-13T05:09:00;13.9;72
77700;DHT22;66867;42.658;23.320;2023-10-13T05:10:00;14.0;72
77700;DHT22;66867;42.658;23.320;2023-10-13T05:11:05;14.1;71
77700;DHT22;66867;42.658;23.320;2023-10-13T05:12:00;14.1;72
77700;DHT22;66867;42.658;23.320;2023-10-13T05:13:00;14.2;71
77700;DHT22;66867;42.658;23.320;2023-10-13T05:14:00;14.3;71
77700;DHT22;66867;42.658;23.320;2023-10-13T05:15:00;14.4;71
77700;DHT22;66867;42.658;23.320;2023-10-13T05:16:00;14.5;70
77700;DHT22;66867;42.658;23.320;2023-10-13T05:17:00;14.5;70
77700;DHT22;66867;42.658;23.320;2023-10-13T05:18:00;14.5;70
77700;DHT22;66867;42.658;23.320;2023-10-13T05:19:00;14.6;70
77700;DHT22;66867;42.658;23.320;2023-10-13T05:20:00;14.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T05:21:00;14.7;70
77700;DHT22;66867;42.658;23.320;2023-10-13T05:22:00;14.8;70
77700;DHT22;66867;42.658;23.320;2023-10-13T05:23:00;14.9;70
77700;DHT22;66867;42.658;23.320;2023-10-13T05:24:00;14.9;70
77700;DHT22;66867;42.658;23.320;2023-10-13T05:25:00;15.0;70
77700;DHT22;66867;42.658;23.320;2023-10-13T05:26:01;15.0;69
77700;DHT22;66867;42.658;23.320;2023-10-13T05:27:00;15.1;69
77700;DHT22;66867;42.658;23.320;2023-10-13T05:28:00;15.1;69
77700;DHT22;66867;42.658;23.320;2023-10-13T05:29:00;15.2;69
77700;DHT22;66867;42.658;23.320;2023-10-13T05:30:00;15.3;69
77700;DHT22;66867;42.658;23.320;2023-10-13T05:31:00;15.4;69
77700;DHT22;66867;42.658;23.320;2023-10-13T05:32:00;15.5;69
77700;DHT22;66867;42.658;23.320;2023-10-13T05:33:00;15.6;69
77700;DHT22;66867;42.658;23.320;2023-10-13T05:34:00;15.7;68
77700;DHT22;66867;42.658;23.320;2023-10-13T05:35:00;15.7;68
77700;DHT22;66867;42.658;23.320;2023-10-13T05:36:00;15.8;68
77700;DHT22;66867;42.658;23.320;2023-10-13T05:37:00;15.9;68
77700;DHT22;66867;42.658;23.320;2023-10-13T05:38:00;16.0;67
77700;DHT22;66867;42.658;23.320;2023-10-13T05:39:00;16.1;67
77700;DHT22;66867;42.658;23.320;2023-10-13T05:40:00;16.2;67
77700;DHT22;66867;42.658;23.320;2023-10-13T05:41:01;16.3;67
77700;DHT22;66867;42.658;23.320;2023-10-13T05:42:00;16.4;66
77700;DHT22;66867;42.658;23.320;2023-10-13T05:43:00;16.6;66
77700;DHT22;66867;42.658;23.320;2023-10-13T05:44:00;16.6;66
77700;DHT22;66867;42.658;23.320;2023-10-13T05:45:00;16.6;66
77700;DHT22;66867;42.658;23.320;2023-10-13T05:46:02;16.7;66
77700;DHT22;66867;42.658;23.320;2023-10-13T05:47:00;16.7;66
77700;DHT22;66867;42.658;23.320;2023-10-13T05:48:00;16.8;66
77700;DHT22;66867;42.658;23.320;2023-10-13T05:49:01;16.9;65
77700;DHT22;66867;42.658;23.320;2023-10-13T05:50:00;16.9;65
77700;DHT22;66867;42.658;23.320;2023-10-13T05:51:00;17.1;65
77700;DHT22;66867;42.658;23.320;2023-10-13T05:52:00;17.1;65
77700;DHT22;66867;42.658;23.320;2023-10-13T05:53:00;17.2;65
77700;DHT22;66867;42.658;23.320;2023-10-13T05:54:00;17.3;64
77700;DHT22;66867;42.658;23.320;2023-10-13T05:55:00;17.4;64
77700;DHT22;66867;42.658;23.320;2023-10-13T05:56:01;17.5;64
77700;DHT22;66867;42.658;23.320;2023-10-13T05:57:00;17.5;64
77700;DHT22;66867;42.658;23.320;2023-10-13T05:58:00;17.6;64
77700;DHT22;66867;42.658;23.320;2023-10-13T05:59:00;17.7;63
77700;DHT22;66867;42.658;23.320;2023-10-13T06:00:00;17.7;63
77700;DHT22;66867;42.658;23.320;2023-10-13T06:01:00;17.8;63
77700;DHT22;66867;42.658;23.320;2023-10-13T06:02:00;18.0;63
77700;DHT22;66867;42.658;23.320;2023-10-13T06:03:00;18.0;63
77700;DHT22;66867;42.658;23.320;2023-10-13T06:04:00;18.1;63
77700;DHT22;66867;42.658;23.320;2023-10-13T06:05:01;18.1;63
77700;DHT22;66867;42.658;23.320;2023-10-13T06:06:00;18.2;62
77700;DHT22;66867;42.658;23.320;2023-10-13T06:07:00;18.3;62
77700;DHT22;66867;42.658;23.320;2023-10-13T06:08:00;18.3;62
77700;DHT22;66867;42.658;23.320;2023-10-13T06:09:00;18.4;62
77700;DHT22;66867;42.658;23.320;2023-10-13T06:10:00;18.5;62
77700;DHT22;66867;42.658;23.320;2023-10-13T06:11:00;18.6;62
77700;DHT22;66867;42.658;23.320;2023-10-13T06:12:00;18.7;61
77700;DHT22;66867;42.658;23.320;2023-10-13T06:13:00;18.8;61
77700;DHT22;66867;42.658;23.320;2023-10-13T06:14:00;19.0;61
77700;DHT22;66867;42.658;23.320;2023-10-13T06:15:00;19.0;61
77700;DHT22;66867;42.658;23.320;2023-10-13T06:16:04;19.0;60
77700;DHT22;66867;42.658;23.320;2023-10-13T06:17:00;19.1;60
77700;DHT22;66867;42.658;23.320;2023-10-13T06:18:00;19.1;60
77700;DHT22;66867;42.658;23.320;2023-10-13T06:19:00;19.2;60
77700;DHT22;66867;42.658;23.320;2023-10-13T06:20:00;19.3;60
77700;DHT22;66867;42.658;23.320;2023-10-13T06:21:00;19.4;59
77700;DHT22;66867;42.658;23.320;2023-10-13T06:22:00;19.5;59
77700;DHT22;66867;42.658;23.320;2023-10-13T06:23:00;19.5;59
77700;DHT22;66867;42.658;23.320;2023-10-13T06:24:00;19.7;58
77700;DHT22;66867;42.658;23.320;2023-10-13T06:25:00;19.7;58
77700;DHT22;66867;42.658;23.320;2023-10-13T06:26:00;19.7;58
77700;DHT22;66867;42.658;23.320;2023-10-13T06:27:00;19.8;58
77700;DHT22;66867;42.658;23.320;2023-10-13T06:28:00;19.9;58
77700;DHT22;66867;42.658;23.320;2023-10-13T06:29:00;19.9;58
77700;DHT22;66867;42.658;23.320;2023-10-13T06:30:00;20.0;58
77700;DHT22;66867;42.658;23.320;2023-10-13T06:31:00;20.2;57
77700;DHT22;66867;42.658;23.320;2023-10-13T06:32:00;20.3;57
77700;DHT22;66867;42.658;23.320;2023-10-13T06:33:00;20.2;57
77700;DHT22;66867;42.658;23.320;2023-10-13T06:34:00;20.4;57
77700;DHT22;66867;42.658;23.320;2023-10-13T06:35:00;20.4;57
77700;DHT22;66867;42.658;23.320;2023-10-13T06:36:01;20.4;56
77700;DHT22;66867;42.658;23.320;2023-10-13T06:37:00;20.5;56