sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25123;SDS011;13104;51.030;4.686;2022-08-20T00:02:23;16.02;;;8.45;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:04:50;14.48;;;8.77;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:07:16;20.85;;;9.27;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:09:43;12.98;;;9.05;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:12:09;15.10;;;9.55;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:14:36;14.20;;;9.10;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:17:02;17.30;;;9.23;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:19:28;17.48;;;9.45;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:21:54;17.13;;;9.82;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:24:21;17.63;;;10.18;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:26:47;17.48;;;10.18;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:29:13;19.42;;;10.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:31:40;19.60;;;11.07;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:34:07;16.27;;;10.90;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:36:33;18.25;;;10.68;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:38:59;18.48;;;10.70;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:41:26;17.83;;;10.48;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:44:04;18.77;;;11.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:46:31;17.77;;;10.90;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:48:58;18.08;;;11.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:51:44;20.42;;;11.32;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:56:40;18.95;;;12.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T00:59:09;18.20;;;11.98;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:01:40;25.40;;;13.40;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:04:07;17.65;;;12.60;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:06:35;20.88;;;12.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:09:02;24.08;;;13.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:11:28;20.13;;;13.43;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:13:58;18.15;;;12.93;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:16:26;21.85;;;13.77;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:18:55;19.83;;;12.82;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:21:22;21.65;;;13.93;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:26:45;27.95;;;14.45;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:29:21;26.75;;;14.18;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:31:48;26.10;;;13.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:34:16;27.13;;;14.15;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:36:43;23.38;;;13.05;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:39:13;20.67;;;12.98;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:44:10;25.15;;;12.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:46:37;22.75;;;12.88;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:49:21;18.75;;;12.52;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:51:48;22.23;;;12.55;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:54:15;25.05;;;11.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:57:02;17.25;;;11.27;;
25123;SDS011;13104;51.030;4.686;2022-08-20T01:59:29;27.08;;;11.45;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:01:55;19.05;;;10.93;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:04:22;23.33;;;10.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:06:50;22.23;;;11.07;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:09:17;23.75;;;10.07;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:11:43;19.40;;;10.40;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:14:10;23.48;;;10.20;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:16:37;18.63;;;9.63;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:19:06;19.00;;;8.88;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:21:34;22.70;;;9.43;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:24:01;17.60;;;8.85;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:26:27;21.83;;;8.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:28:53;18.02;;;8.45;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:31:21;20.20;;;8.43;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:33:47;17.02;;;8.15;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:36:14;19.17;;;7.70;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:38:42;26.55;;;8.10;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:41:08;19.65;;;7.85;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:43:35;21.05;;;7.43;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:46:01;21.95;;;7.32;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:48:28;19.73;;;7.47;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:50:58;19.35;;;7.18;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:53:29;19.80;;;7.40;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:55:55;18.48;;;6.78;;
25123;SDS011;13104;51.030;4.686;2022-08-20T02:58:23;16.83;;;7.10;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:00:49;21.67;;;7.00;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:03:16;22.42;;;7.05;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:05:47;23.88;;;7.63;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:08:13;27.75;;;7.47;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:10:40;20.17;;;7.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:13:07;26.25;;;7.80;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:15:37;28.52;;;7.75;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:18:04;29.77;;;7.93;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:20:30;21.23;;;7.35;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:22:57;30.67;;;7.85;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:25:24;26.45;;;7.22;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:27:50;17.52;;;6.63;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:30:16;19.80;;;7.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:32:43;23.02;;;7.25;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:35:10;22.13;;;7.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:37:37;23.23;;;7.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:40:05;22.63;;;8.15;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:42:32;25.33;;;7.57;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:44:58;24.65;;;7.32;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:47:25;24.83;;;7.57;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:49:51;22.85;;;7.10;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:52:17;24.63;;;7.75;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:54:43;25.20;;;7.18;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:57:14;21.63;;;7.65;;
25123;SDS011;13104;51.030;4.686;2022-08-20T03:59:40;25.45;;;7.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:02:07;21.23;;;7.65;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:04:33;25.38;;;7.15;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:06:59;28.38;;;7.18;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:09:25;26.65;;;7.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:11:51;29.10;;;7.07;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:14:24;22.67;;;7.20;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:16:50;19.10;;;7.35;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:19:16;29.13;;;7.60;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:21:42;28.52;;;7.32;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:24:08;20.65;;;7.45;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:26:34;21.90;;;7.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:29:01;29.02;;;8.15;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:31:27;24.17;;;7.43;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:33:57;26.40;;;8.10;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:36:23;24.77;;;7.70;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:38:49;25.75;;;8.23;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:41:15;27.38;;;8.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:43:42;24.23;;;8.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:46:08;24.92;;;8.43;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:48:34;30.48;;;8.27;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:51:03;23.05;;;8.32;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:53:29;32.80;;;8.35;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:55:57;19.48;;;7.85;;
25123;SDS011;13104;51.030;4.686;2022-08-20T04:58:26;25.90;;;8.18;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:00:57;26.25;;;8.10;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:03:24;29.92;;;8.23;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:05:51;28.35;;;8.23;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:08:18;33.60;;;7.90;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:10:46;22.60;;;7.80;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:13:12;24.30;;;8.32;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:15:39;25.40;;;8.60;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:18:05;33.80;;;9.32;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:20:33;32.10;;;8.52;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:23:00;30.88;;;8.93;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:25:29;23.35;;;9.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:28:02;29.55;;;8.93;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:30:33;28.38;;;9.02;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:33:00;26.20;;;8.63;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:35:27;29.33;;;9.00;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:37:54;26.95;;;9.48;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:40:21;28.40;;;9.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:42:48;27.27;;;9.70;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:45:15;35.40;;;9.38;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:47:42;33.30;;;9.65;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:50:09;31.17;;;9.43;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:52:35;28.42;;;9.43;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:55:02;32.35;;;9.80;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:57:28;33.42;;;9.88;;
25123;SDS011;13104;51.030;4.686;2022-08-20T05:59:54;31.17;;;10.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:02:20;37.83;;;10.65;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:05:05;33.03;;;10.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:07:31;30.30;;;9.90;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:09:58;37.70;;;11.32;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:12:25;33.80;;;10.35;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:14:51;36.28;;;10.93;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:17:17;28.98;;;10.90;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:19:44;41.67;;;11.77;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:22:12;41.65;;;11.57;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:24:38;39.45;;;11.40;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:27:04;48.30;;;12.35;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:29:31;52.90;;;13.63;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:31:57;45.97;;;12.95;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:34:25;42.55;;;13.07;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:36:55;57.35;;;14.55;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:39:21;39.90;;;14.02;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:41:48;54.97;;;14.10;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:44:15;46.47;;;15.10;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:46:41;53.38;;;14.95;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:49:08;49.88;;;14.90;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:51:34;53.75;;;14.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:54:01;52.70;;;15.45;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:56:27;51.17;;;15.88;;
25123;SDS011;13104;51.030;4.686;2022-08-20T06:58:53;54.25;;;15.57;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:01:20;46.97;;;16.02;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:03:46;55.70;;;17.35;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:06:14;51.55;;;16.77;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:08:40;45.42;;;17.33;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:11:07;64.72;;;17.25;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:13:33;53.25;;;17.20;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:16:02;49.97;;;17.77;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:18:28;67.03;;;19.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:20:55;57.13;;;19.25;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:23:21;53.50;;;18.42;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:25:48;59.67;;;18.35;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:28:16;60.45;;;20.15;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:30:42;69.55;;;20.85;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:33:27;65.30;;;19.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:35:54;49.55;;;18.15;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:38:21;53.90;;;18.55;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:40:52;45.88;;;17.73;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:43:18;48.17;;;17.80;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:45:48;49.10;;;18.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:48:15;51.25;;;17.05;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:50:41;46.88;;;16.73;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:53:08;47.72;;;17.75;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:55:36;39.78;;;16.38;;
25123;SDS011;13104;51.030;4.686;2022-08-20T07:58:05;35.78;;;16.65;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:00:31;38.67;;;16.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:02:57;42.95;;;18.90;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:05:24;44.13;;;18.60;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:07:50;45.20;;;17.48;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:10:19;48.88;;;17.38;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:12:51;33.53;;;15.68;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:15:18;37.47;;;16.95;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:17:46;43.92;;;16.15;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:20:13;39.72;;;16.40;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:22:39;36.38;;;15.65;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:25:11;33.17;;;16.15;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:27:38;33.80;;;15.43;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:30:04;32.92;;;15.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:32:30;33.83;;;15.27;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:34:57;36.17;;;14.80;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:37:23;34.53;;;15.90;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:39:49;33.03;;;13.68;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:42:34;27.58;;;13.57;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:45:05;25.75;;;12.52;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:47:33;22.92;;;11.32;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:50:00;31.63;;;11.85;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:52:27;32.63;;;11.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:54:56;25.20;;;11.82;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:57:23;25.30;;;10.60;;
25123;SDS011;13104;51.030;4.686;2022-08-20T08:59:54;24.25;;;10.75;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:02:21;19.23;;;9.32;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:04:50;20.15;;;10.23;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:07:17;22.55;;;9.65;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:09:44;19.13;;;9.23;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:12:12;20.38;;;8.40;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:14:39;17.10;;;7.15;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:17:05;21.38;;;7.00;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:19:31;18.00;;;7.18;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:21:57;17.95;;;6.45;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:24:24;21.77;;;6.18;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:26:50;16.00;;;6.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:29:16;18.77;;;5.35;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:31:42;14.68;;;4.88;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:34:08;15.70;;;4.53;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:36:34;17.10;;;5.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:39:00;14.50;;;4.18;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:41:27;10.93;;;3.53;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:43:53;14.27;;;4.10;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:46:19;9.30;;;3.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:48:45;8.15;;;2.78;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:51:11;13.57;;;3.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:53:37;14.15;;;3.42;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:56:03;11.40;;;2.95;;
25123;SDS011;13104;51.030;4.686;2022-08-20T09:58:33;10.40;;;3.20;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:01:00;13.13;;;2.90;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:03:28;9.40;;;2.90;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:05:54;10.20;;;3.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:08:20;12.43;;;2.58;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:10:46;12.02;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:13:12;12.10;;;2.78;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:15:38;9.70;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:18:05;12.80;;;2.25;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:20:31;10.25;;;2.88;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:22:59;8.98;;;2.42;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:25:25;11.73;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:27:52;14.20;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:30:19;12.60;;;2.45;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:32:45;11.13;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:35:12;15.80;;;2.33;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:37:38;10.57;;;2.20;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:40:04;8.80;;;2.25;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:42:30;9.60;;;2.58;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:44:56;12.15;;;2.70;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:47:27;12.60;;;2.63;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:49:54;12.63;;;2.17;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:52:20;11.98;;;2.25;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:54:47;10.30;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:57:15;10.23;;;2.55;;
25123;SDS011;13104;51.030;4.686;2022-08-20T10:59:42;11.25;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:02:09;8.05;;;2.17;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:04:36;10.25;;;2.33;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:12:23;9.88;;;2.35;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:14:50;10.05;;;2.42;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:17:22;9.73;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:19:49;7.32;;;2.38;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:22:16;11.85;;;2.53;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:24:42;9.45;;;2.03;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:27:08;12.65;;;2.67;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:29:36;7.38;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:32:02;8.48;;;2.60;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:34:29;7.72;;;2.28;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:36:55;12.65;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:39:23;15.85;;;2.67;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:41:49;12.02;;;2.83;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:44:15;9.88;;;2.47;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:46:41;11.48;;;2.78;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:49:07;9.38;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:51:33;11.65;;;2.60;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:54:01;12.95;;;2.65;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:56:27;9.57;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T11:58:53;11.68;;;2.88;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:01:20;7.30;;;2.42;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:03:46;13.65;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:06:12;7.40;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:08:38;9.25;;;2.53;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:11:04;9.93;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:13:32;9.63;;;2.40;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:15:59;10.60;;;2.83;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:18:25;10.95;;;2.90;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:20:51;10.48;;;2.80;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:23:17;13.63;;;3.20;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:25:43;11.93;;;3.22;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:28:13;11.55;;;2.67;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:30:39;6.18;;;2.17;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:33:06;12.05;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:35:32;13.85;;;2.63;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:38:00;13.38;;;3.05;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:40:27;9.68;;;2.55;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:42:53;10.27;;;2.85;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:45:20;14.73;;;3.13;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:47:47;9.00;;;2.50;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:50:21;10.90;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:52:47;11.27;;;2.40;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:55:15;10.82;;;2.58;;
25123;SDS011;13104;51.030;4.686;2022-08-20T12:57:46;9.93;;;2.38;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:00:15;8.50;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:02:43;9.68;;;2.40;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:05:10;8.57;;;2.67;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:07:36;13.65;;;2.63;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:10:04;7.22;;;2.40;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:12:31;10.85;;;2.33;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:14:57;12.25;;;2.53;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:17:23;8.38;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:19:49;11.00;;;2.40;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:22:15;7.90;;;2.42;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:24:41;8.30;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:27:12;9.15;;;2.17;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:29:44;7.28;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:32:11;9.90;;;2.38;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:34:37;6.97;;;2.15;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:37:10;6.85;;;1.98;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:39:37;12.40;;;2.15;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:42:04;4.88;;;1.83;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:44:30;8.35;;;2.03;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:46:56;6.60;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:49:22;6.95;;;2.05;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:51:48;12.55;;;2.03;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:54:14;8.60;;;2.10;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:56:40;4.20;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-08-20T13:59:06;4.18;;;1.55;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:01:32;4.22;;;1.55;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:03:58;7.53;;;1.73;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:06:25;8.25;;;1.73;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:08:51;8.38;;;1.60;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:11:17;5.45;;;1.60;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:13:43;6.75;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:16:09;5.47;;;1.75;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:18:35;7.50;;;2.22;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:21:01;6.38;;;1.80;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:23:27;9.65;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:25:53;6.60;;;2.30;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:28:20;5.18;;;1.83;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:30:47;8.75;;;1.98;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:33:14;6.93;;;2.08;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:35:40;9.70;;;2.28;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:38:06;6.22;;;2.00;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:40:33;9.40;;;2.58;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:42:59;10.13;;;1.88;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:45:25;5.63;;;1.85;;
25123;SDS011;13104;51.030;4.686;2022-08-20T14:47:52;6.25;;;1.70;;