sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18287;DHT22;9269;50.838;12.094;2022-08-19T00:01:55;25.50;46.40
18287;DHT22;9269;50.838;12.094;2022-08-19T00:04:31;25.50;45.40
18287;DHT22;9269;50.838;12.094;2022-08-19T00:07:00;25.50;45.50
18287;DHT22;9269;50.838;12.094;2022-08-19T00:09:29;25.40;45.80
18287;DHT22;9269;50.838;12.094;2022-08-19T00:11:58;25.40;45.20
18287;DHT22;9269;50.838;12.094;2022-08-19T00:14:27;25.30;45.40
18287;DHT22;9269;50.838;12.094;2022-08-19T00:17:00;25.30;46.10
18287;DHT22;9269;50.838;12.094;2022-08-19T00:19:31;25.40;45.90
18287;DHT22;9269;50.838;12.094;2022-08-19T00:22:00;25.40;46.00
18287;DHT22;9269;50.838;12.094;2022-08-19T00:24:31;25.50;45.90
18287;DHT22;9269;50.838;12.094;2022-08-19T00:27:00;25.30;45.80
18287;DHT22;9269;50.838;12.094;2022-08-19T00:29:48;25.30;45.70
18287;DHT22;9269;50.838;12.094;2022-08-19T00:32:18;25.20;46.80
18287;DHT22;9269;50.838;12.094;2022-08-19T00:34:49;25.30;46.60
18287;DHT22;9269;50.838;12.094;2022-08-19T00:37:20;25.30;46.40
18287;DHT22;9269;50.838;12.094;2022-08-19T00:39:50;25.40;46.30
18287;DHT22;9269;50.838;12.094;2022-08-19T00:42:20;25.30;46.70
18287;DHT22;9269;50.838;12.094;2022-08-19T00:44:49;25.10;46.90
18287;DHT22;9269;50.838;12.094;2022-08-19T00:47:18;25.20;46.90
18287;DHT22;9269;50.838;12.094;2022-08-19T00:49:50;25.10;47.10
18287;DHT22;9269;50.838;12.094;2022-08-19T00:52:23;25.20;47.60
18287;DHT22;9269;50.838;12.094;2022-08-19T00:54:55;25.20;47.00
18287;DHT22;9269;50.838;12.094;2022-08-19T00:57:28;25.20;47.60
18287;DHT22;9269;50.838;12.094;2022-08-19T00:59:59;25.20;47.70
18287;DHT22;9269;50.838;12.094;2022-08-19T01:02:30;25.20;47.30
18287;DHT22;9269;50.838;12.094;2022-08-19T01:05:02;25.10;47.40
18287;DHT22;9269;50.838;12.094;2022-08-19T01:07:33;25.20;47.70
18287;DHT22;9269;50.838;12.094;2022-08-19T01:10:07;25.10;47.90
18287;DHT22;9269;50.838;12.094;2022-08-19T01:12:36;25.00;48.00
18287;DHT22;9269;50.838;12.094;2022-08-19T01:15:06;25.10;48.10
18287;DHT22;9269;50.838;12.094;2022-08-19T01:17:36;25.10;47.90
18287;DHT22;9269;50.838;12.094;2022-08-19T01:20:10;25.10;48.10
18287;DHT22;9269;50.838;12.094;2022-08-19T01:22:44;25.10;48.00
18287;DHT22;9269;50.838;12.094;2022-08-19T01:25:13;25.00;47.60
18287;DHT22;9269;50.838;12.094;2022-08-19T01:27:43;25.10;47.50
18287;DHT22;9269;50.838;12.094;2022-08-19T01:30:14;25.10;47.30
18287;DHT22;9269;50.838;12.094;2022-08-19T01:32:43;25.10;47.70
18287;DHT22;9269;50.838;12.094;2022-08-19T01:35:12;25.10;47.90
18287;DHT22;9269;50.838;12.094;2022-08-19T01:37:49;25.00;48.00
18287;DHT22;9269;50.838;12.094;2022-08-19T01:40:21;25.10;48.30
18287;DHT22;9269;50.838;12.094;2022-08-19T01:42:50;25.10;48.80
18287;DHT22;9269;50.838;12.094;2022-08-19T01:45:21;25.00;49.30
18287;DHT22;9269;50.838;12.094;2022-08-19T01:47:50;25.00;49.00
18287;DHT22;9269;50.838;12.094;2022-08-19T01:50:29;25.10;49.20
18287;DHT22;9269;50.838;12.094;2022-08-19T01:52:59;25.00;49.60
18287;DHT22;9269;50.838;12.094;2022-08-19T01:55:35;25.10;49.00
18287;DHT22;9269;50.838;12.094;2022-08-19T01:58:12;25.00;49.20
18287;DHT22;9269;50.838;12.094;2022-08-19T02:00:42;25.00;49.70
18287;DHT22;9269;50.838;12.094;2022-08-19T02:03:10;24.90;49.80
18287;DHT22;9269;50.838;12.094;2022-08-19T02:05:40;24.90;49.60
18287;DHT22;9269;50.838;12.094;2022-08-19T02:08:10;24.90;49.90
18287;DHT22;9269;50.838;12.094;2022-08-19T02:10:41;24.90;50.10
18287;DHT22;9269;50.838;12.094;2022-08-19T02:13:10;24.90;49.90
18287;DHT22;9269;50.838;12.094;2022-08-19T02:15:39;24.90;49.70
18287;DHT22;9269;50.838;12.094;2022-08-19T02:18:07;24.90;49.60
18287;DHT22;9269;50.838;12.094;2022-08-19T02:20:37;24.90;49.50
18287;DHT22;9269;50.838;12.094;2022-08-19T02:23:06;24.90;49.80
18287;DHT22;9269;50.838;12.094;2022-08-19T02:25:44;24.90;49.70
18287;DHT22;9269;50.838;12.094;2022-08-19T02:28:14;24.90;49.50
18287;DHT22;9269;50.838;12.094;2022-08-19T02:30:46;24.90;49.90
18287;DHT22;9269;50.838;12.094;2022-08-19T02:33:15;24.90;49.80
18287;DHT22;9269;50.838;12.094;2022-08-19T02:35:44;24.90;50.10
18287;DHT22;9269;50.838;12.094;2022-08-19T02:38:13;24.80;50.10
18287;DHT22;9269;50.838;12.094;2022-08-19T02:40:57;25.00;49.70
18287;DHT22;9269;50.838;12.094;2022-08-19T02:43:27;25.00;49.40
18287;DHT22;9269;50.838;12.094;2022-08-19T02:46:01;25.00;49.60
18287;DHT22;9269;50.838;12.094;2022-08-19T02:48:30;25.00;49.90
18287;DHT22;9269;50.838;12.094;2022-08-19T02:51:00;25.00;49.20
18287;DHT22;9269;50.838;12.094;2022-08-19T02:53:28;25.00;48.90
18287;DHT22;9269;50.838;12.094;2022-08-19T02:55:58;25.00;49.30
18287;DHT22;9269;50.838;12.094;2022-08-19T02:58:27;25.00;48.50
18287;DHT22;9269;50.838;12.094;2022-08-19T03:00:56;24.90;48.60
18287;DHT22;9269;50.838;12.094;2022-08-19T03:03:25;25.10;48.80
18287;DHT22;9269;50.838;12.094;2022-08-19T03:06:04;25.00;48.40
18287;DHT22;9269;50.838;12.094;2022-08-19T03:08:33;24.90;48.70
18287;DHT22;9269;50.838;12.094;2022-08-19T03:11:03;25.00;48.90
18287;DHT22;9269;50.838;12.094;2022-08-19T03:13:32;25.00;48.80
18287;DHT22;9269;50.838;12.094;2022-08-19T03:16:04;25.00;48.80
18287;DHT22;9269;50.838;12.094;2022-08-19T03:18:33;25.10;48.60
18287;DHT22;9269;50.838;12.094;2022-08-19T03:21:01;25.00;48.60
18287;DHT22;9269;50.838;12.094;2022-08-19T03:23:29;25.00;48.80
18287;DHT22;9269;50.838;12.094;2022-08-19T03:25:57;25.10;48.60
18287;DHT22;9269;50.838;12.094;2022-08-19T03:28:45;25.10;48.10
18287;DHT22;9269;50.838;12.094;2022-08-19T03:31:26;25.00;47.80
18287;DHT22;9269;50.838;12.094;2022-08-19T03:34:17;25.10;47.90
18287;DHT22;9269;50.838;12.094;2022-08-19T03:36:46;25.10;48.20
18287;DHT22;9269;50.838;12.094;2022-08-19T03:39:15;25.10;47.90
18287;DHT22;9269;50.838;12.094;2022-08-19T03:41:45;25.10;48.00
18287;DHT22;9269;50.838;12.094;2022-08-19T03:44:17;25.10;48.80
18287;DHT22;9269;50.838;12.094;2022-08-19T03:46:49;25.00;48.70
18287;DHT22;9269;50.838;12.094;2022-08-19T03:49:19;25.10;48.70
18287;DHT22;9269;50.838;12.094;2022-08-19T03:51:55;25.00;48.70
18287;DHT22;9269;50.838;12.094;2022-08-19T03:54:25;25.10;48.40
18287;DHT22;9269;50.838;12.094;2022-08-19T03:56:54;25.00;48.30
18287;DHT22;9269;50.838;12.094;2022-08-19T03:59:28;25.10;48.10
18287;DHT22;9269;50.838;12.094;2022-08-19T04:01:58;25.00;48.30
18287;DHT22;9269;50.838;12.094;2022-08-19T04:04:28;25.00;48.30
18287;DHT22;9269;50.838;12.094;2022-08-19T04:06:58;25.00;48.70
18287;DHT22;9269;50.838;12.094;2022-08-19T04:09:26;25.00;48.30
18287;DHT22;9269;50.838;12.094;2022-08-19T04:11:57;25.00;48.30
18287;DHT22;9269;50.838;12.094;2022-08-19T04:14:28;25.00;48.40
18287;DHT22;9269;50.838;12.094;2022-08-19T04:16:59;25.00;48.50
18287;DHT22;9269;50.838;12.094;2022-08-19T04:19:29;25.00;48.80
18287;DHT22;9269;50.838;12.094;2022-08-19T04:21:58;25.10;48.60
18287;DHT22;9269;50.838;12.094;2022-08-19T04:24:26;25.00;48.20
18287;DHT22;9269;50.838;12.094;2022-08-19T04:26:54;25.00;48.40
18287;DHT22;9269;50.838;12.094;2022-08-19T04:29:24;25.00;48.20
18287;DHT22;9269;50.838;12.094;2022-08-19T04:31:59;25.00;48.20
18287;DHT22;9269;50.838;12.094;2022-08-19T04:34:37;25.00;48.20
18287;DHT22;9269;50.838;12.094;2022-08-19T04:37:25;25.00;48.40
18287;DHT22;9269;50.838;12.094;2022-08-19T04:40:05;24.90;49.00
18287;DHT22;9269;50.838;12.094;2022-08-19T04:42:51;25.00;49.70
18287;DHT22;9269;50.838;12.094;2022-08-19T04:45:21;24.90;49.50
18287;DHT22;9269;50.838;12.094;2022-08-19T04:47:55;24.90;49.70
18287;DHT22;9269;50.838;12.094;2022-08-19T04:50:44;24.90;49.20
18287;DHT22;9269;50.838;12.094;2022-08-19T04:53:12;24.90;49.10
18287;DHT22;9269;50.838;12.094;2022-08-19T04:55:41;24.90;49.30
18287;DHT22;9269;50.838;12.094;2022-08-19T04:58:10;24.90;49.40
18287;DHT22;9269;50.838;12.094;2022-08-19T05:00:39;24.90;48.70
18287;DHT22;9269;50.838;12.094;2022-08-19T05:03:09;24.90;48.60
18287;DHT22;9269;50.838;12.094;2022-08-19T05:05:39;24.80;48.70
18287;DHT22;9269;50.838;12.094;2022-08-19T05:08:11;24.90;48.60
18287;DHT22;9269;50.838;12.094;2022-08-19T05:10:41;24.90;48.80
18287;DHT22;9269;50.838;12.094;2022-08-19T05:13:09;24.90;48.60
18287;DHT22;9269;50.838;12.094;2022-08-19T05:15:38;24.80;49.00
18287;DHT22;9269;50.838;12.094;2022-08-19T05:18:06;24.90;49.30
18287;DHT22;9269;50.838;12.094;2022-08-19T05:20:54;24.80;50.30
18287;DHT22;9269;50.838;12.094;2022-08-19T05:23:40;24.80;50.30
18287;DHT22;9269;50.838;12.094;2022-08-19T05:26:08;24.80;50.10
18287;DHT22;9269;50.838;12.094;2022-08-19T05:28:37;24.70;50.60
18287;DHT22;9269;50.838;12.094;2022-08-19T05:31:06;24.80;51.30
18287;DHT22;9269;50.838;12.094;2022-08-19T05:33:35;24.70;51.30
18287;DHT22;9269;50.838;12.094;2022-08-19T05:36:05;24.80;51.00
18287;DHT22;9269;50.838;12.094;2022-08-19T05:38:34;24.70;51.80
18287;DHT22;9269;50.838;12.094;2022-08-19T05:41:06;24.70;51.30
18287;DHT22;9269;50.838;12.094;2022-08-19T05:43:35;24.70;51.10
18287;DHT22;9269;50.838;12.094;2022-08-19T05:46:04;24.70;51.10
18287;DHT22;9269;50.838;12.094;2022-08-19T05:48:33;24.70;51.00
18287;DHT22;9269;50.838;12.094;2022-08-19T05:51:05;24.80;51.20
18287;DHT22;9269;50.838;12.094;2022-08-19T05:53:35;24.80;51.80
18287;DHT22;9269;50.838;12.094;2022-08-19T05:56:04;24.80;51.40
18287;DHT22;9269;50.838;12.094;2022-08-19T05:58:32;24.80;51.70
18287;DHT22;9269;50.838;12.094;2022-08-19T06:01:01;24.80;51.20
18287;DHT22;9269;50.838;12.094;2022-08-19T06:03:33;24.90;50.70
18287;DHT22;9269;50.838;12.094;2022-08-19T06:06:01;24.80;50.50
18287;DHT22;9269;50.838;12.094;2022-08-19T06:08:31;24.70;50.30
18287;DHT22;9269;50.838;12.094;2022-08-19T06:11:15;24.90;50.30
18287;DHT22;9269;50.838;12.094;2022-08-19T06:13:45;24.90;50.10
18287;DHT22;9269;50.838;12.094;2022-08-19T06:16:17;24.90;51.10
18287;DHT22;9269;50.838;12.094;2022-08-19T06:18:50;24.90;50.70
18287;DHT22;9269;50.838;12.094;2022-08-19T06:21:20;24.90;50.10
18287;DHT22;9269;50.838;12.094;2022-08-19T06:23:51;24.90;50.00
18287;DHT22;9269;50.838;12.094;2022-08-19T06:26:20;24.90;50.10
18287;DHT22;9269;50.838;12.094;2022-08-19T06:28:49;24.90;50.40
18287;DHT22;9269;50.838;12.094;2022-08-19T06:31:20;24.90;50.40
18287;DHT22;9269;50.838;12.094;2022-08-19T06:33:49;24.90;50.10
18287;DHT22;9269;50.838;12.094;2022-08-19T06:36:20;25.00;49.90
18287;DHT22;9269;50.838;12.094;2022-08-19T06:38:53;25.00;50.00
18287;DHT22;9269;50.838;12.094;2022-08-19T06:41:21;24.90;50.20
18287;DHT22;9269;50.838;12.094;2022-08-19T06:43:50;24.90;50.30
18287;DHT22;9269;50.838;12.094;2022-08-19T06:46:20;25.00;49.60
18287;DHT22;9269;50.838;12.094;2022-08-19T06:48:49;25.00;49.70
18287;DHT22;9269;50.838;12.094;2022-08-19T06:51:21;25.00;49.80
18287;DHT22;9269;50.838;12.094;2022-08-19T06:53:54;25.00;50.20
18287;DHT22;9269;50.838;12.094;2022-08-19T06:56:25;24.90;50.20
18287;DHT22;9269;50.838;12.094;2022-08-19T06:58:58;24.90;50.30
18287;DHT22;9269;50.838;12.094;2022-08-19T07:01:27;24.90;50.30
18287;DHT22;9269;50.838;12.094;2022-08-19T07:03:55;25.00;50.60
18287;DHT22;9269;50.838;12.094;2022-08-19T07:06:24;24.90;50.30
18287;DHT22;9269;50.838;12.094;2022-08-19T07:09:14;25.00;50.60
18287;DHT22;9269;50.838;12.094;2022-08-19T07:11:46;24.90;51.20
18287;DHT22;9269;50.838;12.094;2022-08-19T07:14:16;25.00;51.00
18287;DHT22;9269;50.838;12.094;2022-08-19T07:16:47;25.00;50.70
18287;DHT22;9269;50.838;12.094;2022-08-19T07:19:17;25.00;50.50
18287;DHT22;9269;50.838;12.094;2022-08-19T07:21:47;25.00;51.00
18287;DHT22;9269;50.838;12.094;2022-08-19T07:24:18;24.90;50.70
18287;DHT22;9269;50.838;12.094;2022-08-19T07:26:46;25.00;50.90
18287;DHT22;9269;50.838;12.094;2022-08-19T07:29:19;24.90;51.50
18287;DHT22;9269;50.838;12.094;2022-08-19T07:31:55;25.00;51.10
18287;DHT22;9269;50.838;12.094;2022-08-19T07:34:27;24.90;51.00
18287;DHT22;9269;50.838;12.094;2022-08-19T07:36:56;25.00;50.90
18287;DHT22;9269;50.838;12.094;2022-08-19T07:39:28;25.00;51.60
18287;DHT22;9269;50.838;12.094;2022-08-19T07:41:58;25.00;51.30
18287;DHT22;9269;50.838;12.094;2022-08-19T07:44:27;25.00;51.00
18287;DHT22;9269;50.838;12.094;2022-08-19T07:46:57;25.00;51.40
18287;DHT22;9269;50.838;12.094;2022-08-19T07:49:27;25.00;51.20
18287;DHT22;9269;50.838;12.094;2022-08-19T07:51:57;25.00;51.20
18287;DHT22;9269;50.838;12.094;2022-08-19T07:54:31;25.10;51.50
18287;DHT22;9269;50.838;12.094;2022-08-19T07:57:02;25.10;51.60
18287;DHT22;9269;50.838;12.094;2022-08-19T07:59:31;24.90;51.80
18287;DHT22;9269;50.838;12.094;2022-08-19T08:02:00;25.00;52.30
18287;DHT22;9269;50.838;12.094;2022-08-19T08:04:31;25.10;51.50
18287;DHT22;9269;50.838;12.094;2022-08-19T08:07:17;25.10;50.70
18287;DHT22;9269;50.838;12.094;2022-08-19T08:10:06;25.10;51.50
18287;DHT22;9269;50.838;12.094;2022-08-19T08:12:47;25.10;51.00
18287;DHT22;9269;50.838;12.094;2022-08-19T08:15:36;25.10;50.90
18287;DHT22;9269;50.838;12.094;2022-08-19T08:18:10;25.20;51.00
18287;DHT22;9269;50.838;12.094;2022-08-19T08:20:40;25.30;51.10
18287;DHT22;9269;50.838;12.094;2022-08-19T08:23:09;25.30;51.00
18287;DHT22;9269;50.838;12.094;2022-08-19T08:25:56;25.40;50.50
18287;DHT22;9269;50.838;12.094;2022-08-19T08:28:25;25.40;50.80
18287;DHT22;9269;50.838;12.094;2022-08-19T08:30:56;25.30;50.70
18287;DHT22;9269;50.838;12.094;2022-08-19T08:33:28;25.30;50.50
18287;DHT22;9269;50.838;12.094;2022-08-19T08:36:01;25.30;50.50
18287;DHT22;9269;50.838;12.094;2022-08-19T08:38:31;25.20;51.40
18287;DHT22;9269;50.838;12.094;2022-08-19T08:41:14;25.30;51.10
18287;DHT22;9269;50.838;12.094;2022-08-19T08:43:49;25.40;50.40
18287;DHT22;9269;50.838;12.094;2022-08-19T08:46:23;25.30;50.50
18287;DHT22;9269;50.838;12.094;2022-08-19T08:49:04;25.30;50.30
18287;DHT22;9269;50.838;12.094;2022-08-19T08:51:40;25.40;50.50
18287;DHT22;9269;50.838;12.094;2022-08-19T08:54:17;25.40;50.20
18287;DHT22;9269;50.838;12.094;2022-08-19T08:56:49;25.40;50.10
18287;DHT22;9269;50.838;12.094;2022-08-19T08:59:21;25.30;50.60
18287;DHT22;9269;50.838;12.094;2022-08-19T09:01:52;25.40;50.40
18287;DHT22;9269;50.838;12.094;2022-08-19T09:04:20;25.40;49.80
18287;DHT22;9269;50.838;12.094;2022-08-19T09:06:55;25.40;50.00
18287;DHT22;9269;50.838;12.094;2022-08-19T09:09:30;25.40;50.20
18287;DHT22;9269;50.838;12.094;2022-08-19T09:12:11;25.40;50.70
18287;DHT22;9269;50.838;12.094;2022-08-19T09:14:56;25.40;50.20
18287;DHT22;9269;50.838;12.094;2022-08-19T09:17:29;25.30;50.20
18287;DHT22;9269;50.838;12.094;2022-08-19T09:20:02;25.40;50.00
18287;DHT22;9269;50.838;12.094;2022-08-19T09:22:36;25.40;50.40
18287;DHT22;9269;50.838;12.094;2022-08-19T09:25:07;25.40;50.30
18287;DHT22;9269;50.838;12.094;2022-08-19T09:27:39;25.30;50.50
18287;DHT22;9269;50.838;12.094;2022-08-19T09:30:13;25.40;50.70
18287;DHT22;9269;50.838;12.094;2022-08-19T09:32:43;25.30;50.30
18287;DHT22;9269;50.838;12.094;2022-08-19T09:35:13;25.30;50.40
18287;DHT22;9269;50.838;12.094;2022-08-19T09:37:43;25.40;50.80
18287;DHT22;9269;50.838;12.094;2022-08-19T09:40:12;25.30;50.50
18287;DHT22;9269;50.838;12.094;2022-08-19T09:42:44;25.20;50.70
18287;DHT22;9269;50.838;12.094;2022-08-19T09:45:19;25.20;50.90
18287;DHT22;9269;50.838;12.094;2022-08-19T09:47:50;25.20;51.10
18287;DHT22;9269;50.838;12.094;2022-08-19T09:50:22;25.20;51.40
18287;DHT22;9269;50.838;12.094;2022-08-19T09:52:52;25.10;51.10
18287;DHT22;9269;50.838;12.094;2022-08-19T09:55:25;25.10;51.50
18287;DHT22;9269;50.838;12.094;2022-08-19T09:58:01;25.00;51.50
18287;DHT22;9269;50.838;12.094;2022-08-19T10:00:30;25.00;51.10
18287;DHT22;9269;50.838;12.094;2022-08-19T10:02:59;25.00;51.50
18287;DHT22;9269;50.838;12.094;2022-08-19T10:05:29;25.00;51.90
18287;DHT22;9269;50.838;12.094;2022-08-19T10:08:19;25.00;51.50
18287;DHT22;9269;50.838;12.094;2022-08-19T10:10:53;25.10;51.40
18287;DHT22;9269;50.838;12.094;2022-08-19T10:13:28;25.00;51.30
18287;DHT22;9269;50.838;12.094;2022-08-19T10:16:03;25.00;51.10
18287;DHT22;9269;50.838;12.094;2022-08-19T10:18:32;25.00;51.10
18287;DHT22;9269;50.838;12.094;2022-08-19T10:21:05;24.90;51.20
18287;DHT22;9269;50.838;12.094;2022-08-19T10:23:39;24.80;50.90
18287;DHT22;9269;50.838;12.094;2022-08-19T10:26:16;24.80;50.60
18287;DHT22;9269;50.838;12.094;2022-08-19T10:28:46;24.80;50.70
18287;DHT22;9269;50.838;12.094;2022-08-19T10:31:17;24.80;50.90
18287;DHT22;9269;50.838;12.094;2022-08-19T10:34:06;24.70;50.70
18287;DHT22;9269;50.838;12.094;2022-08-19T10:36:38;24.70;50.40
18287;DHT22;9269;50.838;12.094;2022-08-19T10:39:22;24.80;50.50
18287;DHT22;9269;50.838;12.094;2022-08-19T10:41:56;24.80;50.10
18287;DHT22;9269;50.838;12.094;2022-08-19T10:44:26;24.80;50.10
18287;DHT22;9269;50.838;12.094;2022-08-19T10:46:59;24.70;50.00
18287;DHT22;9269;50.838;12.094;2022-08-19T10:49:27;24.70;49.90
18287;DHT22;9269;50.838;12.094;2022-08-19T10:51:56;24.80;49.60
18287;DHT22;9269;50.838;12.094;2022-08-19T10:54:46;24.70;49.80
18287;DHT22;9269;50.838;12.094;2022-08-19T10:57:35;24.80;49.80
18287;DHT22;9269;50.838;12.094;2022-08-19T11:00:25;24.80;49.40
18287;DHT22;9269;50.838;12.094;2022-08-19T11:02:53;24.80;49.30
18287;DHT22;9269;50.838;12.094;2022-08-19T11:05:22;24.80;49.20
18287;DHT22;9269;50.838;12.094;2022-08-19T11:07:51;24.90;49.00
18287;DHT22;9269;50.838;12.094;2022-08-19T11:10:20;24.90;49.00
18287;DHT22;9269;50.838;12.094;2022-08-19T11:12:49;24.90;48.80
18287;DHT22;9269;50.838;12.094;2022-08-19T11:15:20;24.90;48.70
18287;DHT22;9269;50.838;12.094;2022-08-19T11:17:51;24.90;48.40
18287;DHT22;9269;50.838;12.094;2022-08-19T11:20:21;25.00;48.50
18287;DHT22;9269;50.838;12.094;2022-08-19T11:22:51;25.00;48.60
18287;DHT22;9269;50.838;12.094;2022-08-19T11:25:20;25.10;48.10
18287;DHT22;9269;50.838;12.094;2022-08-19T11:27:49;25.20;48.10
18287;DHT22;9269;50.838;12.094;2022-08-19T11:30:19;25.10;47.80
18287;DHT22;9269;50.838;12.094;2022-08-19T11:32:49;25.10;47.60
18287;DHT22;9269;50.838;12.094;2022-08-19T11:35:17;25.00;47.40
18287;DHT22;9269;50.838;12.094;2022-08-19T11:37:46;24.90;47.40
18287;DHT22;9269;50.838;12.094;2022-08-19T11:40:15;25.00;47.40
18287;DHT22;9269;50.838;12.094;2022-08-19T11:42:44;24.80;47.70
18287;DHT22;9269;50.838;12.094;2022-08-19T11:45:26;24.90;47.40
18287;DHT22;9269;50.838;12.094;2022-08-19T11:47:57;25.00;47.40
18287;DHT22;9269;50.838;12.094;2022-08-19T11:50:26;24.90;47.20
18287;DHT22;9269;50.838;12.094;2022-08-19T11:52:56;25.00;47.10
18287;DHT22;9269;50.838;12.094;2022-08-19T11:55:25;25.10;47.30
18287;DHT22;9269;50.838;12.094;2022-08-19T11:57:54;25.20;47.10
18287;DHT22;9269;50.838;12.094;2022-08-19T12:00:22;25.20;47.10
18287;DHT22;9269;50.838;12.094;2022-08-19T12:02:51;25.30;47.30
18287;DHT22;9269;50.838;12.094;2022-08-19T12:05:23;25.30;47.30
18287;DHT22;9269;50.838;12.094;2022-08-19T12:07:52;25.40;47.20
18287;DHT22;9269;50.838;12.094;2022-08-19T12:10:23;25.50;46.80
18287;DHT22;9269;50.838;12.094;2022-08-19T12:12:52;25.50;47.20
18287;DHT22;9269;50.838;12.094;2022-08-19T12:15:25;25.40;47.00
18287;DHT22;9269;50.838;12.094;2022-08-19T12:18:04;25.50;47.00
18287;DHT22;9269;50.838;12.094;2022-08-19T12:20:36;25.40;46.80
18287;DHT22;9269;50.838;12.094;2022-08-19T12:23:08;25.50;47.00
18287;DHT22;9269;50.838;12.094;2022-08-19T12:25:42;25.60;47.00
18287;DHT22;9269;50.838;12.094;2022-08-19T12:28:19;25.50;47.40
18287;DHT22;9269;50.838;12.094;2022-08-19T12:30:49;25.50;47.30
18287;DHT22;9269;50.838;12.094;2022-08-19T12:33:19;25.60;47.30
18287;DHT22;9269;50.838;12.094;2022-08-19T12:35:53;25.60;47.40
18287;DHT22;9269;50.838;12.094;2022-08-19T12:38:21;25.60;47.30
18287;DHT22;9269;50.838;12.094;2022-08-19T12:40:51;25.60;47.30
18287;DHT22;9269;50.838;12.094;2022-08-19T12:43:26;25.60;46.90
18287;DHT22;9269;50.838;12.094;2022-08-19T12:45:55;25.50;47.20
18287;DHT22;9269;50.838;12.094;2022-08-19T12:48:24;25.70;47.00
18287;DHT22;9269;50.838;12.094;2022-08-19T12:51:06;25.70;47.10
18287;DHT22;9269;50.838;12.094;2022-08-19T12:53:35;25.70;47.20
18287;DHT22;9269;50.838;12.094;2022-08-19T12:56:06;25.60;46.70
18287;DHT22;9269;50.838;12.094;2022-08-19T12:58:39;25.80;47.00
18287;DHT22;9269;50.838;12.094;2022-08-19T13:01:16;25.70;46.70
18287;DHT22;9269;50.838;12.094;2022-08-19T13:03:50;25.60;46.70
18287;DHT22;9269;50.838;12.094;2022-08-19T13:06:22;25.70;46.30
18287;DHT22;9269;50.838;12.094;2022-08-19T13:08:53;25.70;46.40
18287;DHT22;9269;50.838;12.094;2022-08-19T13:11:25;25.70;46.60
18287;DHT22;9269;50.838;12.094;2022-08-19T13:13:55;25.70;46.30
18287;DHT22;9269;50.838;12.094;2022-08-19T13:16:24;25.70;46.10
18287;DHT22;9269;50.838;12.094;2022-08-19T13:18:55;25.60;46.50
18287;DHT22;9269;50.838;12.094;2022-08-19T13:21:26;25.60;46.20
18287;DHT22;9269;50.838;12.094;2022-08-19T13:23:57;25.50;46.20
18287;DHT22;9269;50.838;12.094;2022-08-19T13:26:25;25.60;46.30
18287;DHT22;9269;50.838;12.094;2022-08-19T13:28:53;25.60;46.20
18287;DHT22;9269;50.838;12.094;2022-08-19T13:31:41;25.50;46.00
18287;DHT22;9269;50.838;12.094;2022-08-19T13:34:31;25.50;46.20
18287;DHT22;9269;50.838;12.094;2022-08-19T13:37:03;25.60;46.10
18287;DHT22;9269;50.838;12.094;2022-08-19T13:39:32;25.40;46.00
18287;DHT22;9269;50.838;12.094;2022-08-19T13:42:01;25.60;46.10
18287;DHT22;9269;50.838;12.094;2022-08-19T13:44:31;25.60;46.20
18287;DHT22;9269;50.838;12.094;2022-08-19T13:47:02;25.60;46.00
18287;DHT22;9269;50.838;12.094;2022-08-19T13:49:33;25.70;45.90
18287;DHT22;9269;50.838;12.094;2022-08-19T13:52:04;25.70;46.10
18287;DHT22;9269;50.838;12.094;2022-08-19T14:23:29;22.50;52.60
18287;DHT22;9269;50.838;12.094;2022-08-19T14:26:06;23.70;49.00
18287;DHT22;9269;50.838;12.094;2022-08-19T14:28:35;24.20;49.30
18287;DHT22;9269;50.838;12.094;2022-08-19T14:31:04;24.40;49.30
18287;DHT22;9269;50.838;12.094;2022-08-19T14:33:34;24.80;48.40
18287;DHT22;9269;50.838;12.094;2022-08-19T14:36:04;25.00;48.10
18287;DHT22;9269;50.838;12.094;2022-08-19T14:38:34;25.10;47.40
18287;DHT22;9269;50.838;12.094;2022-08-19T14:41:09;25.30;47.30
18287;DHT22;9269;50.838;12.094;2022-08-19T14:43:38;25.50;47.50
18287;DHT22;9269;50.838;12.094;2022-08-19T14:46:06;25.50;47.40
18287;DHT22;9269;50.838;12.094;2022-08-19T14:48:37;25.60;47.40
18287;DHT22;9269;50.838;12.094;2022-08-19T14:51:08;25.60;47.40
18287;DHT22;9269;50.838;12.094;2022-08-19T14:53:38;25.60;47.50
18287;DHT22;9269;50.838;12.094;2022-08-19T14:56:08;25.60;46.80
18287;DHT22;9269;50.838;12.094;2022-08-19T14:58:39;25.70;46.90
18287;DHT22;9269;50.838;12.094;2022-08-19T15:01:10;25.70;46.40
18287;DHT22;9269;50.838;12.094;2022-08-19T15:03:39;25.70;46.60
18287;DHT22;9269;50.838;12.094;2022-08-19T15:06:08;25.70;46.30
18287;DHT22;9269;50.838;12.094;2022-08-19T15:08:41;25.80;46.70
18287;DHT22;9269;50.838;12.094;2022-08-19T15:11:12;25.80;46.30
18287;DHT22;9269;50.838;12.094;2022-08-19T15:13:42;25.70;46.20
18287;DHT22;9269;50.838;12.094;2022-08-19T15:16:11;25.70;46.30
18287;DHT22;9269;50.838;12.094;2022-08-19T15:18:45;25.80;46.40
18287;DHT22;9269;50.838;12.094;2022-08-19T15:21:14;25.80;46.50
18287;DHT22;9269;50.838;12.094;2022-08-19T15:23:55;25.70;46.70
18287;DHT22;9269;50.838;12.094;2022-08-19T15:26:24;25.70;46.20
18287;DHT22;9269;50.838;12.094;2022-08-19T15:28:53;25.70;46.60
18287;DHT22;9269;50.838;12.094;2022-08-19T15:31:22;25.70;46.80
18287;DHT22;9269;50.838;12.094;2022-08-19T15:33:56;25.70;46.40
18287;DHT22;9269;50.838;12.094;2022-08-19T15:36:25;25.70;46.30
18287;DHT22;9269;50.838;12.094;2022-08-19T15:38:56;25.70;46.20
18287;DHT22;9269;50.838;12.094;2022-08-19T15:41:27;25.70;45.90
18287;DHT22;9269;50.838;12.094;2022-08-19T15:43:58;25.60;46.30
18287;DHT22;9269;50.838;12.094;2022-08-19T15:46:29;25.70;46.10
18287;DHT22;9269;50.838;12.094;2022-08-19T15:48:59;25.60;46.10
18287;DHT22;9269;50.838;12.094;2022-08-19T15:51:29;25.60;45.60
18287;DHT22;9269;50.838;12.094;2022-08-19T15:54:00;25.60;45.70
18287;DHT22;9269;50.838;12.094;2022-08-19T15:56:28;25.60;45.60
18287;DHT22;9269;50.838;12.094;2022-08-19T15:59:11;25.50;45.50
18287;DHT22;9269;50.838;12.094;2022-08-19T16:01:57;25.50;45.40
18287;DHT22;9269;50.838;12.094;2022-08-19T16:04:43;25.50;45.40
18287;DHT22;9269;50.838;12.094;2022-08-19T16:07:41;25.50;45.60
18287;DHT22;9269;50.838;12.094;2022-08-19T16:10:12;25.60;45.40
18287;DHT22;9269;50.838;12.094;2022-08-19T16:12:57;25.50;45.40
18287;DHT22;9269;50.838;12.094;2022-08-19T16:15:31;25.60;45.40
18287;DHT22;9269;50.838;12.094;2022-08-19T16:18:03;25.50;45.30
18287;DHT22;9269;50.838;12.094;2022-08-19T16:20:32;25.50;45.00
18287;DHT22;9269;50.838;12.094;2022-08-19T16:23:02;25.50;44.90
18287;DHT22;9269;50.838;12.094;2022-08-19T16:25:32;25.50;44.80
18287;DHT22;9269;50.838;12.094;2022-08-19T16:28:01;25.50;44.20
18287;DHT22;9269;50.838;12.094;2022-08-19T16:30:36;25.50;44.70