sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67675;SDS011;54456;48.436;10.028;2022-10-30T00:01:13;17.10;;;7.93;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:02:45;19.03;;;7.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:04:16;18.83;;;8.02;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:05:47;21.43;;;7.97;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:07:18;16.70;;;7.95;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:08:48;18.80;;;7.27;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:10:19;18.23;;;8.15;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:11:49;18.63;;;8.03;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:13:19;18.87;;;8.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:14:50;16.02;;;8.05;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:16:20;15.53;;;7.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:17:50;21.48;;;8.57;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:19:22;21.98;;;8.30;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:20:52;19.33;;;7.80;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:22:22;19.42;;;8.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:23:53;20.23;;;8.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:25:23;24.08;;;9.25;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:26:53;21.10;;;8.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:28:24;21.67;;;8.60;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:29:54;21.57;;;8.73;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:31:24;18.87;;;8.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:32:55;22.50;;;9.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:34:25;16.00;;;7.87;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:35:55;16.38;;;8.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:37:26;18.23;;;8.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:38:56;19.23;;;9.37;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:40:26;22.10;;;9.27;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:41:57;19.88;;;8.60;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:45:03;19.50;;;9.13;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:46:34;22.33;;;9.45;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:48:07;22.48;;;8.73;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:49:42;16.77;;;8.75;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:51:28;19.92;;;8.77;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:53:01;23.17;;;9.43;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:54:33;19.80;;;8.85;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:56:05;19.17;;;8.80;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:57:36;19.70;;;8.88;;
67675;SDS011;54456;48.436;10.028;2022-10-30T00:59:08;19.38;;;9.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:00:43;18.75;;;7.65;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:02:15;18.05;;;8.25;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:03:46;20.90;;;8.85;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:05:20;20.02;;;9.23;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:06:50;19.25;;;9.25;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:08:21;17.73;;;8.15;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:09:52;18.63;;;8.63;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:11:22;17.90;;;8.73;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:12:53;17.70;;;7.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:14:24;19.27;;;8.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:19:28;26.25;;;9.07;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:23:08;20.20;;;9.80;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:24:48;22.13;;;9.52;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:28:25;22.23;;;9.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:31:58;23.77;;;9.88;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:34:41;19.50;;;9.57;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:35:43;20.42;;;8.88;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:37:29;22.77;;;9.25;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:39:15;19.15;;;8.05;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:40:48;21.92;;;9.38;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:44:30;19.65;;;8.05;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:46:08;28.40;;;11.93;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:47:54;21.45;;;11.02;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:51:18;22.38;;;9.93;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:53:33;22.17;;;10.35;;
67675;SDS011;54456;48.436;10.028;2022-10-30T01:58:33;20.40;;;10.73;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:00:08;21.92;;;10.40;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:01:40;23.50;;;10.18;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:03:11;20.92;;;9.93;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:04:41;20.23;;;9.80;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:06:12;23.38;;;9.18;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:07:42;22.47;;;10.23;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:09:16;19.83;;;10.17;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:10:46;21.20;;;9.57;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:12:17;20.60;;;9.95;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:13:48;21.70;;;10.77;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:15:20;21.92;;;10.13;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:16:51;23.83;;;11.60;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:18:22;23.00;;;10.77;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:19:53;23.73;;;11.77;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:21:24;23.73;;;12.18;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:22:54;28.00;;;12.35;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:24:24;26.73;;;11.63;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:25:55;23.58;;;11.55;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:27:25;24.83;;;11.03;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:28:55;26.47;;;13.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:30:26;28.07;;;13.03;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:31:56;25.88;;;12.38;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:33:26;30.17;;;12.70;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:34:56;25.87;;;12.83;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:36:27;24.67;;;11.82;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:37:57;22.23;;;10.83;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:39:27;23.40;;;11.37;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:40:58;23.83;;;10.33;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:42:28;23.03;;;11.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:43:58;22.33;;;10.27;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:45:29;21.67;;;10.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:46:59;24.13;;;9.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:48:30;19.30;;;10.45;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:50:01;19.70;;;10.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:51:32;18.45;;;9.88;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:53:03;23.75;;;10.88;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:54:33;24.40;;;11.13;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:56:05;26.15;;;11.48;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:57:36;28.50;;;11.15;;
67675;SDS011;54456;48.436;10.028;2022-10-30T02:59:07;23.88;;;12.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:00:37;24.00;;;11.70;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:02:07;24.60;;;12.15;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:03:38;26.55;;;11.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:05:08;28.23;;;12.15;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:06:39;26.95;;;12.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:08:09;25.77;;;12.53;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:09:39;24.33;;;11.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:11:10;25.33;;;11.87;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:12:42;27.92;;;13.02;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:14:12;27.00;;;12.32;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:15:43;29.77;;;13.27;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:17:13;25.70;;;12.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:18:43;25.83;;;12.33;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:20:14;29.60;;;10.93;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:21:44;23.10;;;11.43;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:23:14;25.00;;;12.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:24:45;21.90;;;10.87;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:26:15;25.10;;;10.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:27:46;23.45;;;10.98;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:29:19;23.92;;;11.38;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:30:50;22.80;;;9.65;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:32:20;22.48;;;10.98;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:33:51;25.47;;;11.57;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:35:21;25.13;;;10.68;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:36:51;24.13;;;11.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:38:22;22.77;;;10.43;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:39:52;24.52;;;11.27;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:41:22;21.17;;;9.35;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:42:53;22.05;;;10.05;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:44:23;25.23;;;11.27;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:45:54;21.83;;;11.07;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:47:25;24.10;;;11.65;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:48:55;19.98;;;10.55;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:50:26;23.80;;;11.60;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:51:56;23.15;;;11.18;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:53:27;24.30;;;11.75;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:54:57;21.45;;;9.73;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:56:28;23.03;;;10.97;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:57:58;23.73;;;10.60;;
67675;SDS011;54456;48.436;10.028;2022-10-30T03:59:28;21.63;;;9.97;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:01:02;22.73;;;10.23;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:02:34;20.45;;;9.32;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:04:04;22.77;;;10.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:05:35;25.70;;;11.13;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:07:06;22.30;;;10.75;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:08:36;23.73;;;11.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:10:06;24.70;;;11.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:11:37;26.08;;;12.15;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:13:08;28.03;;;12.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:14:39;27.15;;;13.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:16:09;28.60;;;13.70;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:17:40;25.10;;;12.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:19:10;23.67;;;10.77;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:20:41;19.97;;;10.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:22:11;21.80;;;10.75;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:23:42;19.57;;;10.30;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:25:12;20.70;;;10.40;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:26:43;22.35;;;10.13;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:28:14;23.80;;;10.15;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:29:44;20.25;;;9.45;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:31:15;19.85;;;9.73;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:32:46;23.10;;;10.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:34:17;19.55;;;10.38;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:35:47;23.17;;;10.77;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:37:18;21.15;;;9.70;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:38:48;21.40;;;11.25;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:40:19;26.87;;;12.77;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:41:49;34.53;;;17.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:43:20;27.73;;;12.40;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:44:50;44.03;;;18.92;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:46:21;26.05;;;11.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:47:51;23.98;;;12.05;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:49:22;28.05;;;12.85;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:50:52;26.93;;;13.07;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:52:22;20.95;;;12.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:53:53;18.58;;;10.23;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:55:24;14.23;;;8.35;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:56:54;15.83;;;8.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:58:24;16.87;;;7.43;;
67675;SDS011;54456;48.436;10.028;2022-10-30T04:59:55;17.15;;;7.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:01:25;17.27;;;8.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:02:59;22.20;;;8.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:04:30;18.38;;;8.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:06:01;14.00;;;8.15;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:07:33;16.50;;;8.98;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:09:04;16.70;;;9.40;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:10:34;14.73;;;8.33;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:12:08;16.85;;;8.75;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:13:39;16.30;;;8.85;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:15:10;18.70;;;9.30;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:16:41;19.25;;;9.77;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:18:11;18.90;;;9.70;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:19:42;16.90;;;7.63;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:21:12;16.90;;;9.60;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:22:42;19.73;;;8.57;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:24:12;18.23;;;9.13;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:25:43;14.47;;;7.43;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:27:14;18.00;;;8.63;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:28:44;14.60;;;8.68;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:30:15;16.53;;;9.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:31:45;18.92;;;9.52;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:33:15;16.50;;;8.83;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:34:47;16.52;;;7.82;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:36:17;15.77;;;8.70;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:37:47;14.53;;;8.30;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:39:18;17.10;;;8.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:40:48;15.27;;;7.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:42:18;15.20;;;8.73;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:43:49;12.48;;;7.63;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:45:19;12.80;;;8.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:46:49;12.93;;;8.02;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:48:20;14.60;;;8.47;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:49:50;13.90;;;7.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:51:20;17.93;;;9.03;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:52:54;15.20;;;8.77;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:54:25;15.75;;;9.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:55:56;23.40;;;10.63;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:57:27;22.25;;;11.15;;
67675;SDS011;54456;48.436;10.028;2022-10-30T05:58:58;15.35;;;9.07;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:00:29;16.85;;;7.53;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:02:00;24.00;;;7.88;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:03:30;15.30;;;8.30;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:05:01;26.00;;;8.33;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:06:31;18.20;;;8.73;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:08:02;16.38;;;8.55;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:09:33;15.57;;;8.82;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:11:03;15.30;;;8.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:12:34;20.67;;;8.38;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:14:04;23.67;;;10.65;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:15:34;20.13;;;9.83;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:17:05;21.65;;;10.75;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:18:35;17.88;;;9.60;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:20:05;20.52;;;9.30;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:21:36;20.52;;;9.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:23:06;19.92;;;9.18;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:24:38;21.17;;;10.70;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:26:08;18.97;;;9.80;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:27:38;17.42;;;9.88;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:29:09;19.77;;;10.32;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:30:39;19.10;;;10.27;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:32:09;20.63;;;10.30;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:33:40;23.73;;;10.30;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:35:10;18.20;;;8.70;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:36:41;20.17;;;8.80;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:38:11;20.03;;;9.97;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:39:41;19.13;;;9.98;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:41:12;21.20;;;10.53;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:42:43;17.90;;;9.02;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:44:14;17.75;;;9.27;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:45:44;19.43;;;8.07;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:47:15;18.60;;;8.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:48:45;15.65;;;8.88;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:50:16;16.58;;;8.85;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:51:47;20.17;;;9.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:53:19;17.23;;;8.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:54:50;17.30;;;8.32;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:56:20;17.73;;;9.63;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:57:54;18.33;;;9.67;;
67675;SDS011;54456;48.436;10.028;2022-10-30T06:59:25;17.65;;;9.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:00:58;20.15;;;10.07;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:02:28;21.10;;;11.13;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:03:59;18.45;;;9.75;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:05:29;18.50;;;9.43;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:07:00;19.30;;;10.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:08:30;21.00;;;10.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:10:01;21.63;;;10.23;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:11:31;18.97;;;9.97;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:13:02;18.17;;;10.13;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:14:32;20.23;;;9.98;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:16:03;20.15;;;10.30;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:17:33;22.17;;;10.57;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:19:04;20.00;;;9.57;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:20:34;18.30;;;9.27;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:22:05;18.38;;;9.60;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:23:35;22.23;;;9.93;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:25:06;18.63;;;8.67;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:26:36;17.40;;;9.35;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:28:07;16.70;;;9.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:29:37;16.87;;;9.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:31:07;18.77;;;9.70;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:32:38;19.85;;;8.65;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:34:08;22.10;;;9.85;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:35:38;17.77;;;9.70;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:37:09;20.53;;;10.30;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:38:39;21.20;;;9.63;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:40:09;21.63;;;9.93;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:41:40;18.52;;;7.93;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:43:10;15.83;;;7.53;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:44:42;12.75;;;7.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:46:13;13.80;;;6.68;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:47:44;12.57;;;6.35;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:49:14;13.53;;;6.43;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:50:45;12.47;;;6.13;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:52:15;13.13;;;6.65;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:53:46;12.95;;;6.53;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:55:16;11.60;;;5.30;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:56:46;11.93;;;5.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:58:17;11.93;;;6.07;;
67675;SDS011;54456;48.436;10.028;2022-10-30T07:59:47;9.80;;;5.77;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:01:17;10.77;;;6.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:02:48;12.27;;;6.38;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:04:19;12.43;;;6.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:05:50;12.63;;;6.32;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:07:20;11.63;;;5.87;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:08:51;10.88;;;6.38;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:10:21;13.55;;;6.03;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:11:51;11.60;;;5.97;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:13:22;11.35;;;5.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:14:53;12.32;;;6.28;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:16:23;12.05;;;6.15;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:17:54;12.77;;;6.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:19:24;13.88;;;5.25;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:20:55;12.07;;;6.13;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:22:25;11.55;;;6.05;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:23:55;11.67;;;6.07;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:25:27;13.38;;;5.95;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:26:58;10.20;;;5.97;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:28:28;14.10;;;6.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:29:59;11.73;;;5.65;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:31:29;10.20;;;5.43;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:33:00;13.30;;;5.50;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:34:31;11.65;;;6.18;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:36:03;12.45;;;5.57;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:37:35;10.65;;;5.72;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:39:05;14.87;;;6.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:40:35;13.25;;;6.53;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:42:06;13.70;;;6.38;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:43:36;12.13;;;6.10;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:45:07;11.70;;;6.20;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:46:38;13.05;;;5.93;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:48:09;13.27;;;5.95;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:49:41;12.05;;;6.35;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:51:11;13.05;;;6.57;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:52:41;13.23;;;6.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:54:12;15.63;;;6.40;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:55:42;10.45;;;5.53;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:57:12;12.83;;;6.00;;
67675;SDS011;54456;48.436;10.028;2022-10-30T08:58:43;14.20;;;5.87;;
67675;SDS011;54456;48.436;10.028;2022-10-30T09:00:13;15.65;;;5.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T09:01:44;12.20;;;5.63;;
67675;SDS011;54456;48.436;10.028;2022-10-30T09:03:14;13.07;;;6.07;;
67675;SDS011;54456;48.436;10.028;2022-10-30T09:04:44;12.60;;;5.57;;
67675;SDS011;54456;48.436;10.028;2022-10-30T09:06:15;10.47;;;5.90;;
67675;SDS011;54456;48.436;10.028;2022-10-30T09:07:45;12.85;;;5.93;;
67675;SDS011;54456;48.436;10.028;2022-10-30T09:09:16;11.93;;;6.47;;