sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:02:04;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:04:33;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:07:00;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:09:27;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:11:56;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:14:23;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:16:51;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:19:18;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:21:47;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:24:14;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:26:42;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:29:10;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:31:38;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:34:05;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:36:32;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:39:01;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:41:29;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:43:57;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:46:25;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:48:52;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:51:24;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:53:52;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:56:21;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T00:58:49;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:01:16;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:03:45;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:06:16;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:08:47;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:11:16;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:13:46;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:16:20;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:18:48;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:21:19;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:24:11;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:26:56;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:29:31;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:32:00;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:34:30;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:36:59;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:39:27;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:41:55;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:44:22;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:47:09;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:49:37;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:52:06;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:54:35;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:57:03;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T01:59:30;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:02:02;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:04:30;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:07:12;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:09:39;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:12:07;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:14:34;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:17:21;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:19:48;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:22:15;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:24:43;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:27:13;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:29:40;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:32:09;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:34:38;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:37:06;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:39:33;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:42:01;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:44:28;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:46:56;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:49:23;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:51:52;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:54:19;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:56:47;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T02:59:14;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:01:42;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:04:09;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:06:37;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:09:05;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:11:33;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:14:00;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:16:31;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:18:58;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:21:26;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:23:53;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:26:22;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:28:50;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:31:18;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:33:46;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:36:15;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:38:42;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:41:10;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:43:38;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:46:16;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:48:44;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:51:11;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:53:40;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:56:07;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T03:58:35;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:01:07;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:03:35;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:06:06;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:08:35;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:11:04;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:13:32;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:16:00;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:18:28;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:21:11;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:23:39;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:26:06;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:28:34;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:31:01;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:33:30;18.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:35:57;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:38:25;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:40:52;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:43:20;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:45:47;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:48:15;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:50:43;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:53:11;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:55:39;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T04:58:06;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:00:34;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:03:01;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:05:29;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:07:58;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:10:26;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:13:00;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:15:31;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:18:00;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:20:27;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:23:06;18.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:25:33;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:28:01;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:30:28;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:32:55;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:35:23;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:37:50;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:40:22;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:42:49;18.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:45:17;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:47:50;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:50:18;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:52:46;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:55:14;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T05:57:43;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:00:16;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:02:44;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:05:11;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:07:39;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:10:07;19.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:12:44;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:15:13;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:17:45;18.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:20:16;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:22:50;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:25:35;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:28:04;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:30:31;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:32:59;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:35:27;18.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:38:14;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:40:46;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:43:16;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:45:44;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:48:11;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:50:39;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:53:06;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:55:34;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T06:58:01;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:00:30;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:02:58;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:05:26;19.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:07:53;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:10:30;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:13:08;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:15:36;19.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:18:04;19.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:20:45;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:23:22;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:25:52;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:28:43;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:31:37;19.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:34:11;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:36:39;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:39:07;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:41:34;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:44:11;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:46:42;19.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:49:09;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:51:38;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:54:05;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:56:35;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T07:59:04;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:01:31;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:04:00;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:06:28;19.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:09:11;20.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:11:39;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:14:06;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:16:34;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:19:03;19.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:21:35;19.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:24:05;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:26:33;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:29:01;19.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:31:39;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:34:08;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:36:43;20.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:42:21;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:44:52;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:47:20;20.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:49:54;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:52:22;20.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:54:59;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T08:57:30;20.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:00:02;20.50;99.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:02:36;20.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:05:06;20.70;99.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:07:37;20.70;99.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:10:06;20.60;99.80
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:12:33;20.70;99.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:15:06;20.70;99.00
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:17:34;20.70;99.00
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:20:08;20.80;98.80
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:22:36;20.70;98.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:25:04;20.80;98.80
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:27:32;20.60;98.30
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:30:00;20.60;98.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:32:34;20.70;97.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:35:09;20.80;97.80
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:37:39;20.90;98.00
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:40:11;20.90;97.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:42:45;20.90;97.40
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:45:19;21.00;97.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:47:47;20.80;97.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:50:18;20.90;97.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:52:46;21.10;97.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:55:18;21.00;97.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T09:57:50;21.40;97.80
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:00:18;21.40;97.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:02:47;21.50;97.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:05:18;21.60;97.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:07:50;21.50;96.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:10:19;21.20;96.30
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:12:55;21.10;96.20
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:15:25;21.20;96.20
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:17:54;21.40;96.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:20:36;21.60;96.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:23:12;21.50;96.30
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:25:40;21.50;96.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:28:08;21.30;95.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:30:39;21.40;96.30
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:33:11;21.40;96.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:35:50;21.40;96.80
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:38:27;21.50;96.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:41:23;21.50;95.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:43:53;21.60;95.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:46:25;21.60;95.20
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:48:58;21.50;95.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:51:28;21.70;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:53:58;21.60;95.00
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:56:26;21.70;95.30
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T10:58:54;21.90;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:01:23;22.00;95.00
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:04:02;21.70;94.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:06:35;21.80;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:09:06;21.80;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:11:34;21.70;95.00
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:14:04;21.50;95.40
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:16:33;21.60;95.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:19:03;21.60;95.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:21:30;21.70;95.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:24:09;21.70;95.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:26:37;21.90;95.40
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:29:12;22.00;95.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:31:40;21.80;95.40
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:34:12;21.80;95.20
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:36:40;21.80;95.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:39:10;21.70;95.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:41:38;21.80;95.20
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:44:07;21.70;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:46:35;21.70;95.00
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:49:05;21.70;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:51:33;21.70;95.30
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:54:01;21.90;95.20
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:56:31;21.90;95.20
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T11:58:58;21.90;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:01:26;21.90;95.20
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:03:53;21.90;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:06:21;22.00;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:08:50;22.00;94.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:11:18;22.10;94.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:13:48;22.10;94.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:16:19;22.10;94.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:18:47;22.00;94.00
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:21:23;22.10;94.40
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:23:51;22.10;94.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:26:18;22.10;94.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:28:48;22.20;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:31:18;22.20;94.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:33:49;22.20;94.20
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:36:16;22.20;94.00
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:38:44;22.10;93.80
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:41:15;22.20;94.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:43:49;22.00;94.20
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:46:18;22.10;94.30
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:48:52;22.10;94.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:51:22;22.10;94.40
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:53:50;22.10;94.40
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:56:21;22.10;94.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T12:58:53;22.10;94.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:01:21;22.20;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:03:49;22.30;94.80
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:06:16;22.30;94.40
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:08:44;22.30;94.40
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:11:12;22.30;94.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:13:49;22.40;94.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:16:19;22.50;94.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:18:51;22.50;94.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:21:19;22.40;94.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:23:47;22.50;94.80
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:26:14;22.70;94.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:28:47;22.60;94.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:31:22;22.90;94.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:33:53;23.00;93.80
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:36:20;23.00;93.60
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:38:51;23.10;93.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:41:22;22.90;92.90
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:43:53;23.40;93.50
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:46:27;23.60;93.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:48:55;23.50;91.70
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:51:23;23.40;92.10
13211;DHT22;6670;51.53087800;7.23266500;2023-07-16T13:53:51;23.50;92.20