sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64012;DHT22;50211;52.768;12.124;2023-04-21T00:01:12;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:03:38;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:06:04;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:08:34;7.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:11:05;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:13:32;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:15:58;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:18:24;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:20:49;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:23:15;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:25:40;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:28:06;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:30:31;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:32:57;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:35:22;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:37:48;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:40:15;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:42:40;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:45:06;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:47:32;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:49:58;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:52:24;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:54:51;7.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:57:17;7.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T00:59:43;7.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:02:08;7.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:04:34;7.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:07:04;7.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:09:30;7.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:12:04;7.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:14:30;7.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:16:56;7.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:19:22;7.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:21:49;7.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:24:18;7.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:26:43;7.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:29:14;7.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:31:40;7.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:34:05;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:36:31;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:38:56;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:41:22;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:43:47;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:46:13;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:48:38;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:51:04;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:53:29;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:55:55;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T01:58:21;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:00:46;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:03:12;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:05:37;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:08:03;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:10:28;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:12:54;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:15:19;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:17:45;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:20:11;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:22:37;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:25:03;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:27:29;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:29:54;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:32:20;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:34:45;7.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:37:11;7.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:39:36;7.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:42:02;7.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:44:27;7.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:46:53;7.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:49:18;7.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:51:44;7.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:54:09;7.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:56:35;7.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T02:59:00;7.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:01:26;7.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:03:51;7.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:06:17;7.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:08:42;7.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:11:08;7.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:13:34;6.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:15:59;6.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:18:25;6.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:20:50;6.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:23:16;6.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:25:41;6.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:28:07;6.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:30:33;6.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:32:58;6.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:35:24;6.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:37:49;6.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:40:16;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:42:41;6.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:45:08;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:47:34;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:50:02;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:52:27;6.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:54:53;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:57:18;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T03:59:44;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:02:09;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:04:35;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:07:01;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:09:26;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:11:52;6.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:14:17;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:16:43;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:19:08;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:21:34;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:24:00;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:26:27;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:28:52;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:31:20;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:33:46;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:36:12;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:38:37;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:41:03;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:43:29;6.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:45:58;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:48:23;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:50:49;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:53:15;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:55:41;6.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T04:58:06;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:00:32;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:02:57;6.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:05:23;6.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:07:49;6.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:10:14;6.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:12:40;7.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:15:06;7.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:17:32;7.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:19:58;7.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:22:24;7.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:24:50;7.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:27:16;7.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:29:41;7.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:32:07;7.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:34:33;8.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:36:59;8.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:39:26;8.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:41:52;8.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:44:17;8.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:46:43;8.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:49:08;8.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:51:34;8.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:53:59;8.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:56:25;8.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T05:58:50;8.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:01:16;8.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:03:41;9.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:06:07;9.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:08:33;9.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:10:59;9.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:13:24;9.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:15:52;9.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:18:18;9.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:20:52;9.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:23:18;9.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:25:44;9.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:28:09;9.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:30:35;10.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:33:01;10.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:35:26;10.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:37:52;10.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:40:17;10.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:42:43;10.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:45:09;10.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:47:35;10.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:50:00;10.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:52:26;10.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:54:51;11.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:57:17;11.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T06:59:43;11.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:02:08;11.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:04:34;11.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:07:00;11.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:09:25;11.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:11:53;11.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:14:19;11.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:16:44;11.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:19:10;12.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:21:35;12.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:24:02;12.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:26:27;12.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:28:53;12.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:31:20;12.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:33:45;12.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:36:11;13.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:38:36;13.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:41:03;13.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:43:28;13.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:45:56;13.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:48:21;13.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:50:47;14.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:53:12;14.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:55:38;14.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T07:58:04;14.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:00:29;14.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:02:55;14.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:05:20;14.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:07:46;14.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:10:11;14.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:12:37;15.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:15:03;15.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:17:31;15.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:19:57;15.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:22:22;15.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:24:48;15.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:27:14;15.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:29:39;15.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:32:05;15.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:34:30;16.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:36:56;16.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:39:21;16.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:41:47;16.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:44:13;16.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:46:40;16.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:49:08;16.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:51:34;17.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:54:00;17.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:56:25;17.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T08:58:51;17.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:01:17;17.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:03:42;17.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:06:09;18.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:08:38;17.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:11:04;17.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:13:34;18.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:16:05;18.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:18:38;18.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:21:05;18.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:23:31;19.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:26:03;18.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:28:30;18.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:30:57;18.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:33:22;18.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:35:48;19.00;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:38:14;19.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:40:39;19.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:43:06;19.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:45:32;19.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:47:59;19.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:50:28;19.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:52:55;19.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:55:27;19.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T09:58:04;19.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:00:31;19.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:02:59;19.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:05:28;19.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:07:54;19.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:10:28;19.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:12:59;20.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:15:32;20.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:18:17;20.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:20:55;20.60;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:24:10;20.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:26:19;20.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:28:55;21.10;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:39:11;21.40;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:41:38;21.20;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:44:12;20.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:46:39;20.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:49:09;20.90;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:52:01;21.30;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:54:29;21.70;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:56:57;21.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T10:59:24;21.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T11:01:50;21.50;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T11:04:20;21.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T11:09:34;21.80;98.60
64012;DHT22;50211;52.768;12.124;2023-04-21T11:12:05;21.80;99.90
64012;DHT22;50211;52.768;12.124;2023-04-21T11:14:32;21.90;99.40
64012;DHT22;50211;52.768;12.124;2023-04-21T11:17:00;21.80;98.20
64012;DHT22;50211;52.768;12.124;2023-04-21T11:19:25;22.10;97.90
64012;DHT22;50211;52.768;12.124;2023-04-21T11:21:54;21.70;98.70
64012;DHT22;50211;52.768;12.124;2023-04-21T11:24:20;21.70;97.50
64012;DHT22;50211;52.768;12.124;2023-04-21T11:26:46;21.20;99.20
64012;DHT22;50211;52.768;12.124;2023-04-21T11:29:12;21.50;99.20
64012;DHT22;50211;52.768;12.124;2023-04-21T11:31:41;21.00;98.30
64012;DHT22;50211;52.768;12.124;2023-04-21T11:34:07;21.20;97.60
64012;DHT22;50211;52.768;12.124;2023-04-21T11:36:33;21.60;98.00
64012;DHT22;50211;52.768;12.124;2023-04-21T11:39:04;21.70;96.80
64012;DHT22;50211;52.768;12.124;2023-04-21T11:41:32;22.00;97.30
64012;DHT22;50211;52.768;12.124;2023-04-21T11:43:58;22.30;96.00
64012;DHT22;50211;52.768;12.124;2023-04-21T11:46:25;22.50;95.30
64012;DHT22;50211;52.768;12.124;2023-04-21T11:49:02;22.90;96.90
64012;DHT22;50211;52.768;12.124;2023-04-21T11:51:36;22.90;93.20
64012;DHT22;50211;52.768;12.124;2023-04-21T11:54:04;23.00;93.00
64012;DHT22;50211;52.768;12.124;2023-04-21T11:56:34;23.10;95.00
64012;DHT22;50211;52.768;12.124;2023-04-21T11:59:00;22.50;91.80
64012;DHT22;50211;52.768;12.124;2023-04-21T12:01:25;22.00;93.80
64012;DHT22;50211;52.768;12.124;2023-04-21T12:03:54;22.10;92.40
64012;DHT22;50211;52.768;12.124;2023-04-21T12:06:24;22.40;92.60
64012;DHT22;50211;52.768;12.124;2023-04-21T12:08:54;22.50;92.10
64012;DHT22;50211;52.768;12.124;2023-04-21T12:11:21;22.90;88.90
64012;DHT22;50211;52.768;12.124;2023-04-21T12:13:47;23.00;83.10
64012;DHT22;50211;52.768;12.124;2023-04-21T12:16:12;23.40;84.00
64012;DHT22;50211;52.768;12.124;2023-04-21T12:18:38;23.30;80.10
64012;DHT22;50211;52.768;12.124;2023-04-21T12:21:03;23.30;79.70
64012;DHT22;50211;52.768;12.124;2023-04-21T12:23:29;23.30;79.00
64012;DHT22;50211;52.768;12.124;2023-04-21T12:25:56;23.40;80.30
64012;DHT22;50211;52.768;12.124;2023-04-21T12:28:21;23.40;75.60
64012;DHT22;50211;52.768;12.124;2023-04-21T12:30:47;23.30;77.00
64012;DHT22;50211;52.768;12.124;2023-04-21T12:33:12;23.30;75.70
64012;DHT22;50211;52.768;12.124;2023-04-21T12:35:38;23.10;75.60
64012;DHT22;50211;52.768;12.124;2023-04-21T12:38:03;23.40;76.60
64012;DHT22;50211;52.768;12.124;2023-04-21T12:40:29;23.90;76.70
64012;DHT22;50211;52.768;12.124;2023-04-21T12:42:54;23.50;75.70
64012;DHT22;50211;52.768;12.124;2023-04-21T12:45:20;23.70;77.60
64012;DHT22;50211;52.768;12.124;2023-04-21T12:47:46;24.10;79.10
64012;DHT22;50211;52.768;12.124;2023-04-21T12:50:11;24.30;74.00
64012;DHT22;50211;52.768;12.124;2023-04-21T12:52:37;23.80;74.40
64012;DHT22;50211;52.768;12.124;2023-04-21T12:55:03;24.10;81.30
64012;DHT22;50211;52.768;12.124;2023-04-21T12:57:29;24.20;79.60
64012;DHT22;50211;52.768;12.124;2023-04-21T12:59:56;23.90;79.00
64012;DHT22;50211;52.768;12.124;2023-04-21T13:02:21;24.10;78.60
64012;DHT22;50211;52.768;12.124;2023-04-21T13:04:47;24.20;78.10
64012;DHT22;50211;52.768;12.124;2023-04-21T13:07:12;24.20;80.40
64012;DHT22;50211;52.768;12.124;2023-04-21T13:09:40;24.10;80.50
64012;DHT22;50211;52.768;12.124;2023-04-21T13:12:05;24.00;77.60
64012;DHT22;50211;52.768;12.124;2023-04-21T13:14:31;24.20;77.30
64012;DHT22;50211;52.768;12.124;2023-04-21T13:16:57;23.90;75.00
64012;DHT22;50211;52.768;12.124;2023-04-21T13:19:23;23.80;78.70
64012;DHT22;50211;52.768;12.124;2023-04-21T13:21:48;24.10;74.00
64012;DHT22;50211;52.768;12.124;2023-04-21T13:24:14;24.10;75.20
64012;DHT22;50211;52.768;12.124;2023-04-21T13:26:39;23.90;72.00
64012;DHT22;50211;52.768;12.124;2023-04-21T13:29:05;24.00;73.60
64012;DHT22;50211;52.768;12.124;2023-04-21T13:31:30;24.10;72.80
64012;DHT22;50211;52.768;12.124;2023-04-21T13:33:57;23.90;70.80
64012;DHT22;50211;52.768;12.124;2023-04-21T13:36:22;23.50;74.00
64012;DHT22;50211;52.768;12.124;2023-04-21T13:38:48;23.70;74.20
64012;DHT22;50211;52.768;12.124;2023-04-21T13:41:15;23.80;71.50
64012;DHT22;50211;52.768;12.124;2023-04-21T13:43:41;24.00;71.30
64012;DHT22;50211;52.768;12.124;2023-04-21T13:46:06;24.40;73.80
64012;DHT22;50211;52.768;12.124;2023-04-21T13:48:31;24.10;72.10
64012;DHT22;50211;52.768;12.124;2023-04-21T13:50:57;23.90;73.00
64012;DHT22;50211;52.768;12.124;2023-04-21T13:53:23;23.70;70.90
64012;DHT22;50211;52.768;12.124;2023-04-21T13:55:48;23.30;70.00
64012;DHT22;50211;52.768;12.124;2023-04-21T13:58:15;23.30;72.70
64012;DHT22;50211;52.768;12.124;2023-04-21T14:00:41;23.30;71.80
64012;DHT22;50211;52.768;12.124;2023-04-21T14:03:08;23.30;73.70
64012;DHT22;50211;52.768;12.124;2023-04-21T14:05:34;23.60;73.90
64012;DHT22;50211;52.768;12.124;2023-04-21T14:08:00;23.80;71.00
64012;DHT22;50211;52.768;12.124;2023-04-21T14:10:25;23.70;70.50
64012;DHT22;50211;52.768;12.124;2023-04-21T14:12:51;23.70;70.30
64012;DHT22;50211;52.768;12.124;2023-04-21T14:15:17;23.60;70.60
64012;DHT22;50211;52.768;12.124;2023-04-21T14:17:42;23.10;70.30
64012;DHT22;50211;52.768;12.124;2023-04-21T14:20:08;23.10;70.70
64012;DHT22;50211;52.768;12.124;2023-04-21T14:22:34;23.40;72.60
64012;DHT22;50211;52.768;12.124;2023-04-21T14:25:00;23.60;73.20
64012;DHT22;50211;52.768;12.124;2023-04-21T14:27:25;23.50;71.50
64012;DHT22;50211;52.768;12.124;2023-04-21T14:29:51;23.60;70.70
64012;DHT22;50211;52.768;12.124;2023-04-21T14:32:16;23.50;73.50
64012;DHT22;50211;52.768;12.124;2023-04-21T14:34:44;23.60;71.00
64012;DHT22;50211;52.768;12.124;2023-04-21T14:37:10;24.00;71.50
64012;DHT22;50211;52.768;12.124;2023-04-21T14:39:36;23.90;70.30
64012;DHT22;50211;52.768;12.124;2023-04-21T14:42:01;23.60;68.90
64012;DHT22;50211;52.768;12.124;2023-04-21T14:44:27;23.10;71.70
64012;DHT22;50211;52.768;12.124;2023-04-21T14:46:52;23.00;72.90
64012;DHT22;50211;52.768;12.124;2023-04-21T14:49:18;23.20;73.80
64012;DHT22;50211;52.768;12.124;2023-04-21T14:51:43;23.50;73.80
64012;DHT22;50211;52.768;12.124;2023-04-21T14:54:11;23.60;73.40
64012;DHT22;50211;52.768;12.124;2023-04-21T14:56:36;23.40;73.70
64012;DHT22;50211;52.768;12.124;2023-04-21T14:59:02;23.30;73.10
64012;DHT22;50211;52.768;12.124;2023-04-21T15:01:27;23.50;72.70
64012;DHT22;50211;52.768;12.124;2023-04-21T15:03:53;23.50;74.70
64012;DHT22;50211;52.768;12.124;2023-04-21T15:06:18;23.60;74.90
64012;DHT22;50211;52.768;12.124;2023-04-21T15:08:45;23.50;71.20
64012;DHT22;50211;52.768;12.124;2023-04-21T15:11:10;23.90;75.10
64012;DHT22;50211;52.768;12.124;2023-04-21T15:13:36;23.50;71.20
64012;DHT22;50211;52.768;12.124;2023-04-21T15:16:01;23.20;73.60
64012;DHT22;50211;52.768;12.124;2023-04-21T15:18:27;22.90;73.80
64012;DHT22;50211;52.768;12.124;2023-04-21T15:20:52;22.80;76.50
64012;DHT22;50211;52.768;12.124;2023-04-21T15:23:18;22.70;73.90
64012;DHT22;50211;52.768;12.124;2023-04-21T15:25:44;22.80;76.30
64012;DHT22;50211;52.768;12.124;2023-04-21T15:28:10;22.40;73.70