sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65202;SDS011;51788;45.124;38.966;2023-04-03T00:00:33;7.90;;;3.15;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:02:58;3.85;;;2.97;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:05:25;2.70;;;2.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:07:51;2.92;;;2.72;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:10:17;11.10;;;2.80;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:12:43;3.58;;;3.10;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:15:09;2.75;;;2.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:17:36;6.18;;;2.97;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:20:02;4.18;;;2.80;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:22:29;5.85;;;2.78;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:24:55;2.47;;;2.28;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:27:21;2.78;;;2.47;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:29:47;5.03;;;2.60;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:32:13;2.65;;;2.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:34:39;4.80;;;2.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:37:05;4.50;;;2.20;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:39:31;3.35;;;2.38;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:41:57;6.45;;;2.67;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:46:58;3.83;;;2.47;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:49:25;3.75;;;2.05;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:51:52;2.40;;;2.20;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:54:18;2.70;;;2.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:56:45;3.38;;;2.33;;
65202;SDS011;51788;45.124;38.966;2023-04-03T00:59:18;2.55;;;2.10;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:01:51;6.53;;;2.33;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:04:28;2.80;;;2.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:09:39;2.45;;;2.25;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:12:19;2.80;;;2.60;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:14:51;2.60;;;2.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:25:31;2.83;;;2.63;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:27:58;5.82;;;2.58;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:30:26;4.03;;;3.00;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:32:58;2.97;;;2.75;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:35:24;2.95;;;2.45;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:37:51;5.43;;;2.67;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:40:17;2.70;;;2.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:42:44;2.55;;;2.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:45:11;3.03;;;2.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:47:37;7.70;;;2.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:50:04;5.50;;;2.70;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:52:32;2.60;;;2.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:54:58;2.97;;;2.65;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:57:24;2.60;;;2.38;;
65202;SDS011;51788;45.124;38.966;2023-04-03T01:59:50;3.00;;;2.70;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:02:17;2.50;;;2.35;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:04:45;3.58;;;2.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:07:11;3.33;;;2.67;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:09:37;2.88;;;2.67;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:12:03;2.85;;;2.47;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:14:31;3.88;;;2.63;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:16:56;2.97;;;2.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:19:23;3.20;;;2.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:21:49;3.95;;;3.13;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:24:15;4.10;;;2.65;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:26:41;3.25;;;2.38;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:29:07;2.65;;;2.45;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:31:34;2.53;;;2.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:34:01;16.23;;;2.35;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:36:28;3.10;;;2.17;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:38:57;2.53;;;2.35;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:41:23;3.42;;;2.92;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:43:51;2.63;;;2.42;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:46:17;2.83;;;2.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:48:43;5.05;;;3.13;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:51:09;4.38;;;2.75;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:53:35;4.10;;;3.22;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:56:08;3.10;;;2.80;;
65202;SDS011;51788;45.124;38.966;2023-04-03T02:58:34;7.13;;;4.03;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:01:01;12.45;;;3.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:03:27;4.55;;;3.67;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:08:33;4.40;;;4.00;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:11:00;6.00;;;3.80;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:13:27;4.47;;;4.07;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:15:53;5.07;;;3.58;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:18:19;3.85;;;3.25;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:20:44;4.82;;;4.20;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:23:11;5.70;;;3.95;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:25:40;5.28;;;3.97;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:28:07;4.70;;;4.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:30:33;6.68;;;3.92;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:33:00;6.68;;;5.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:35:26;5.95;;;4.85;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:37:52;4.38;;;4.00;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:40:18;4.93;;;4.22;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:42:44;5.25;;;3.97;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:45:10;5.57;;;4.20;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:47:36;4.80;;;4.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:50:02;4.78;;;4.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:52:29;5.75;;;4.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:54:55;5.28;;;4.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:57:22;4.03;;;3.00;;
65202;SDS011;51788;45.124;38.966;2023-04-03T03:59:48;4.70;;;4.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:02:17;5.07;;;4.38;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:04:43;5.03;;;4.72;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:07:09;5.18;;;4.68;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:09:35;6.65;;;4.75;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:12:02;12.18;;;4.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:14:30;5.90;;;4.90;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:16:57;5.65;;;4.93;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:19:25;10.90;;;4.28;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:21:51;6.68;;;4.70;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:24:18;9.88;;;4.47;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:26:46;5.80;;;4.32;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:29:14;4.93;;;3.72;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:31:41;4.88;;;4.55;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:34:07;4.97;;;4.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:36:35;6.93;;;4.38;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:39:01;8.45;;;4.93;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:41:27;8.95;;;5.68;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:43:53;4.15;;;3.85;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:46:20;9.27;;;5.22;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:48:52;6.78;;;4.90;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:51:20;5.72;;;5.22;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:53:46;8.77;;;5.32;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:56:14;4.85;;;4.15;;
65202;SDS011;51788;45.124;38.966;2023-04-03T04:58:41;5.05;;;4.65;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:01:08;6.50;;;4.60;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:03:43;20.58;;;4.70;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:06:09;5.88;;;4.90;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:08:36;5.25;;;4.72;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:11:03;6.38;;;4.72;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:13:30;5.22;;;4.75;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:15:56;7.90;;;4.88;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:18:23;4.30;;;3.90;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:20:51;4.97;;;4.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:23:18;4.93;;;4.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:25:46;5.57;;;4.65;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:28:15;5.63;;;4.38;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:30:41;6.15;;;5.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:33:07;7.03;;;4.47;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:35:43;5.47;;;4.72;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:38:14;7.65;;;4.35;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:40:41;4.88;;;4.47;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:43:07;5.38;;;4.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:45:37;5.18;;;4.60;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:48:03;5.10;;;4.68;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:50:30;5.80;;;4.90;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:52:57;5.72;;;5.13;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:55:27;5.70;;;5.13;;
65202;SDS011;51788;45.124;38.966;2023-04-03T05:57:53;5.82;;;4.75;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:00:20;5.38;;;4.38;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:02:55;7.10;;;5.07;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:05:23;6.45;;;4.85;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:07:49;5.53;;;4.65;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:10:16;4.75;;;3.92;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:12:43;5.00;;;4.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:15:09;15.60;;;4.78;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:17:39;6.05;;;5.45;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:20:06;5.20;;;4.80;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:22:33;6.30;;;5.13;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:25:00;4.53;;;4.13;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:27:26;6.05;;;4.90;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:29:52;5.60;;;5.00;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:32:18;4.97;;;4.15;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:34:44;3.70;;;3.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:37:17;9.10;;;4.97;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:39:44;6.78;;;4.70;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:42:11;5.10;;;4.57;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:44:45;5.00;;;4.43;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:47:15;5.20;;;4.78;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:49:42;9.13;;;5.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:52:08;6.10;;;4.82;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:54:35;10.07;;;4.93;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:57:01;4.88;;;4.35;;
65202;SDS011;51788;45.124;38.966;2023-04-03T06:59:27;4.53;;;4.18;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:01:53;6.90;;;4.93;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:04:19;7.03;;;4.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:06:46;4.97;;;4.32;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:09:12;6.03;;;4.15;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:11:39;6.72;;;4.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:14:06;5.22;;;4.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:16:33;8.45;;;4.18;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:19:00;6.95;;;4.05;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:21:27;8.68;;;4.25;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:23:53;5.07;;;4.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:26:19;4.22;;;3.83;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:28:48;6.30;;;3.25;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:31:15;5.03;;;4.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:33:42;7.68;;;3.83;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:36:11;3.97;;;3.67;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:38:41;3.70;;;3.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:41:07;4.20;;;3.90;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:43:41;5.65;;;4.88;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:46:07;5.70;;;4.10;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:48:34;5.35;;;4.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:51:01;5.82;;;3.47;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:53:29;4.07;;;3.65;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:55:56;9.82;;;4.43;;
65202;SDS011;51788;45.124;38.966;2023-04-03T07:58:23;10.38;;;4.68;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:00:49;4.88;;;4.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:03:15;5.57;;;4.57;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:05:44;4.35;;;3.95;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:08:13;6.50;;;4.38;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:10:41;9.82;;;4.05;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:13:08;4.05;;;3.85;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:15:35;6.00;;;4.45;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:18:02;4.47;;;3.90;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:20:28;3.63;;;3.42;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:22:54;5.25;;;3.85;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:25:20;4.68;;;4.28;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:27:47;7.35;;;5.35;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:30:13;4.95;;;4.55;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:32:39;6.65;;;5.10;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:35:07;6.28;;;3.92;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:37:37;5.60;;;5.15;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:40:05;10.52;;;5.43;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:48:26;6.32;;;4.80;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:50:56;4.43;;;4.13;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:53:29;4.87;;;4.47;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:55:59;5.20;;;4.20;;
65202;SDS011;51788;45.124;38.966;2023-04-03T08:58:33;3.67;;;3.38;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:03:57;5.18;;;4.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:06:29;4.70;;;4.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:09:20;5.95;;;4.93;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:17:12;4.82;;;4.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:19:52;5.32;;;4.82;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:22:24;4.38;;;4.07;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:27:41;4.25;;;3.95;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:30:12;3.90;;;3.60;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:32:41;4.22;;;3.67;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:35:17;4.05;;;3.75;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:37:51;5.22;;;3.38;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:42:52;3.40;;;3.20;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:45:23;4.35;;;4.00;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:50:59;3.65;;;3.35;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:53:29;3.33;;;3.00;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:55:57;3.17;;;2.97;;
65202;SDS011;51788;45.124;38.966;2023-04-03T09:58:43;4.50;;;3.08;;
65202;SDS011;51788;45.124;38.966;2023-04-03T10:01:28;4.07;;;3.78;;
65202;SDS011;51788;45.124;38.966;2023-04-03T10:06:40;3.00;;;2.80;;
65202;SDS011;51788;45.124;38.966;2023-04-03T10:11:59;2.97;;;2.78;;
65202;SDS011;51788;45.124;38.966;2023-04-03T10:14:38;3.35;;;2.75;;
65202;SDS011;51788;45.124;38.966;2023-04-03T10:23:02;3.58;;;3.28;;
65202;SDS011;51788;45.124;38.966;2023-04-03T10:25:36;3.45;;;3.22;;
65202;SDS011;51788;45.124;38.966;2023-04-03T10:44:51;2.63;;;2.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T10:47:20;2.67;;;2.58;;
65202;SDS011;51788;45.124;38.966;2023-04-03T10:57:38;3.33;;;2.55;;
65202;SDS011;51788;45.124;38.966;2023-04-03T11:00:10;2.95;;;2.65;;
65202;SDS011;51788;45.124;38.966;2023-04-03T11:11:00;3.20;;;3.00;;
65202;SDS011;51788;45.124;38.966;2023-04-03T11:16:50;3.30;;;3.00;;
65202;SDS011;51788;45.124;38.966;2023-04-03T11:22:26;3.10;;;2.80;;
65202;SDS011;51788;45.124;38.966;2023-04-03T11:27:41;4.05;;;2.80;;
65202;SDS011;51788;45.124;38.966;2023-04-03T11:33:39;5.88;;;2.85;;
65202;SDS011;51788;45.124;38.966;2023-04-03T11:38:56;6.05;;;2.95;;
65202;SDS011;51788;45.124;38.966;2023-04-03T11:41:26;9.32;;;2.58;;
65202;SDS011;51788;45.124;38.966;2023-04-03T11:43:56;3.58;;;2.60;;
65202;SDS011;51788;45.124;38.966;2023-04-03T11:46:22;7.63;;;2.70;;
65202;SDS011;51788;45.124;38.966;2023-04-03T11:52:14;2.88;;;2.45;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:05:55;4.38;;;3.00;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:08:38;2.55;;;2.10;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:13:35;6.10;;;2.78;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:16:01;3.90;;;2.88;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:21:08;2.60;;;2.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:23:36;3.17;;;2.95;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:26:21;3.17;;;2.60;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:28:51;3.15;;;2.80;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:31:19;5.07;;;3.33;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:37:08;6.10;;;2.88;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:39:44;5.00;;;2.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:45:19;2.85;;;2.65;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:47:51;3.75;;;2.72;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:50:23;6.33;;;2.90;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:53:33;4.25;;;2.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:55:56;6.28;;;3.70;;
65202;SDS011;51788;45.124;38.966;2023-04-03T12:58:42;3.38;;;3.13;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:01:15;11.55;;;2.75;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:03:45;3.28;;;2.97;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:06:15;5.45;;;2.97;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:08:48;2.97;;;2.65;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:11:27;4.78;;;2.70;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:14:05;3.17;;;2.88;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:16:40;2.90;;;2.70;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:19:14;5.35;;;2.75;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:21:42;2.80;;;2.60;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:24:09;14.30;;;3.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:26:36;4.13;;;3.25;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:29:06;4.43;;;3.67;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:31:44;3.60;;;2.80;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:34:11;7.32;;;2.55;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:36:45;4.75;;;3.25;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:39:23;3.50;;;3.22;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:42:03;8.13;;;3.70;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:44:46;3.60;;;2.63;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:47:20;4.90;;;3.45;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:52:42;3.08;;;2.88;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:55:33;3.05;;;2.85;;
65202;SDS011;51788;45.124;38.966;2023-04-03T13:58:01;6.07;;;3.45;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:00:29;5.78;;;3.95;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:03:01;3.90;;;3.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:05:27;3.40;;;3.10;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:07:53;7.13;;;3.65;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:10:20;4.07;;;3.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:12:47;4.88;;;2.83;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:15:23;2.70;;;2.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:17:51;8.43;;;4.25;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:20:19;5.22;;;3.10;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:22:47;5.50;;;2.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:25:14;4.28;;;3.45;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:27:42;2.63;;;2.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:30:16;4.75;;;2.58;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:32:48;3.78;;;2.90;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:35:15;4.95;;;2.85;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:37:42;3.15;;;2.83;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:40:11;4.65;;;2.88;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:42:40;3.03;;;2.72;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:45:07;3.30;;;3.10;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:47:36;3.28;;;2.97;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:50:08;5.95;;;2.60;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:52:39;5.72;;;3.22;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:55:07;2.38;;;2.28;;
65202;SDS011;51788;45.124;38.966;2023-04-03T14:57:34;5.28;;;2.97;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:00:03;3.83;;;3.33;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:02:34;5.00;;;3.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:05:03;3.70;;;3.38;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:07:32;3.17;;;2.88;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:10:14;3.60;;;3.20;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:12:40;3.85;;;3.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:15:07;9.00;;;3.20;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:17:33;5.68;;;3.30;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:20:00;4.88;;;3.55;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:22:27;3.38;;;3.08;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:24:53;2.78;;;2.58;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:27:19;4.40;;;3.60;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:29:45;3.08;;;2.88;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:32:11;3.60;;;3.25;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:34:38;4.35;;;3.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:37:04;10.88;;;3.15;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:39:30;3.47;;;3.08;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:41:57;6.07;;;3.67;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:44:29;4.32;;;3.85;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:46:55;7.40;;;3.83;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:49:21;4.88;;;3.83;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:51:47;3.58;;;3.28;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:54:13;4.40;;;4.00;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:56:39;4.03;;;3.70;;
65202;SDS011;51788;45.124;38.966;2023-04-03T15:59:05;4.45;;;3.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:01:31;5.88;;;3.63;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:03:57;3.85;;;3.55;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:06:23;6.28;;;4.20;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:08:50;3.97;;;3.67;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:11:16;5.38;;;3.70;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:13:42;3.95;;;3.60;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:16:08;4.07;;;3.65;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:18:35;3.30;;;3.03;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:21:01;4.07;;;3.78;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:23:27;10.77;;;3.97;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:25:53;4.85;;;4.40;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:28:19;3.50;;;3.20;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:30:45;8.32;;;3.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:33:13;4.28;;;3.97;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:35:39;6.40;;;3.78;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:38:07;5.88;;;3.75;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:40:33;5.75;;;3.53;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:43:00;5.00;;;3.65;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:45:27;3.80;;;3.50;;
65202;SDS011;51788;45.124;38.966;2023-04-03T16:47:53;6.22;;;3.70;;