sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5662;SDS011;2854;42.692;23.364;2022-11-30T00:02:21;2.60;;;2.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:04:46;2.70;;;2.57;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:07:11;2.17;;;2.07;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:09:37;2.30;;;2.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:12:02;3.80;;;2.87;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:14:27;1.47;;;1.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:16:53;4.50;;;2.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:19:18;2.13;;;1.93;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:21:44;2.40;;;1.67;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:24:09;1.77;;;1.43;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:26:34;2.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:29:00;2.40;;;2.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:31:25;2.40;;;2.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:33:50;2.60;;;2.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:36:17;3.27;;;2.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:38:42;1.73;;;1.63;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:41:08;3.73;;;2.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:43:33;2.60;;;2.43;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:45:58;1.73;;;1.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:48:24;3.47;;;2.97;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:50:49;2.43;;;2.23;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:53:15;2.93;;;2.73;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:55:41;2.10;;;2.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T00:58:07;2.23;;;2.13;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:00:33;2.03;;;1.93;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:02:59;1.70;;;1.57;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:05:25;2.40;;;2.17;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:07:50;1.97;;;1.77;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:10:15;2.23;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:12:41;3.10;;;1.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:15:06;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:17:32;3.17;;;2.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:19:57;2.80;;;2.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:22:22;1.90;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:24:47;3.73;;;1.73;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:27:13;1.63;;;1.53;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:29:38;1.77;;;1.63;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:32:03;3.40;;;1.53;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:34:29;1.60;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:36:54;1.10;;;0.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:39:19;1.77;;;1.67;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:41:44;1.60;;;1.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:51:43;2.20;;;2.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:54:11;2.13;;;1.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:56:37;4.27;;;1.93;;
5662;SDS011;2854;42.692;23.364;2022-11-30T01:59:04;1.93;;;1.83;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:01:29;5.37;;;2.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:04:00;2.10;;;1.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:06:26;2.20;;;2.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:08:52;2.20;;;2.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:11:18;2.70;;;2.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:13:58;3.07;;;2.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:21:24;1.43;;;1.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:32:06;2.90;;;2.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:34:28;2.10;;;2.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:36:55;1.90;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:39:21;1.90;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:41:46;2.20;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:44:11;1.60;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:51:46;1.43;;;1.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:54:13;2.40;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:56:38;2.60;;;1.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T02:59:04;4.53;;;1.73;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:01:29;2.20;;;1.03;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:03:54;1.27;;;1.17;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:06:19;1.13;;;1.13;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:08:45;1.23;;;1.03;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:11:10;1.50;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:13:35;2.80;;;2.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:16:07;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:18:32;1.77;;;1.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:20:58;1.60;;;1.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:23:23;1.17;;;1.07;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:25:48;1.07;;;1.07;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:28:13;1.10;;;1.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:30:39;0.87;;;0.83;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:33:04;1.90;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:35:29;1.63;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:37:54;1.60;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:40:20;1.67;;;1.57;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:42:45;4.87;;;1.13;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:45:10;2.90;;;1.53;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:47:36;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:50:01;1.60;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:52:26;1.90;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:54:52;1.60;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:57:17;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T03:59:42;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:02:07;1.83;;;1.43;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:04:33;1.57;;;1.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:06:58;1.37;;;1.27;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:09:23;2.53;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:11:48;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:14:14;1.93;;;1.83;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:16:39;3.27;;;2.97;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:19:04;5.33;;;4.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:21:29;2.90;;;2.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:23:55;3.80;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:26:20;2.50;;;2.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:28:45;2.57;;;2.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:31:11;2.60;;;2.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:33:36;2.77;;;2.23;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:36:03;2.07;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:38:29;1.90;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:40:54;2.00;;;1.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:43:20;2.73;;;2.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:45:45;4.70;;;1.63;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:48:11;5.93;;;1.83;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:50:36;1.90;;;1.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:53:02;6.80;;;2.03;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:55:27;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T04:57:52;1.90;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:00:18;2.97;;;2.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:02:43;3.17;;;2.87;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:05:09;3.33;;;3.03;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:07:34;6.73;;;2.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:10:00;2.60;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:12:25;3.47;;;2.63;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:14:50;10.83;;;4.93;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:17:15;2.80;;;2.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:19:41;2.53;;;1.87;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:22:06;7.00;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:24:31;1.37;;;1.27;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:26:57;2.07;;;1.87;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:29:22;2.30;;;2.13;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:31:47;7.93;;;2.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:34:13;2.47;;;1.77;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:36:38;2.43;;;2.23;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:39:03;1.83;;;1.73;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:41:30;1.27;;;1.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:43:55;1.53;;;1.43;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:46:21;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:48:46;2.57;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:51:12;1.13;;;1.03;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:53:39;1.97;;;1.87;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:56:05;2.20;;;1.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T05:58:31;1.70;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:00:56;1.93;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:03:21;1.77;;;1.67;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:05:50;1.50;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:08:16;1.60;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:10:42;1.00;;;1.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:13:07;3.47;;;2.27;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:15:34;2.83;;;2.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:18:00;5.50;;;2.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:20:25;9.40;;;4.07;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:22:50;6.87;;;3.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:25:15;3.17;;;2.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:27:41;5.77;;;4.27;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:30:07;2.90;;;2.17;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:32:33;2.60;;;2.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:34:58;11.67;;;4.17;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:37:23;6.73;;;3.53;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:39:48;3.50;;;2.83;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:42:14;7.70;;;4.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:44:39;9.93;;;5.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:47:04;3.80;;;3.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:49:29;3.80;;;3.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:51:55;5.53;;;5.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:54:20;7.10;;;4.57;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:56:46;7.23;;;5.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T06:59:12;3.77;;;3.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:01:37;5.10;;;3.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:04:02;4.40;;;4.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:06:28;9.43;;;2.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:08:53;4.50;;;3.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:11:18;4.40;;;2.87;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:13:43;2.53;;;2.43;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:16:10;3.17;;;2.83;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:18:35;6.70;;;4.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:21:01;4.80;;;4.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:23:27;7.43;;;4.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:26:11;9.17;;;5.23;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:28:40;5.53;;;4.67;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:31:12;6.17;;;3.43;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:33:38;3.00;;;2.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:36:03;5.60;;;4.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:38:29;2.80;;;2.57;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:40:56;7.03;;;4.03;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:43:21;6.13;;;4.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:45:50;3.67;;;3.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:48:15;9.77;;;4.07;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:50:41;4.80;;;2.13;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:53:06;1.57;;;1.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:55:31;1.20;;;1.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T07:57:56;3.50;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:00:21;2.33;;;1.23;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:02:48;1.47;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:05:13;1.63;;;1.53;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:07:39;1.90;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:10:04;1.90;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:12:30;2.87;;;1.63;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:14:56;2.70;;;2.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:17:21;3.43;;;2.83;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:19:46;3.40;;;3.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:22:11;3.00;;;2.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:24:37;8.43;;;3.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:27:02;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:29:27;2.23;;;1.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:31:52;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:34:19;2.23;;;2.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:36:44;1.30;;;1.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:39:10;1.57;;;1.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:41:35;1.63;;;1.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:44:02;1.60;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:46:28;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:48:53;2.50;;;1.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:51:19;1.07;;;1.07;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:53:45;2.40;;;0.93;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:56:14;1.53;;;1.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T08:58:40;2.20;;;1.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:01:24;1.33;;;1.07;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:03:51;1.20;;;1.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:06:17;2.10;;;1.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:08:44;1.90;;;0.93;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:11:17;1.63;;;1.53;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:13:43;1.73;;;1.63;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:16:08;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:18:34;1.07;;;1.07;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:21:00;2.20;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:23:26;2.27;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:25:58;1.60;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:28:24;1.87;;;1.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:30:50;1.20;;;1.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:33:15;2.10;;;1.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:35:40;5.10;;;2.83;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:38:05;4.00;;;1.73;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:40:31;0.90;;;0.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:45:24;1.07;;;1.07;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:50:25;1.33;;;1.23;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:52:56;3.73;;;2.07;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:55:26;1.80;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T09:57:54;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:00:21;1.30;;;0.93;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:02:47;1.10;;;1.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:18:00;1.87;;;1.77;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:23:22;1.63;;;1.53;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:26:05;1.50;;;1.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:31:03;2.47;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:33:31;1.67;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:35:59;5.43;;;1.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:38:35;1.57;;;1.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:43:36;1.07;;;1.07;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:46:04;1.77;;;1.67;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:50:57;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:53:24;1.87;;;1.67;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:55:58;2.57;;;2.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T10:58:31;1.23;;;1.13;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:03:27;1.43;;;1.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:06:02;2.10;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:08:29;1.57;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:10:54;1.50;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:13:41;4.97;;;1.63;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:16:09;3.00;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:18:34;1.43;;;1.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:21:01;1.50;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:23:32;2.23;;;2.03;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:25:57;1.27;;;1.17;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:28:23;1.10;;;1.03;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:30:52;2.57;;;2.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:33:23;2.00;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:36:34;2.40;;;1.67;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:38:42;1.97;;;1.67;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:41:19;2.13;;;2.03;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:44:19;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:46:37;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:49:19;1.60;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:51:45;2.10;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T11:56:45;1.10;;;1.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T12:02:00;5.43;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T12:06:58;1.30;;;1.17;;
5662;SDS011;2854;42.692;23.364;2022-11-30T12:09:29;1.33;;;1.23;;
5662;SDS011;2854;42.692;23.364;2022-11-30T12:11:57;2.70;;;2.03;;
5662;SDS011;2854;42.692;23.364;2022-11-30T12:14:23;2.03;;;1.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T12:16:59;1.83;;;1.73;;
5662;SDS011;2854;42.692;23.364;2022-11-30T12:22:17;2.10;;;1.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T12:25:14;3.50;;;2.13;;
5662;SDS011;2854;42.692;23.364;2022-11-30T12:45:24;2.60;;;2.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:06:32;1.73;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:09:02;2.03;;;1.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:11:38;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:14:05;1.60;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:16:33;1.73;;;1.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:19:07;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:21:43;2.07;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:24:19;2.07;;;1.77;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:29:41;3.60;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:32:08;10.23;;;3.57;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:34:35;4.67;;;2.27;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:37:04;5.83;;;3.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:39:34;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:44:35;2.73;;;2.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:47:03;2.93;;;2.73;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:51:54;2.67;;;2.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T13:59:54;3.30;;;2.97;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:07:45;3.30;;;2.57;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:10:27;1.43;;;1.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:13:35;1.77;;;1.67;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:23:33;3.27;;;1.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:26:06;1.50;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:31:17;0.93;;;0.93;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:36:19;1.23;;;1.13;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:38:44;1.80;;;1.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:41:20;1.43;;;1.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:44:02;1.27;;;1.17;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:46:29;3.40;;;1.93;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:49:11;2.53;;;1.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:51:40;1.93;;;1.83;;
5662;SDS011;2854;42.692;23.364;2022-11-30T14:59:47;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:02:34;1.73;;;1.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:05:01;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:07:28;1.50;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:10:04;2.67;;;1.73;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:12:30;1.20;;;0.97;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:15:04;1.60;;;1.50;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:17:30;1.43;;;1.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:19:55;3.60;;;1.63;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:22:21;1.80;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:24:47;1.30;;;1.27;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:27:12;2.00;;;1.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:29:42;2.30;;;1.87;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:32:15;1.73;;;1.53;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:34:46;1.50;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:37:12;1.90;;;1.73;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:39:37;2.93;;;2.07;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:42:05;5.47;;;1.70;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:47:03;1.47;;;1.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:49:29;2.80;;;1.57;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:51:59;2.30;;;2.20;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:57:09;1.83;;;1.73;;
5662;SDS011;2854;42.692;23.364;2022-11-30T15:59:35;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:02:01;2.63;;;2.43;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:07:16;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:09:41;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:12:07;1.50;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:14:41;2.60;;;1.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:17:09;1.87;;;1.77;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:19:34;2.13;;;2.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:21:59;1.20;;;1.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:24:25;2.50;;;1.67;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:26:51;2.60;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:29:16;1.47;;;1.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:31:41;1.63;;;1.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:34:07;2.20;;;1.57;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:36:35;3.40;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:39:00;1.97;;;1.87;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:41:26;0.80;;;0.80;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:43:55;1.70;;;1.60;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:46:22;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:48:48;3.47;;;2.77;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:53:39;1.57;;;1.47;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:56:04;2.97;;;1.67;;
5662;SDS011;2854;42.692;23.364;2022-11-30T16:58:29;0.90;;;0.90;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:00:54;9.10;;;1.33;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:03:21;1.50;;;1.40;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:05:47;3.27;;;2.00;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:08:13;3.10;;;1.53;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:10:38;1.40;;;1.30;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:13:04;1.77;;;1.63;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:15:30;2.23;;;1.27;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:17:55;1.27;;;1.17;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:20:23;1.27;;;0.97;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:22:48;1.47;;;1.37;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:25:15;0.97;;;0.97;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:27:42;1.20;;;1.10;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:30:08;3.07;;;1.53;;
5662;SDS011;2854;42.692;23.364;2022-11-30T17:32:33;1.03;;;0.83;;