sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62435;SDS011;48480;50.252;18.848;2023-07-24T00:02:28;5.80;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:05:12;5.50;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:07:57;5.50;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:10:41;6.30;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:13:25;4.90;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:16:09;7.70;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:18:54;5.60;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:21:38;6.50;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:24:22;4.40;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:27:07;5.00;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:29:51;4.50;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:32:37;6.20;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:35:22;5.50;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:38:05;5.30;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:40:51;5.30;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:43:34;4.50;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:46:20;5.70;;;3.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:49:04;4.90;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:51:49;5.20;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:54:35;6.30;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T00:57:22;7.00;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:00:07;9.20;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:02:54;4.90;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:05:40;5.20;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:08:26;5.00;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:14:13;6.10;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:17:00;5.20;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:19:47;6.10;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:22:38;5.30;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:25:27;7.40;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:28:15;4.30;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:31:00;5.20;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:33:44;5.20;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:36:28;5.60;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:39:13;6.20;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:42:00;4.50;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:44:46;7.00;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:47:35;5.70;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:50:19;5.40;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:53:02;7.60;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:55:46;4.60;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T01:58:32;5.40;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:01:16;4.80;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:04:00;5.00;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:06:44;5.40;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:09:28;5.50;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:12:12;5.50;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:14:56;5.20;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:17:41;5.70;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:20:26;6.30;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:23:10;5.20;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:25:53;6.30;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:28:38;5.60;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:31:22;5.90;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:34:06;6.20;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:36:50;6.00;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:39:34;5.40;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:42:18;6.20;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:45:02;6.00;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:47:47;5.50;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:50:32;6.60;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:53:17;7.30;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:56:02;6.80;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T02:58:46;6.60;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:01:30;6.20;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:04:14;5.40;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:06:58;5.70;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:09:42;5.50;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:12:26;6.10;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:15:10;6.80;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:17:54;7.40;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:20:38;7.20;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:23:22;5.30;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:26:06;8.60;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:28:50;6.40;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:31:34;5.80;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:34:18;7.80;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:37:02;5.60;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:39:46;6.90;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:42:31;7.90;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:45:15;6.10;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:47:59;6.40;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:50:43;6.80;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:53:27;6.90;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:56:11;5.20;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T03:58:55;6.70;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:01:39;5.80;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:04:23;6.40;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:07:07;5.80;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:09:51;6.30;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:12:35;5.60;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:15:19;5.10;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:18:04;6.90;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:20:48;6.50;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:23:31;5.10;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:26:15;6.40;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:28:59;5.60;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:31:43;8.50;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:34:27;5.90;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:37:11;5.90;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:39:55;6.40;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:42:39;5.50;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:45:23;6.00;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:48:07;7.90;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:50:54;6.20;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:53:41;6.90;;;4.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:56:25;7.40;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T04:59:09;6.60;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:01:53;6.40;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:04:37;7.00;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:07:21;7.60;;;4.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:10:05;8.80;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:12:50;8.00;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:15:33;7.50;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:18:17;7.30;;;4.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:21:02;9.90;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:23:46;6.40;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:26:30;7.30;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:29:14;5.70;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:31:58;7.60;;;4.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:34:42;6.00;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:37:26;7.20;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:40:10;7.10;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:42:54;7.80;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:45:38;8.50;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:48:23;7.20;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:51:07;7.60;;;4.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:53:51;7.60;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:56:35;6.20;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T05:59:19;7.00;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:02:03;5.60;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:04:47;6.80;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:07:30;5.90;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:10:14;7.50;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:12:59;8.60;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:15:43;6.70;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:18:28;8.20;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:21:30;5.40;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:24:18;8.00;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:27:30;6.20;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:30:50;7.60;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:33:45;5.80;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:37:05;5.70;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:43:28;8.40;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:46:25;6.70;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:49:09;6.70;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:51:54;8.50;;;4.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:54:38;4.80;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T06:57:22;6.50;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:00:06;9.80;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:02:55;7.70;;;4.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:05:39;5.90;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:08:23;6.20;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:11:07;4.50;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:13:52;6.00;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:16:35;6.30;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:19:19;6.40;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:22:03;6.00;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:24:49;6.40;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:27:33;6.80;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:30:17;7.20;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:33:01;6.40;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:35:45;6.60;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:38:29;4.40;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:41:13;6.60;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:43:57;5.40;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:46:41;5.20;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:49:26;6.30;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:52:09;6.60;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:54:54;6.30;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T07:57:37;6.20;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:00:21;6.50;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:03:06;5.60;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:05:50;6.60;;;4.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:08:34;8.60;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:11:18;6.30;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:14:02;5.40;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:16:49;5.10;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:19:34;6.80;;;4.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:22:19;6.80;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:25:09;7.00;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:27:53;7.20;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:30:38;6.00;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:33:22;8.10;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:36:07;5.70;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:38:51;5.70;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:41:39;8.40;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:44:26;7.90;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:47:22;5.90;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:50:11;7.30;;;4.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:53:04;7.90;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:56:05;7.00;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T08:58:53;7.30;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:01:37;7.70;;;4.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:04:22;8.30;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:07:07;7.40;;;4.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:09:52;7.20;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:12:37;6.70;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:15:22;6.80;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:18:07;6.40;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:20:52;7.80;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:23:36;8.60;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:26:20;6.50;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:29:04;9.20;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:31:48;7.50;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:34:33;8.10;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:40:09;6.30;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:42:54;10.00;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:45:37;7.70;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:48:25;9.60;;;5.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:51:11;5.60;;;4.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:57:00;5.90;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T09:59:46;7.10;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:02:32;6.30;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:05:17;6.80;;;4.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:08:01;6.70;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:10:46;9.20;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:13:35;6.30;;;4.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:16:21;7.20;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:19:12;7.30;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:22:00;7.00;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:24:43;7.80;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:27:28;9.90;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:30:12;7.70;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:33:06;7.00;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:36:02;7.10;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:38:54;8.10;;;5.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:41:40;8.00;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:44:31;8.50;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:47:15;6.90;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:50:00;10.70;;;5.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:52:47;6.80;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:55:31;7.00;;;5.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T10:58:15;7.50;;;5.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:01:00;7.30;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:03:48;6.80;;;5.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:06:33;7.50;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:09:17;7.90;;;5.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:12:08;6.60;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:15:00;11.70;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:17:45;9.30;;;6.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:20:36;8.70;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:23:21;8.60;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:26:07;8.20;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:28:51;7.50;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:31:36;8.60;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:34:24;7.30;;;5.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:37:08;8.10;;;6.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:39:56;9.70;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:42:43;9.90;;;5.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:45:28;7.90;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:48:13;9.70;;;6.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:50:57;7.30;;;5.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:53:41;8.90;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:56:26;9.50;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T11:59:10;7.40;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:01:58;8.40;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:04:42;9.20;;;5.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:10:24;6.40;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:13:13;7.50;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:15:57;7.80;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:18:41;9.70;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:21:25;7.10;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:24:09;7.70;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:26:53;8.60;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:29:37;8.00;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:32:21;9.80;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:35:07;8.80;;;6.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:37:52;7.40;;;5.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:40:36;7.80;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:43:20;8.60;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:46:07;8.00;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:48:51;9.20;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:51:35;8.40;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:54:19;8.80;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:57:05;8.70;;;5.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T12:59:49;9.60;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:02:34;8.40;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:05:18;7.90;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:08:03;8.10;;;6.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:10:47;8.00;;;6.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:13:31;10.30;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:16:15;8.80;;;6.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:19:00;8.70;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:21:44;11.40;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:24:30;7.70;;;6.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:27:14;7.50;;;5.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:29:58;9.60;;;7.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:32:42;10.40;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:35:27;7.60;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:38:10;9.10;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:40:56;7.90;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:43:39;10.00;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:46:23;11.40;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:49:07;10.40;;;6.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:51:51;9.20;;;6.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:54:35;7.60;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T13:57:20;10.00;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:00:04;11.30;;;6.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:02:49;9.00;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:05:33;7.80;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:08:20;9.60;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:11:04;8.00;;;5.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:13:48;8.70;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:16:32;9.30;;;6.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:19:16;9.00;;;7.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:22:01;7.80;;;6.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:24:45;10.20;;;6.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:27:30;7.80;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:30:14;8.90;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:32:58;8.90;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:35:43;7.90;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:38:27;11.70;;;7.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:41:11;9.10;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:43:56;9.30;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:46:40;8.70;;;7.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:49:24;8.20;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:52:08;8.90;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:54:52;13.00;;;7.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T14:57:36;8.70;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:00:20;8.10;;;7.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:03:04;10.30;;;7.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:05:48;10.30;;;6.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:08:32;12.00;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:11:16;9.00;;;7.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:14:00;13.40;;;6.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:16:44;15.20;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:19:29;9.70;;;5.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:22:13;10.80;;;6.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:24:56;10.30;;;6.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:27:40;7.90;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:30:25;10.00;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:33:09;10.00;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:35:53;10.80;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:38:37;12.80;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:41:21;9.30;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:44:04;11.00;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:46:50;9.60;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:49:34;12.30;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:52:18;10.10;;;6.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:55:03;8.90;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T15:57:47;10.00;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:00:32;10.90;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:03:16;9.40;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:06:00;10.90;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:08:44;10.80;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:11:28;11.20;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:14:13;9.30;;;6.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:16:57;8.70;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:19:41;9.20;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:22:25;7.90;;;6.00;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:25:11;8.20;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:27:55;11.70;;;6.40;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:30:41;11.80;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:33:25;11.90;;;6.90;;
62435;SDS011;48480;50.252;18.848;2023-07-24T16:36:09;12.80;;;6.40;;