sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18225;DHT22;9237;48.590;8.854;2022-10-16T00:01:52;13.40;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:04:20;13.30;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:06:47;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:09:14;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:11:41;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:14:11;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:16:39;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:19:07;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:21:35;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:24:03;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:26:32;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:28:59;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:31:27;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:33:54;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:36:23;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:38:52;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:41:22;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:43:51;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:46:21;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:48:51;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:51:20;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:53:48;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:56:17;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T00:58:44;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:01:11;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:03:38;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:06:15;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:08:49;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:11:25;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:13:56;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:16:30;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:19:05;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:21:39;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:24:14;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:29:39;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:32:12;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:34:47;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:37:18;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:39:48;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:42:20;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:44:50;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:47:19;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:49:49;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:52:19;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:54:49;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:57:20;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T01:59:50;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:02:19;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:04:49;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:07:18;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:09:45;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:12:15;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:14:45;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:17:15;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:19:44;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:22:16;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:24:51;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:27:23;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:29:55;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:32:30;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:34:59;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:37:27;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:39:56;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:42:28;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:44:55;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:47:22;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:49:50;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:52:17;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:54:43;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:57:10;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T02:59:37;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:02:04;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:04:31;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:06:59;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:09:26;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:11:52;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:14:19;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:16:46;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:19:13;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:21:40;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:24:08;12.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:26:35;12.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:29:02;12.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:31:29;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:33:56;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:36:24;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:38:51;12.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:41:19;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:43:46;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:46:12;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:48:39;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:51:06;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:53:33;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:56:00;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T03:58:28;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:00:55;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:03:22;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:05:48;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:08:15;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:10:43;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:13:10;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:15:39;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:18:06;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:20:33;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:23:00;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:25:27;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:27:54;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:30:22;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:32:50;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:35:18;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:37:45;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:40:12;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:42:39;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:45:07;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:47:34;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:50:02;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:52:29;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:54:57;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:57:26;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T04:59:53;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:02:20;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:04:47;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:07:15;12.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:09:42;12.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:12:08;12.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:14:35;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:17:02;12.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:19:29;12.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:21:56;12.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:24:24;12.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:26:51;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:29:18;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:31:45;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:34:12;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:36:38;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:39:05;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:41:33;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:44:03;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:46:30;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:48:56;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:54:19;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:56:48;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T05:59:15;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:01:41;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:04:08;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:06:35;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:09:03;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:11:31;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:14:01;12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:16:32;12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:18:59;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:21:27;12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:23:55;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:26:24;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:28:51;13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:31:21;13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:33:51;13.30;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:36:18;13.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:38:45;13.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:41:13;13.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:43:40;13.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:46:09;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:48:37;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:51:05;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:53:35;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:56:07;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T06:58:34;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:01:01;14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:03:28;14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:05:56;14.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:08:23;14.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:10:58;14.40;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:13:25;14.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:15:52;14.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:18:19;14.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:20:46;14.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:23:14;14.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:25:41;14.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:28:08;14.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:30:35;14.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:33:03;14.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:35:30;14.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:37:57;14.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:40:25;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:42:52;15.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:45:19;15.30;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:47:46;15.30;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:50:13;15.40;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:52:40;15.30;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:55:08;15.30;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T07:57:36;15.40;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:00:03;15.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:02:31;15.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:04:58;15.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:07:25;15.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:09:52;16.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:12:19;16.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:14:47;16.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:17:14;16.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:19:45;16.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:22:11;16.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:24:38;16.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:27:06;16.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:29:34;16.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:32:03;16.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:34:30;16.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:36:57;16.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:39:24;16.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:42:11;16.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:45:05;16.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:47:45;16.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:50:18;17.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:52:48;17.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:55:31;17.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T08:58:00;17.40;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:00:27;17.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:03:03;17.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:05:53;17.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:08:26;17.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:10:58;17.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:13:29;18.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:16:07;18.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:18:43;18.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:21:15;18.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:23:43;19.30;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:26:12;19.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:28:40;19.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:31:13;19.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:33:42;19.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:36:10;19.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:38:38;19.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:41:16;20.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:43:49;20.30;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:46:25;20.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:48:55;20.40;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:51:24;20.30;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:53:56;20.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:56:25;20.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T09:58:54;20.30;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:01:24;20.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:03:56;20.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:06:28;20.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:08:58;20.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:11:53;20.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:14:23;20.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:16:51;21.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:19:20;21.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:21:48;22.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:24:17;22.40;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:26:56;22.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:29:32;23.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:32:10;23.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:35:00;23.30;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:37:44;23.40;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:40:22;23.30;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:42:56;23.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:45:27;23.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:48:17;23.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:50:50;23.40;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:53:28;23.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:56:06;23.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T10:59:07;23.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:01:41;23.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:07:10;23.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:09:42;23.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:12:16;23.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:14:49;23.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:17:19;24.40;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:19:55;24.60;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:22:28;25.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:25:00;25.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:27:36;25.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:30:11;24.50;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:32:48;24.40;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:35:22;24.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:37:53;24.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:40:26;24.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:42:57;24.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:45:32;24.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:48:04;24.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:50:37;23.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:53:16;23.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T11:55:45;23.90;99.60
18225;DHT22;9237;48.590;8.854;2022-10-16T11:58:21;24.00;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T12:00:56;24.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T12:03:30;24.20;98.80
18225;DHT22;9237;48.590;8.854;2022-10-16T12:06:11;24.10;98.10
18225;DHT22;9237;48.590;8.854;2022-10-16T12:08:43;23.90;98.70
18225;DHT22;9237;48.590;8.854;2022-10-16T12:11:23;23.70;99.30
18225;DHT22;9237;48.590;8.854;2022-10-16T12:13:50;23.80;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T12:16:22;24.00;98.60
18225;DHT22;9237;48.590;8.854;2022-10-16T12:18:49;24.00;97.30
18225;DHT22;9237;48.590;8.854;2022-10-16T12:21:30;24.00;97.10
18225;DHT22;9237;48.590;8.854;2022-10-16T12:24:00;23.90;97.10
18225;DHT22;9237;48.590;8.854;2022-10-16T12:26:31;23.80;97.60
18225;DHT22;9237;48.590;8.854;2022-10-16T12:29:23;23.90;97.10
18225;DHT22;9237;48.590;8.854;2022-10-16T12:31:52;24.20;99.20
18225;DHT22;9237;48.590;8.854;2022-10-16T12:34:23;24.60;97.20
18225;DHT22;9237;48.590;8.854;2022-10-16T12:36:53;25.00;96.50
18225;DHT22;9237;48.590;8.854;2022-10-16T12:39:23;25.00;94.80
18225;DHT22;9237;48.590;8.854;2022-10-16T12:42:01;25.20;96.50
18225;DHT22;9237;48.590;8.854;2022-10-16T12:44:33;25.10;94.10
18225;DHT22;9237;48.590;8.854;2022-10-16T12:47:01;25.00;93.40
18225;DHT22;9237;48.590;8.854;2022-10-16T12:49:35;25.00;95.90
18225;DHT22;9237;48.590;8.854;2022-10-16T12:52:03;25.30;94.70
18225;DHT22;9237;48.590;8.854;2022-10-16T12:54:36;25.30;96.40
18225;DHT22;9237;48.590;8.854;2022-10-16T12:57:13;25.30;96.00
18225;DHT22;9237;48.590;8.854;2022-10-16T12:59:53;25.30;95.50
18225;DHT22;9237;48.590;8.854;2022-10-16T13:05:42;24.80;95.70
18225;DHT22;9237;48.590;8.854;2022-10-16T13:08:26;24.70;95.20
18225;DHT22;9237;48.590;8.854;2022-10-16T13:11:05;24.80;95.60
18225;DHT22;9237;48.590;8.854;2022-10-16T13:14:03;24.60;94.70
18225;DHT22;9237;48.590;8.854;2022-10-16T13:16:42;24.70;94.20
18225;DHT22;9237;48.590;8.854;2022-10-16T13:19:21;24.80;95.60
18225;DHT22;9237;48.590;8.854;2022-10-16T13:21:58;25.30;95.70
18225;DHT22;9237;48.590;8.854;2022-10-16T13:24:41;25.60;92.70
18225;DHT22;9237;48.590;8.854;2022-10-16T13:27:18;25.60;93.50
18225;DHT22;9237;48.590;8.854;2022-10-16T13:29:52;25.70;93.30
18225;DHT22;9237;48.590;8.854;2022-10-16T13:32:21;25.60;92.80
18225;DHT22;9237;48.590;8.854;2022-10-16T13:34:49;25.50;91.60
18225;DHT22;9237;48.590;8.854;2022-10-16T13:37:21;25.30;91.90
18225;DHT22;9237;48.590;8.854;2022-10-16T13:39:48;25.10;92.20
18225;DHT22;9237;48.590;8.854;2022-10-16T13:42:22;25.00;91.70
18225;DHT22;9237;48.590;8.854;2022-10-16T13:44:51;24.90;91.90
18225;DHT22;9237;48.590;8.854;2022-10-16T13:47:20;24.80;92.10
18225;DHT22;9237;48.590;8.854;2022-10-16T13:49:59;24.40;93.40
18225;DHT22;9237;48.590;8.854;2022-10-16T13:52:26;23.90;94.40
18225;DHT22;9237;48.590;8.854;2022-10-16T13:54:53;23.60;94.30
18225;DHT22;9237;48.590;8.854;2022-10-16T13:57:22;23.70;94.70
18225;DHT22;9237;48.590;8.854;2022-10-16T13:59:50;23.90;94.60
18225;DHT22;9237;48.590;8.854;2022-10-16T14:02:21;24.00;94.40
18225;DHT22;9237;48.590;8.854;2022-10-16T14:04:49;24.00;94.80
18225;DHT22;9237;48.590;8.854;2022-10-16T14:07:20;24.20;95.40
18225;DHT22;9237;48.590;8.854;2022-10-16T14:09:50;24.10;95.30
18225;DHT22;9237;48.590;8.854;2022-10-16T14:12:18;24.10;94.00
18225;DHT22;9237;48.590;8.854;2022-10-16T14:14:48;24.20;94.80
18225;DHT22;9237;48.590;8.854;2022-10-16T14:17:17;24.50;93.00
18225;DHT22;9237;48.590;8.854;2022-10-16T14:19:46;24.80;92.70
18225;DHT22;9237;48.590;8.854;2022-10-16T14:22:26;25.20;91.60
18225;DHT22;9237;48.590;8.854;2022-10-16T14:24:54;25.70;91.90
18225;DHT22;9237;48.590;8.854;2022-10-16T14:27:27;26.40;90.30
18225;DHT22;9237;48.590;8.854;2022-10-16T14:30:12;26.60;89.00
18225;DHT22;9237;48.590;8.854;2022-10-16T14:32:40;27.40;87.40
18225;DHT22;9237;48.590;8.854;2022-10-16T14:35:23;27.50;87.00
18225;DHT22;9237;48.590;8.854;2022-10-16T14:37:52;27.50;84.20
18225;DHT22;9237;48.590;8.854;2022-10-16T14:40:21;27.40;85.00
18225;DHT22;9237;48.590;8.854;2022-10-16T14:42:49;27.40;82.70
18225;DHT22;9237;48.590;8.854;2022-10-16T14:45:20;27.20;83.20
18225;DHT22;9237;48.590;8.854;2022-10-16T14:47:50;26.60;83.90
18225;DHT22;9237;48.590;8.854;2022-10-16T14:50:18;26.40;84.70
18225;DHT22;9237;48.590;8.854;2022-10-16T14:52:44;26.80;84.30
18225;DHT22;9237;48.590;8.854;2022-10-16T14:55:11;27.20;82.90
18225;DHT22;9237;48.590;8.854;2022-10-16T14:57:39;27.20;82.00
18225;DHT22;9237;48.590;8.854;2022-10-16T15:00:15;27.90;82.10
18225;DHT22;9237;48.590;8.854;2022-10-16T15:02:44;27.60;81.00
18225;DHT22;9237;48.590;8.854;2022-10-16T15:05:13;27.50;82.00
18225;DHT22;9237;48.590;8.854;2022-10-16T15:07:41;27.10;82.60
18225;DHT22;9237;48.590;8.854;2022-10-16T15:10:08;26.80;83.50
18225;DHT22;9237;48.590;8.854;2022-10-16T15:12:35;26.60;84.60
18225;DHT22;9237;48.590;8.854;2022-10-16T15:15:15;26.60;86.00
18225;DHT22;9237;48.590;8.854;2022-10-16T15:17:49;26.80;85.00
18225;DHT22;9237;48.590;8.854;2022-10-16T15:20:17;27.40;82.80
18225;DHT22;9237;48.590;8.854;2022-10-16T15:22:44;27.40;81.30
18225;DHT22;9237;48.590;8.854;2022-10-16T15:25:25;27.40;81.80
18225;DHT22;9237;48.590;8.854;2022-10-16T15:27:53;26.70;81.50
18225;DHT22;9237;48.590;8.854;2022-10-16T15:30:20;26.00;86.10
18225;DHT22;9237;48.590;8.854;2022-10-16T15:32:49;25.60;88.00
18225;DHT22;9237;48.590;8.854;2022-10-16T15:35:16;25.50;88.70
18225;DHT22;9237;48.590;8.854;2022-10-16T15:37:43;25.20;88.90
18225;DHT22;9237;48.590;8.854;2022-10-16T15:40:10;25.10;90.00
18225;DHT22;9237;48.590;8.854;2022-10-16T15:42:37;24.80;90.70
18225;DHT22;9237;48.590;8.854;2022-10-16T15:45:05;24.40;91.60
18225;DHT22;9237;48.590;8.854;2022-10-16T15:47:32;23.90;92.90
18225;DHT22;9237;48.590;8.854;2022-10-16T15:50:00;23.60;94.30
18225;DHT22;9237;48.590;8.854;2022-10-16T15:52:27;23.30;95.40
18225;DHT22;9237;48.590;8.854;2022-10-16T15:54:54;22.90;96.40
18225;DHT22;9237;48.590;8.854;2022-10-16T15:57:21;22.60;98.30
18225;DHT22;9237;48.590;8.854;2022-10-16T15:59:49;22.10;98.80
18225;DHT22;9237;48.590;8.854;2022-10-16T16:02:16;22.00;99.10
18225;DHT22;9237;48.590;8.854;2022-10-16T16:04:42;21.70;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T16:07:11;21.40;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T16:09:37;21.20;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T16:12:04;21.10;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T16:14:31;20.90;99.90
18225;DHT22;9237;48.590;8.854;2022-10-16T16:16:58;20.50;99.90