sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45357;BME280;31092;51.924;21.448;2022-12-29T00:00:01;100082.53;;;3.85;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:02:27;100100.72;;;4.01;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:04:52;100089.63;;;3.96;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:07:18;100077.69;;;3.79;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:09:44;100113.38;;;3.99;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:12:09;100097.13;;;3.91;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:14:34;100137.91;;;4.14;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:17:18;100152.50;;;4.30;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:19:44;100129.91;;;4.14;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:22:28;100061.13;;;3.75;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:25:13;100073.69;;;3.84;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:28:17;100085.38;;;3.93;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:31:00;100112.13;;;4.03;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:33:45;100060.53;;;3.72;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:36:32;100148.38;;;4.26;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:39:02;100061.72;;;3.79;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:41:47;100070.44;;;3.81;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:44:31;100085.03;;;3.87;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:46:56;100062.78;;;3.76;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:49:22;100115.50;;;4.05;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:54:33;100144.50;;;4.19;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:56:59;100067.78;;;3.70;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T00:59:25;100071.63;;;3.77;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:01:52;100132.06;;;4.08;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:04:18;100068.91;;;3.67;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:06:44;100131.13;;;4.10;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:09:10;100092.19;;;3.86;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:15:16;100072.38;;;3.79;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:17:42;100069.56;;;3.80;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:20:08;100095.41;;;4.01;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:22:33;100028.59;;;3.60;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:24:59;100026.19;;;3.57;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:27:24;100095.28;;;4.02;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:29:50;100040.78;;;3.74;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:32:15;100029.91;;;3.66;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:34:40;100075.19;;;3.98;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:37:06;100035.31;;;3.76;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:39:31;100031.09;;;3.73;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:41:57;99999.41;;;3.59;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:44:51;100107.78;;;4.23;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:47:38;100106.09;;;4.22;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:50:22;100108.66;;;4.23;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:53:18;100098.00;;;4.23;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:55:58;100089.00;;;4.24;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T01:58:28;100057.59;;;4.07;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T02:00:55;100083.69;;;4.24;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T02:03:23;100074.38;;;4.19;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T02:05:59;100072.44;;;4.21;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T02:08:28;99998.16;;;3.74;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T02:10:56;100012.00;;;3.89;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T02:13:27;100063.59;;;4.20;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T02:40:54;100056.69;;;4.18;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T02:52:02;100003.28;;;3.87;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T02:54:29;99983.53;;;3.69;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T02:59:51;100047.63;;;4.09;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:12:48;100066.38;;;4.19;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:15:46;99977.75;;;3.64;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:24:22;100074.09;;;4.01;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:26:53;99938.13;;;3.06;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:29:20;100048.44;;;3.68;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:31:48;99997.94;;;3.34;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:34:15;100003.63;;;3.29;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:36:52;100025.16;;;3.38;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:39:20;100005.25;;;3.21;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:41:50;100061.94;;;3.44;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:44:19;100064.13;;;3.39;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:46:45;100083.13;;;3.45;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:49:10;100079.97;;;3.40;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:51:35;99979.19;;;2.70;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:54:02;100002.38;;;2.79;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:56:27;100001.56;;;2.78;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T03:58:53;100053.28;;;3.08;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:01:19;100057.84;;;3.06;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:03:44;100008.94;;;2.75;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:06:10;100003.34;;;2.67;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:08:35;99991.16;;;2.64;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:11:01;99988.00;;;2.59;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:13:26;100045.69;;;2.92;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:15:51;99958.28;;;2.43;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:18:17;100016.41;;;2.81;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:20:44;99908.38;;;2.24;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:23:24;99977.34;;;2.70;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:25:50;99911.78;;;2.26;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:28:17;99902.59;;;2.07;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:30:43;100029.84;;;2.68;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:33:09;99942.44;;;2.19;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:35:34;100010.84;;;2.61;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:38:00;100010.38;;;2.56;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:40:25;99984.50;;;2.47;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:42:51;99961.66;;;2.33;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:45:16;100006.50;;;2.60;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:47:42;99986.94;;;2.50;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:50:07;99894.50;;;1.98;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:52:33;99926.03;;;2.13;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:54:59;99968.56;;;2.36;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:57:24;99923.72;;;2.09;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T04:59:50;99890.84;;;1.87;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:02:16;99934.84;;;2.14;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:04:41;99916.09;;;2.04;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:07:07;99977.75;;;2.43;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:09:32;99915.28;;;2.04;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:11:58;99904.97;;;1.99;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:14:23;99946.09;;;2.40;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:16:49;99887.25;;;2.00;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:19:14;99881.44;;;1.95;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:21:40;99914.91;;;2.08;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:24:05;99987.16;;;2.47;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:26:31;99984.63;;;2.46;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:28:56;99943.53;;;2.16;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:31:22;99845.53;;;1.55;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:33:47;99894.25;;;1.89;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:36:13;99879.25;;;1.88;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:38:38;99968.41;;;2.37;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:41:03;99955.03;;;2.28;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:43:29;99885.66;;;1.86;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:45:55;99938.81;;;2.20;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:48:21;99945.25;;;2.28;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:50:48;99878.53;;;1.86;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:53:13;99893.13;;;1.92;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:55:39;99861.50;;;1.78;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T05:58:04;99913.94;;;2.09;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:00:30;99951.03;;;2.22;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:02:55;99945.47;;;2.25;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:05:20;99890.50;;;1.92;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:07:46;99937.97;;;2.19;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:10:12;99944.41;;;2.28;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:12:37;99841.22;;;1.65;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:15:03;99963.47;;;2.33;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:17:29;99866.25;;;1.85;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:19:54;99940.41;;;2.22;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:22:19;99944.25;;;2.29;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:24:45;99952.38;;;2.28;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:27:10;99907.78;;;2.09;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:29:36;99923.97;;;2.17;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:32:03;99922.28;;;2.16;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:34:29;99942.34;;;2.31;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:36:54;99839.19;;;1.69;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:39:19;99844.13;;;1.74;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:41:45;99835.56;;;1.70;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:44:10;99787.28;;;1.42;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:46:36;99910.81;;;2.15;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:49:02;99913.09;;;2.20;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:51:27;99946.31;;;2.37;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:53:53;99936.66;;;2.36;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:56:19;99950.91;;;2.46;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T06:58:44;99926.13;;;2.34;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:01:09;99854.28;;;1.91;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:03:35;99863.22;;;2.01;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:06:00;99848.38;;;1.99;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:08:26;99923.38;;;2.36;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:10:51;99874.94;;;2.10;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:13:17;99955.41;;;2.57;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:15:42;99899.94;;;2.19;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:18:08;99890.38;;;2.27;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:20:33;99874.56;;;2.26;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:22:58;99834.59;;;2.05;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:25:24;99935.19;;;2.66;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:27:49;99938.44;;;2.69;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:30:15;99923.72;;;2.65;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:32:41;99942.91;;;2.80;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:35:06;99864.31;;;2.32;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:37:33;99939.03;;;2.84;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:39:59;99842.91;;;2.34;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:42:25;99863.66;;;2.51;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:44:50;99945.66;;;3.01;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:47:16;99869.44;;;2.68;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:49:41;99891.38;;;2.81;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:52:06;99916.59;;;3.09;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:54:32;99857.94;;;2.78;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:56:57;99910.38;;;3.20;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T07:59:25;99944.91;;;3.42;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:01:50;99869.09;;;3.04;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:04:16;99921.81;;;3.43;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:06:42;99870.47;;;3.20;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:09:08;99854.88;;;3.15;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:11:33;99869.72;;;3.29;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:13:58;99814.94;;;2.94;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:16:24;99899.00;;;3.50;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:18:49;99846.78;;;3.17;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:21:15;99838.91;;;3.15;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:23:40;99858.56;;;3.35;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:26:06;99901.34;;;3.64;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:28:32;99842.09;;;3.30;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:30:59;99843.03;;;3.40;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:33:25;99900.50;;;3.84;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:35:50;99807.84;;;3.36;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:38:16;99809.72;;;3.46;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:40:42;99853.91;;;3.79;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:43:08;99892.94;;;4.11;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:45:33;99913.75;;;4.26;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:47:58;99913.94;;;4.35;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:50:24;99812.63;;;3.94;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:52:50;99864.56;;;4.30;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:55:15;99827.00;;;4.13;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T08:57:41;99879.03;;;4.47;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:00:07;99825.06;;;4.15;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:02:35;99872.44;;;4.42;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:05:01;99845.88;;;4.30;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:07:26;99825.50;;;4.20;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:09:52;99814.25;;;4.16;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:12:17;99905.38;;;4.71;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:14:43;99902.44;;;4.74;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:17:10;99904.69;;;4.79;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:19:54;99856.06;;;4.56;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:22:20;99818.66;;;4.37;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:24:45;99834.28;;;4.41;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:27:11;99817.00;;;4.45;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:29:36;99812.63;;;4.44;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:32:02;99864.09;;;4.75;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:34:27;99826.31;;;4.61;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:36:53;99833.63;;;4.68;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:39:18;99868.75;;;4.93;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:41:56;99821.69;;;4.72;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:46:55;99878.75;;;5.20;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:49:34;99878.47;;;5.23;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:52:09;99789.81;;;4.71;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:54:41;99882.69;;;5.25;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T09:59:50;99861.31;;;5.25;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:02:31;99768.47;;;4.80;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:04:58;99824.09;;;5.14;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:07:31;99857.38;;;5.39;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:18:20;99854.00;;;5.57;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:20:56;99846.94;;;5.65;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:26:02;99828.91;;;6.24;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:28:42;99834.25;;;6.52;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:31:16;99715.31;;;6.00;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:33:49;99779.44;;;6.38;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:36:27;99841.16;;;6.72;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:39:13;99825.25;;;6.70;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:41:46;99826.94;;;6.71;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:44:15;99766.50;;;6.33;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:46:41;99813.56;;;6.71;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:49:17;99750.13;;;6.36;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:51:44;99750.00;;;6.38;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:54:16;99781.00;;;6.76;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:56:47;99805.47;;;6.99;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T10:59:28;99779.47;;;6.91;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:07:12;99789.56;;;6.98;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:09:39;99787.44;;;7.01;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:12:26;99772.56;;;6.89;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:18:30;99703.75;;;6.45;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:20:58;99790.94;;;7.02;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:26:22;99806.72;;;7.05;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:31:46;99786.19;;;6.95;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:34:35;99803.56;;;7.09;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:37:13;99801.88;;;7.08;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:42:37;99811.41;;;7.11;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:45:35;99754.06;;;6.78;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:48:08;99740.00;;;6.76;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:50:37;99803.63;;;7.17;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:55:57;99812.94;;;7.31;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T11:58:36;99749.06;;;7.01;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:03:31;99649.25;;;6.46;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:06:03;99805.13;;;7.38;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:08:48;99799.47;;;7.41;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:11:44;99799.16;;;7.44;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:14:23;99787.22;;;7.38;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:16:55;99729.72;;;7.07;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:22:00;99710.75;;;7.00;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:24:41;99712.75;;;6.98;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:27:20;99789.50;;;7.51;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:32:44;99783.44;;;7.49;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:35:22;99784.47;;;7.56;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:38:16;99777.81;;;7.60;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:41:24;99773.13;;;7.62;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:44:01;99767.25;;;7.59;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:46:43;99775.34;;;7.67;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T12:54:51;99772.56;;;7.77;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T13:00:14;99779.75;;;7.76;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T13:05:38;99784.44;;;7.74;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T13:14:02;99771.50;;;7.70;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T13:30:04;99681.16;;;7.28;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T13:40:38;99737.50;;;7.70;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T13:43:05;99697.47;;;7.42;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T13:45:32;99742.00;;;7.61;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T13:48:01;99767.34;;;7.75;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T13:50:34;99767.19;;;7.77;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T13:53:19;99776.91;;;7.78;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T13:55:55;99687.34;;;7.28;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T13:58:32;99776.25;;;7.76;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:03:50;99765.97;;;7.71;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:06:21;99765.00;;;7.72;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:08:57;99754.91;;;7.66;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:11:38;99740.97;;;7.62;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:14:25;99669.06;;;7.24;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:16:53;99745.72;;;7.68;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:19:24;99771.53;;;7.78;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:21:55;99783.28;;;7.77;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:24:45;99770.53;;;7.79;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:34:47;99780.50;;;7.86;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:37:31;99706.72;;;7.48;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:40:22;99774.63;;;7.91;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:42:53;99691.81;;;7.46;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:45:25;99767.25;;;7.93;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:47:52;99677.38;;;7.38;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:50:40;99679.38;;;7.36;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:53:43;99763.91;;;7.91;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:56:10;99681.25;;;7.44;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T14:59:21;99775.81;;;7.97;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:01:43;99781.88;;;7.99;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:04:23;99704.59;;;7.60;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:06:50;99706.63;;;7.58;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:09:29;99703.03;;;7.49;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:12:21;99691.66;;;7.47;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:14:54;99687.16;;;7.56;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:17:27;99777.56;;;8.06;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:19:55;99691.22;;;7.60;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:22:22;99781.75;;;8.08;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:24:53;99681.78;;;7.48;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:27:23;99777.22;;;8.09;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:29:57;99753.19;;;7.91;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:32:27;99705.25;;;7.54;100.00
45357;BME280;31092;51.924;21.448;2022-12-29T15:34:55;99708.28;;;7.59;100.00