sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2022-08-19T00:03:09;1022.5;;;23.8;54.9
61880;BME280;47817;52.798;27.544;2022-08-19T00:08:27;1022.5;;;23.7;55.6
61880;BME280;47817;52.798;27.544;2022-08-19T00:13:29;1022.5;;;23.6;55.7
61880;BME280;47817;52.798;27.544;2022-08-19T00:18:21;1022.5;;;23.6;55.6
61880;BME280;47817;52.798;27.544;2022-08-19T00:23:13;1022.5;;;23.6;55.2
61880;BME280;47817;52.798;27.544;2022-08-19T00:28:29;1022.5;;;23.5;55
61880;BME280;47817;52.798;27.544;2022-08-19T00:33:27;1022.5;;;23.5;54.7
61880;BME280;47817;52.798;27.544;2022-08-19T00:38:29;1022.5;;;23.5;54.4
61880;BME280;47817;52.798;27.544;2022-08-19T00:43:01;1022.5;;;23.5;54.3
61880;BME280;47817;52.798;27.544;2022-08-19T00:48:07;1022.5;;;23.5;54.8
61880;BME280;47817;52.798;27.544;2022-08-19T00:52:59;1022.5;;;23.4;55.2
61880;BME280;47817;52.798;27.544;2022-08-19T00:58:15;1022.4;;;23.4;55.5
61880;BME280;47817;52.798;27.544;2022-08-19T01:03:10;1022.4;;;23.3;55.5
61880;BME280;47817;52.798;27.544;2022-08-19T01:08:02;1022.5;;;23.3;54.9
61880;BME280;47817;52.798;27.544;2022-08-19T01:13:11;1022.5;;;23.3;55
61880;BME280;47817;52.798;27.544;2022-08-19T01:18:27;1022.6;;;23.3;55.5
61880;BME280;47817;52.798;27.544;2022-08-19T01:23:15;1022.6;;;23.2;56
61880;BME280;47817;52.798;27.544;2022-08-19T01:28:27;1022.7;;;23.2;56.4
61880;BME280;47817;52.798;27.544;2022-08-19T01:33:21;1022.6;;;23.1;56.7
61880;BME280;47817;52.798;27.544;2022-08-19T01:38:03;1022.6;;;23.1;57.2
61880;BME280;47817;52.798;27.544;2022-08-19T01:43:07;1022.7;;;23;57.5
61880;BME280;47817;52.798;27.544;2022-08-19T01:48:21;1022.7;;;23;57.4
61880;BME280;47817;52.798;27.544;2022-08-19T01:53:31;1022.8;;;22.9;57.3
61880;BME280;47817;52.798;27.544;2022-08-19T01:58:18;1022.8;;;22.9;57.2
61880;BME280;47817;52.798;27.544;2022-08-19T02:03:17;1022.8;;;22.9;57.2
61880;BME280;47817;52.798;27.544;2022-08-19T02:08:17;1022.8;;;22.9;57.5
61880;BME280;47817;52.798;27.544;2022-08-19T02:13:09;1022.8;;;22.8;58.3
61880;BME280;47817;52.798;27.544;2022-08-19T02:18:11;1022.7;;;22.8;58.4
61880;BME280;47817;52.798;27.544;2022-08-19T02:23:31;1022.7;;;22.8;58.1
61880;BME280;47817;52.798;27.544;2022-08-19T02:27:49;1022.6;;;22.7;57.8
61880;BME280;47817;52.798;27.544;2022-08-19T02:32:49;1022.5;;;22.6;57.8
61880;BME280;47817;52.798;27.544;2022-08-19T02:37:49;1022.6;;;22.5;58.1
61880;BME280;47817;52.798;27.544;2022-08-19T02:43:29;1022.6;;;22.4;58.3
61880;BME280;47817;52.798;27.544;2022-08-19T02:48:19;1022.6;;;22.3;58.5
61880;BME280;47817;52.798;27.544;2022-08-19T02:53:11;1022.7;;;22.2;59.1
61880;BME280;47817;52.798;27.544;2022-08-19T02:58:13;1022.7;;;22.1;59.9
61880;BME280;47817;52.798;27.544;2022-08-19T03:03:29;1022.7;;;22;60.3
61880;BME280;47817;52.798;27.544;2022-08-19T03:08:29;1022.7;;;22;60.5
61880;BME280;47817;52.798;27.544;2022-08-19T03:13:01;1022.8;;;21.9;59.9
61880;BME280;47817;52.798;27.544;2022-08-19T03:18:01;1022.9;;;21.9;60
61880;BME280;47817;52.798;27.544;2022-08-19T03:22:49;1022.9;;;22;60.6
61880;BME280;47817;52.798;27.544;2022-08-19T03:28:15;1022.8;;;22;60.9
61880;BME280;47817;52.798;27.544;2022-08-19T03:33:07;1022.8;;;22;61.1
61880;BME280;47817;52.798;27.544;2022-08-19T03:38:07;1022.7;;;22;61.1
61880;BME280;47817;52.798;27.544;2022-08-19T03:43:21;1022.8;;;22.1;61
61880;BME280;47817;52.798;27.544;2022-08-19T03:48:29;1022.8;;;22.1;60.8
61880;BME280;47817;52.798;27.544;2022-08-19T03:53:17;1022.8;;;22.2;60.3
61880;BME280;47817;52.798;27.544;2022-08-19T03:58:31;1022.8;;;22.3;59.9
61880;BME280;47817;52.798;27.544;2022-08-19T04:03:29;1023;;;22.4;59.5
61880;BME280;47817;52.798;27.544;2022-08-19T04:08:29;1023.2;;;22.5;59.2
61880;BME280;47817;52.798;27.544;2022-08-19T04:12:49;1023.2;;;22.6;59.3
61880;BME280;47817;52.798;27.544;2022-08-19T04:18:19;1023.3;;;22.6;59.6
61880;BME280;47817;52.798;27.544;2022-08-19T04:23:29;1023.3;;;22.7;59.4
61880;BME280;47817;52.798;27.544;2022-08-19T04:28:15;1023.4;;;22.8;59
61880;BME280;47817;52.798;27.544;2022-08-19T04:33:25;1023.4;;;22.9;58.6
61880;BME280;47817;52.798;27.544;2022-08-19T04:38:19;1023.3;;;23;58.4
61880;BME280;47817;52.798;27.544;2022-08-19T04:43:19;1023.3;;;23.1;58.1
61880;BME280;47817;52.798;27.544;2022-08-19T04:47:49;1023.3;;;23.2;57.7
61880;BME280;47817;52.798;27.544;2022-08-19T04:53:15;1023.3;;;23.4;57.3
61880;BME280;47817;52.798;27.544;2022-08-19T04:57:49;1023.3;;;23.5;57
61880;BME280;47817;52.798;27.544;2022-08-19T05:02:49;1023.3;;;23.7;56.7
61880;BME280;47817;52.798;27.544;2022-08-19T05:08:01;1023.3;;;23.8;56.4
61880;BME280;47817;52.798;27.544;2022-08-19T05:13:31;1023.4;;;24;56.3
61880;BME280;47817;52.798;27.544;2022-08-19T05:18:31;1023.5;;;24.2;55.7
61880;BME280;47817;52.798;27.544;2022-08-19T05:23:13;1023.5;;;24.3;55.5
61880;BME280;47817;52.798;27.544;2022-08-19T05:27:49;1023.5;;;24.4;55.2
61880;BME280;47817;52.798;27.544;2022-08-19T05:33:29;1023.6;;;24.6;54.8
61880;BME280;47817;52.798;27.544;2022-08-19T05:38:31;1023.5;;;24.7;54.4
61880;BME280;47817;52.798;27.544;2022-08-19T05:42:49;1023.4;;;24.9;53.9
61880;BME280;47817;52.798;27.544;2022-08-19T05:48:01;1023.4;;;25;53.3
61880;BME280;47817;52.798;27.544;2022-08-19T05:53:03;1023.3;;;25.1;53.1
61880;BME280;47817;52.798;27.544;2022-08-19T05:57:49;1023.3;;;25.3;52.5
61880;BME280;47817;52.798;27.544;2022-08-19T06:03:05;1023.2;;;25.5;52
61880;BME280;47817;52.798;27.544;2022-08-19T06:08:01;1023.3;;;25.7;51.5
61880;BME280;47817;52.798;27.544;2022-08-19T06:13:21;1023.3;;;25.9;50.8
61880;BME280;47817;52.798;27.544;2022-08-19T06:17:59;1023.3;;;26.1;50.2
61880;BME280;47817;52.798;27.544;2022-08-19T06:23:13;1023.3;;;26.2;49.6
61880;BME280;47817;52.798;27.544;2022-08-19T06:28:27;1023.3;;;26.4;49.4
61880;BME280;47817;52.798;27.544;2022-08-19T06:33:17;1023.3;;;26.6;48.8
61880;BME280;47817;52.798;27.544;2022-08-19T06:38:01;1023.3;;;26.8;48.4
61880;BME280;47817;52.798;27.544;2022-08-19T06:43:01;1023.2;;;27;48.2
61880;BME280;47817;52.798;27.544;2022-08-19T06:48:13;1023.2;;;27.1;47.9
61880;BME280;47817;52.798;27.544;2022-08-19T06:53:27;1023.2;;;27.2;47.6
61880;BME280;47817;52.798;27.544;2022-08-19T06:58:15;1023.2;;;27.2;47
61880;BME280;47817;52.798;27.544;2022-08-19T07:03:25;1023.3;;;27.3;46.5
61880;BME280;47817;52.798;27.544;2022-08-19T07:08:19;1023.3;;;27.4;46.2
61880;BME280;47817;52.798;27.544;2022-08-19T07:13:19;1023.3;;;27.5;45.8
61880;BME280;47817;52.798;27.544;2022-08-19T07:18:07;1023.3;;;27.6;45.3
61880;BME280;47817;52.798;27.544;2022-08-19T07:23:15;1023.4;;;27.9;45.5
61880;BME280;47817;52.798;27.544;2022-08-19T07:27:49;1023.4;;;28.1;45
61880;BME280;47817;52.798;27.544;2022-08-19T07:32:59;1023.3;;;28.2;44.6
61880;BME280;47817;52.798;27.544;2022-08-19T07:38:01;1023.3;;;28;43.9
61880;BME280;47817;52.798;27.544;2022-08-19T07:43:27;1023.3;;;28.3;43.3
61880;BME280;47817;52.798;27.544;2022-08-19T07:48:26;1023.4;;;28.6;42.5
61880;BME280;47817;52.798;27.544;2022-08-19T07:52:49;1023.3;;;28.8;41.6
61880;BME280;47817;52.798;27.544;2022-08-19T07:57:59;1023.4;;;29.1;41.1
61880;BME280;47817;52.798;27.544;2022-08-19T08:03:27;1023.4;;;29.3;40.8
61880;BME280;47817;52.798;27.544;2022-08-19T08:08:30;1023.4;;;29.6;40.4
61880;BME280;47817;52.798;27.544;2022-08-19T08:13:09;1023.4;;;29.9;40.1
61880;BME280;47817;52.798;27.544;2022-08-19T08:18:01;1023.5;;;30.2;39.9
61880;BME280;47817;52.798;27.544;2022-08-19T08:23:19;1023.4;;;30.4;39.1
61880;BME280;47817;52.798;27.544;2022-08-19T08:27:49;1023.5;;;30.6;38.1
61880;BME280;47817;52.798;27.544;2022-08-19T08:33:13;1023.5;;;30.8;38.1
61880;BME280;47817;52.798;27.544;2022-08-19T08:38:09;1023.5;;;31;38
61880;BME280;47817;52.798;27.544;2022-08-19T08:48:24;1023.6;;;31.5;37.4
61880;BME280;47817;52.798;27.544;2022-08-19T08:53:16;1023.6;;;31.6;37.2
61880;BME280;47817;52.798;27.544;2022-08-19T08:58:28;1023.6;;;31.9;37.1
61880;BME280;47817;52.798;27.544;2022-08-19T09:03:19;1023.5;;;32;36.5
61880;BME280;47817;52.798;27.544;2022-08-19T09:08:07;1023.5;;;32.1;35.8
61880;BME280;47817;52.798;27.544;2022-08-19T09:13:24;1023.5;;;32.2;35.4
61880;BME280;47817;52.798;27.544;2022-08-19T09:17:49;1023.4;;;32.4;35.1
61880;BME280;47817;52.798;27.544;2022-08-19T09:23:15;1023.3;;;32.6;34.7
61880;BME280;47817;52.798;27.544;2022-08-19T09:28:13;1023.3;;;32.7;34.9
61880;BME280;47817;52.798;27.544;2022-08-19T09:33:25;1023.3;;;32.9;34.5
61880;BME280;47817;52.798;27.544;2022-08-19T09:38:21;1023.3;;;33;34.1
61880;BME280;47817;52.798;27.544;2022-08-19T09:43:19;1023.3;;;33.2;33.7
61880;BME280;47817;52.798;27.544;2022-08-19T09:48:01;1023.3;;;33.4;33.7
61880;BME280;47817;52.798;27.544;2022-08-19T09:53:15;1023.3;;;33.3;33.2
61880;BME280;47817;52.798;27.544;2022-08-19T09:57:49;1023.2;;;33.2;33.6
61880;BME280;47817;52.798;27.544;2022-08-19T10:03:01;1023.2;;;33.2;34
61880;BME280;47817;52.798;27.544;2022-08-19T10:07:49;1023.2;;;33.4;33.8
61880;BME280;47817;52.798;27.544;2022-08-19T10:13:23;1023.1;;;33.6;33.7
61880;BME280;47817;52.798;27.544;2022-08-19T10:18:27;1023.1;;;33.7;33.5
61880;BME280;47817;52.798;27.544;2022-08-19T10:23:01;1023.2;;;33.6;33.4
61880;BME280;47817;52.798;27.544;2022-08-19T10:28:13;1023.2;;;33.5;32.8
61880;BME280;47817;52.798;27.544;2022-08-19T10:33:25;1023.1;;;33.3;32.7
61880;BME280;47817;52.798;27.544;2022-08-19T10:38:29;1023.1;;;33.4;32.5
61880;BME280;47817;52.798;27.544;2022-08-19T10:42:55;1023.1;;;33.5;32.1
61880;BME280;47817;52.798;27.544;2022-08-19T10:47:49;1023.1;;;33.6;31.8
61880;BME280;47817;52.798;27.544;2022-08-19T10:53:04;1023.1;;;33.5;31.8
61880;BME280;47817;52.798;27.544;2022-08-19T10:57:49;1023;;;33.5;31.5
61880;BME280;47817;52.798;27.544;2022-08-19T11:02:49;1023;;;33.9;31.2
61880;BME280;47817;52.798;27.544;2022-08-19T11:07:55;1023;;;34;31
61880;BME280;47817;52.798;27.544;2022-08-19T11:13:19;1023.1;;;34.1;31.2
61880;BME280;47817;52.798;27.544;2022-08-19T11:18:21;1023.1;;;34.5;30.8
61880;BME280;47817;52.798;27.544;2022-08-19T11:23:13;1023.1;;;34.8;31
61880;BME280;47817;52.798;27.544;2022-08-19T11:28:29;1023.1;;;35.1;30.7
61880;BME280;47817;52.798;27.544;2022-08-19T11:33:19;1023.1;;;35.4;30.6
61880;BME280;47817;52.798;27.544;2022-08-19T11:38:05;1023.1;;;35.6;29.7
61880;BME280;47817;52.798;27.544;2022-08-19T11:43:01;1023.1;;;35.9;28.8
61880;BME280;47817;52.798;27.544;2022-08-19T11:47:49;1023;;;36;28.8
61880;BME280;47817;52.798;27.544;2022-08-19T11:53:25;1022.9;;;36.1;28.5
61880;BME280;47817;52.798;27.544;2022-08-19T11:58:11;1022.9;;;36.2;28.7
61880;BME280;47817;52.798;27.544;2022-08-19T12:03:29;1022.9;;;36.3;28.5
61880;BME280;47817;52.798;27.544;2022-08-19T12:08:19;1022.9;;;36.6;28.2
61880;BME280;47817;52.798;27.544;2022-08-19T12:13:19;1022.9;;;36.6;28.2
61880;BME280;47817;52.798;27.544;2022-08-19T12:17:49;1022.9;;;36.9;27.8
61880;BME280;47817;52.798;27.544;2022-08-19T12:23:16;1022.9;;;37.1;27.6
61880;BME280;47817;52.798;27.544;2022-08-19T12:27:59;1022.9;;;37.3;27.4
61880;BME280;47817;52.798;27.544;2022-08-19T12:32:50;1022.9;;;37.3;27.4
61880;BME280;47817;52.798;27.544;2022-08-19T12:37:55;1022.8;;;37.4;27.3
61880;BME280;47817;52.798;27.544;2022-08-19T12:43:29;1022.8;;;37.4;27.2
61880;BME280;47817;52.798;27.544;2022-08-19T12:48:27;1022.7;;;37.2;27.2
61880;BME280;47817;52.798;27.544;2022-08-19T12:53:19;1022.8;;;37.5;26.7
61880;BME280;47817;52.798;27.544;2022-08-19T12:57:49;1022.9;;;37.7;26.5
61880;BME280;47817;52.798;27.544;2022-08-19T13:03:13;1022.7;;;37.9;26.3
61880;BME280;47817;52.798;27.544;2022-08-19T13:08:27;1022.7;;;37.9;26.3
61880;BME280;47817;52.798;27.544;2022-08-19T13:13:27;1022.7;;;39.6;24.5
61880;BME280;47817;52.798;27.544;2022-08-19T13:18:09;1022.6;;;41.5;22.4
61880;BME280;47817;52.798;27.544;2022-08-19T13:22:49;1022.6;;;43;21.3
61880;BME280;47817;52.798;27.544;2022-08-19T13:27:49;1022.5;;;44.6;20.2
61880;BME280;47817;52.798;27.544;2022-08-19T13:33:13;1022.6;;;45.1;20.1
61880;BME280;47817;52.798;27.544;2022-08-19T13:37:55;1022.5;;;46.1;19.6
61880;BME280;47817;52.798;27.544;2022-08-19T13:42:50;1022.6;;;46.9;18.8
61880;BME280;47817;52.798;27.544;2022-08-19T13:48:19;1022.7;;;46.3;19
61880;BME280;47817;52.798;27.544;2022-08-19T13:53:27;1022.6;;;47.1;18
61880;BME280;47817;52.798;27.544;2022-08-19T13:58:15;1022.5;;;48.2;16.1
61880;BME280;47817;52.798;27.544;2022-08-19T14:03:27;1022.5;;;48.2;16
61880;BME280;47817;52.798;27.544;2022-08-19T14:08:27;1022.5;;;46.6;17.1
61880;BME280;47817;52.798;27.544;2022-08-19T14:12:55;1022.5;;;47.4;16.4
61880;BME280;47817;52.798;27.544;2022-08-19T14:18:05;1022.6;;;48.3;15.7
61880;BME280;47817;52.798;27.544;2022-08-19T14:23:09;1022.7;;;44.5;18.4
61880;BME280;47817;52.798;27.544;2022-08-19T14:28:27;1022.6;;;44.1;18.7
61880;BME280;47817;52.798;27.544;2022-08-19T14:33:11;1022.5;;;47.1;16.6
61880;BME280;47817;52.798;27.544;2022-08-19T14:38:19;1022.5;;;49;15.5
61880;BME280;47817;52.798;27.544;2022-08-19T14:43:19;1022.6;;;46.8;16.8
61880;BME280;47817;52.798;27.544;2022-08-19T14:48:09;1022.6;;;42.9;19.4
61880;BME280;47817;52.798;27.544;2022-08-19T14:53:09;1022.6;;;43.1;19.2
61880;BME280;47817;52.798;27.544;2022-08-19T14:58:15;1022.7;;;46;17.2
61880;BME280;47817;52.798;27.544;2022-08-19T15:03:13;1022.8;;;47.6;16.4
61880;BME280;47817;52.798;27.544;2022-08-19T15:08:03;1022.8;;;48.1;15.7
61880;BME280;47817;52.798;27.544;2022-08-19T15:13:07;1022.9;;;44.6;17.8
61880;BME280;47817;52.798;27.544;2022-08-19T15:18:29;1023.1;;;40.8;20.9
61880;BME280;47817;52.798;27.544;2022-08-19T15:23:21;1023.2;;;38.3;23.3
61880;BME280;47817;52.798;27.544;2022-08-19T15:28:13;1023.3;;;36.5;25.5
61880;BME280;47817;52.798;27.544;2022-08-19T15:33:17;1023.3;;;35.7;26.8
61880;BME280;47817;52.798;27.544;2022-08-19T15:38:29;1023.2;;;38.9;23.5
61880;BME280;47817;52.798;27.544;2022-08-19T15:43:27;1023.1;;;41.9;20.9
61880;BME280;47817;52.798;27.544;2022-08-19T15:48:07;1023.1;;;43.8;19.5
61880;BME280;47817;52.798;27.544;2022-08-19T15:53:05;1023.1;;;44.6;18.7
61880;BME280;47817;52.798;27.544;2022-08-19T15:58:13;1023.1;;;44.6;18
61880;BME280;47817;52.798;27.544;2022-08-19T16:03:12;1023.1;;;44.9;17.9
61880;BME280;47817;52.798;27.544;2022-08-19T16:08:13;1023.2;;;45;17.9
61880;BME280;47817;52.798;27.544;2022-08-19T16:12:49;1023.2;;;43;19.3
61880;BME280;47817;52.798;27.544;2022-08-19T16:18:21;1023.3;;;40.8;21.1
61880;BME280;47817;52.798;27.544;2022-08-19T16:23:27;1023.3;;;42;20.1
61880;BME280;47817;52.798;27.544;2022-08-19T16:28:15;1023.3;;;42.2;20.1
61880;BME280;47817;52.798;27.544;2022-08-19T16:33:27;1023.3;;;42.4;20
61880;BME280;47817;52.798;27.544;2022-08-19T16:38:29;1023.2;;;42.2;20.3
61880;BME280;47817;52.798;27.544;2022-08-19T16:42:49;1023.2;;;41.9;20.6
61880;BME280;47817;52.798;27.544;2022-08-19T16:48:01;1023.2;;;41.3;21.1
61880;BME280;47817;52.798;27.544;2022-08-19T16:53:22;1023.2;;;40.5;21.6
61880;BME280;47817;52.798;27.544;2022-08-19T16:58:29;1023.3;;;39.3;22.5
61880;BME280;47817;52.798;27.544;2022-08-19T17:03:13;1023.3;;;38.5;23.2
61880;BME280;47817;52.798;27.544;2022-08-19T17:08:28;1023.3;;;37.4;24.2
61880;BME280;47817;52.798;27.544;2022-08-19T17:13:22;1023.4;;;35.4;26.6
61880;BME280;47817;52.798;27.544;2022-08-19T17:18:19;1023.5;;;33.4;29.6
61880;BME280;47817;52.798;27.544;2022-08-19T17:23:08;1023.5;;;31.9;32.1
61880;BME280;47817;52.798;27.544;2022-08-19T17:28:17;1023.6;;;30.9;34.1
61880;BME280;47817;52.798;27.544;2022-08-19T17:32:59;1023.6;;;30.1;35.6
61880;BME280;47817;52.798;27.544;2022-08-19T17:38:03;1023.6;;;29.5;36.9
61880;BME280;47817;52.798;27.544;2022-08-19T17:42:55;1023.7;;;28.9;37.5
61880;BME280;47817;52.798;27.544;2022-08-19T17:48:28;1023.8;;;28.5;38.7
61880;BME280;47817;52.798;27.544;2022-08-19T17:53:27;1023.8;;;28.1;40.2
61880;BME280;47817;52.798;27.544;2022-08-19T17:58:13;1023.9;;;27.8;41.1
61880;BME280;47817;52.798;27.544;2022-08-19T18:02:50;1023.9;;;27.6;42.1
61880;BME280;47817;52.798;27.544;2022-08-19T18:08:29;1023.9;;;27.4;42.7
61880;BME280;47817;52.798;27.544;2022-08-19T18:13:27;1023.9;;;27.3;42.7
61880;BME280;47817;52.798;27.544;2022-08-19T18:18:09;1023.9;;;27.1;42.8
61880;BME280;47817;52.798;27.544;2022-08-19T18:23:01;1023.9;;;26.9;43.3
61880;BME280;47817;52.798;27.544;2022-08-19T18:28:15;1023.8;;;26.8;43.8
61880;BME280;47817;52.798;27.544;2022-08-19T18:32:50;1023.8;;;26.7;44.4
61880;BME280;47817;52.798;27.544;2022-08-19T18:38:10;1023.8;;;26.6;45
61880;BME280;47817;52.798;27.544;2022-08-19T18:43:09;1023.8;;;26.5;46.2
61880;BME280;47817;52.798;27.544;2022-08-19T18:48:21;1023.8;;;26.3;47.4
61880;BME280;47817;52.798;27.544;2022-08-19T18:53:19;1023.8;;;26.1;48.6
61880;BME280;47817;52.798;27.544;2022-08-19T18:58:22;1023.8;;;26.1;48.3
61880;BME280;47817;52.798;27.544;2022-08-19T19:03:27;1023.7;;;26;48.3
61880;BME280;47817;52.798;27.544;2022-08-19T19:08:19;1023.7;;;26;48.5
61880;BME280;47817;52.798;27.544;2022-08-19T19:13:01;1023.7;;;25.9;48.6
61880;BME280;47817;52.798;27.544;2022-08-19T19:17:49;1023.7;;;25.8;48.8
61880;BME280;47817;52.798;27.544;2022-08-19T19:23:03;1023.7;;;25.7;49.3
61880;BME280;47817;52.798;27.544;2022-08-19T19:28:27;1023.7;;;25.6;50.7
61880;BME280;47817;52.798;27.544;2022-08-19T19:33:11;1023.6;;;25.5;51.4
61880;BME280;47817;52.798;27.544;2022-08-19T19:38:25;1023.6;;;25.4;51.9
61880;BME280;47817;52.798;27.544;2022-08-19T19:43:19;1023.7;;;25.4;52.3
61880;BME280;47817;52.798;27.544;2022-08-19T19:48:21;1023.7;;;25.3;52.5
61880;BME280;47817;52.798;27.544;2022-08-19T19:53:01;1023.7;;;25.3;52
61880;BME280;47817;52.798;27.544;2022-08-19T19:58:15;1023.6;;;25.2;52.4
61880;BME280;47817;52.798;27.544;2022-08-19T20:02:59;1023.7;;;25.1;52.8
61880;BME280;47817;52.798;27.544;2022-08-19T20:07:50;1023.6;;;25;53.1
61880;BME280;47817;52.798;27.544;2022-08-19T20:13:02;1023.5;;;24.9;53
61880;BME280;47817;52.798;27.544;2022-08-19T20:18:27;1023.5;;;24.9;53.1
61880;BME280;47817;52.798;27.544;2022-08-19T20:23:27;1023.5;;;24.9;54
61880;BME280;47817;52.798;27.544;2022-08-19T20:28:13;1023.5;;;24.8;54.4
61880;BME280;47817;52.798;27.544;2022-08-19T20:33:11;1023.5;;;24.8;54.1
61880;BME280;47817;52.798;27.544;2022-08-19T20:38:27;1023.5;;;24.7;54.1
61880;BME280;47817;52.798;27.544;2022-08-19T20:43:27;1023.5;;;24.6;54.2
61880;BME280;47817;52.798;27.544;2022-08-19T20:48:15;1023.5;;;24.6;54.4
61880;BME280;47817;52.798;27.544;2022-08-19T20:53:09;1023.5;;;24.5;54.8
61880;BME280;47817;52.798;27.544;2022-08-19T20:58:01;1023.6;;;24.4;55.7
61880;BME280;47817;52.798;27.544;2022-08-19T21:02:49;1023.6;;;24.4;55.6
61880;BME280;47817;52.798;27.544;2022-08-19T21:08:09;1023.6;;;24.4;55.7
61880;BME280;47817;52.798;27.544;2022-08-19T21:13:07;1023.5;;;24.3;55.8
61880;BME280;47817;52.798;27.544;2022-08-19T21:18:20;1023.6;;;24.2;56
61880;BME280;47817;52.798;27.544;2022-08-19T21:23:21;1023.6;;;24.2;56.3
61880;BME280;47817;52.798;27.544;2022-08-19T21:28:27;1023.5;;;24.1;57.5
61880;BME280;47817;52.798;27.544;2022-08-19T21:33:28;1023.5;;;23.9;58.5
61880;BME280;47817;52.798;27.544;2022-08-19T21:38:25;1023.5;;;23.8;59.2
61880;BME280;47817;52.798;27.544;2022-08-19T21:43:27;1023.5;;;23.7;59.8
61880;BME280;47817;52.798;27.544;2022-08-19T21:48:01;1023.5;;;23.6;60.4
61880;BME280;47817;52.798;27.544;2022-08-19T21:52:49;1023.4;;;23.5;60.3
61880;BME280;47817;52.798;27.544;2022-08-19T21:58:20;1023.4;;;23.5;60
61880;BME280;47817;52.798;27.544;2022-08-19T22:03:25;1023.4;;;23.4;60.8
61880;BME280;47817;52.798;27.544;2022-08-19T22:08:07;1023.3;;;23.3;61.3
61880;BME280;47817;52.798;27.544;2022-08-19T22:13:17;1023.2;;;23.2;61.7
61880;BME280;47817;52.798;27.544;2022-08-19T22:18:27;1023.2;;;23.1;62.2
61880;BME280;47817;52.798;27.544;2022-08-19T22:23:09;1023.1;;;23;62.2
61880;BME280;47817;52.798;27.544;2022-08-19T22:28:08;1023.1;;;23;62
61880;BME280;47817;52.798;27.544;2022-08-19T22:33:00;1023.1;;;22.9;62
61880;BME280;47817;52.798;27.544;2022-08-19T22:37:49;1023.2;;;22.8;62
61880;BME280;47817;52.798;27.544;2022-08-19T22:43:03;1023.2;;;22.7;62.1
61880;BME280;47817;52.798;27.544;2022-08-19T22:48:06;1023.2;;;22.6;62.2
61880;BME280;47817;52.798;27.544;2022-08-19T22:53:23;1023.3;;;22.6;62.5
61880;BME280;47817;52.798;27.544;2022-08-19T22:58:13;1023.3;;;22.5;63.1
61880;BME280;47817;52.798;27.544;2022-08-19T23:03:11;1023.3;;;22.4;63.2
61880;BME280;47817;52.798;27.544;2022-08-19T23:07:59;1023.2;;;22.4;63.4
61880;BME280;47817;52.798;27.544;2022-08-19T23:13:23;1023.3;;;22.3;63.5
61880;BME280;47817;52.798;27.544;2022-08-19T23:18:24;1023.3;;;22.3;63.6
61880;BME280;47817;52.798;27.544;2022-08-19T23:23:11;1023.3;;;22.3;64.5
61880;BME280;47817;52.798;27.544;2022-08-19T23:27:49;1023.4;;;22.2;65
61880;BME280;47817;52.798;27.544;2022-08-19T23:33:14;1023.4;;;22.2;65.3
61880;BME280;47817;52.798;27.544;2022-08-19T23:38:11;1023.4;;;22.2;65.6
61880;BME280;47817;52.798;27.544;2022-08-19T23:43:05;1023.4;;;22.1;65.9
61880;BME280;47817;52.798;27.544;2022-08-19T23:48:08;1023.4;;;22;66.1
61880;BME280;47817;52.798;27.544;2022-08-19T23:53:19;1023.4;;;22;65.9
61880;BME280;47817;52.798;27.544;2022-08-19T23:58:23;1023.4;;;21.9;65.7
