sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3648;DHT22;1840;48.892;15.312;2023-10-31T00:02:02;13.00;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:04:31;13.00;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:06:59;13.00;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:09:27;12.80;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:11:55;12.90;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:14:22;12.80;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:16:59;12.70;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:19:27;12.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:21:55;12.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:24:23;12.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:26:51;12.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:29:19;12.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:31:47;12.70;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:34:17;12.70;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:36:45;12.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:39:13;12.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:41:44;12.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:44:12;12.80;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T00:46:41;13.20;99.60
3648;DHT22;1840;48.892;15.312;2023-10-31T00:49:10;13.70;99.20
3648;DHT22;1840;48.892;15.312;2023-10-31T00:51:39;14.00;98.50
3648;DHT22;1840;48.892;15.312;2023-10-31T00:54:08;14.00;98.20
3648;DHT22;1840;48.892;15.312;2023-10-31T00:56:36;14.30;97.80
3648;DHT22;1840;48.892;15.312;2023-10-31T00:59:04;14.30;97.30
3648;DHT22;1840;48.892;15.312;2023-10-31T01:01:32;14.30;97.20
3648;DHT22;1840;48.892;15.312;2023-10-31T01:04:00;14.30;97.10
3648;DHT22;1840;48.892;15.312;2023-10-31T01:06:28;14.30;97.00
3648;DHT22;1840;48.892;15.312;2023-10-31T01:08:58;14.50;96.90
3648;DHT22;1840;48.892;15.312;2023-10-31T01:11:26;14.60;96.80
3648;DHT22;1840;48.892;15.312;2023-10-31T01:13:54;14.50;96.60
3648;DHT22;1840;48.892;15.312;2023-10-31T01:16:22;14.60;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T01:18:50;14.70;96.20
3648;DHT22;1840;48.892;15.312;2023-10-31T01:21:18;14.70;96.30
3648;DHT22;1840;48.892;15.312;2023-10-31T01:23:46;14.50;96.20
3648;DHT22;1840;48.892;15.312;2023-10-31T01:26:16;14.60;96.40
3648;DHT22;1840;48.892;15.312;2023-10-31T01:28:44;14.60;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T01:31:12;14.50;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T01:33:40;14.50;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T01:36:08;14.50;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T01:38:37;14.50;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T01:41:05;14.70;96.20
3648;DHT22;1840;48.892;15.312;2023-10-31T01:43:36;14.90;96.20
3648;DHT22;1840;48.892;15.312;2023-10-31T01:46:04;15.00;96.20
3648;DHT22;1840;48.892;15.312;2023-10-31T01:48:33;14.90;96.20
3648;DHT22;1840;48.892;15.312;2023-10-31T01:51:03;14.80;96.30
3648;DHT22;1840;48.892;15.312;2023-10-31T01:53:34;14.80;96.40
3648;DHT22;1840;48.892;15.312;2023-10-31T01:56:03;14.70;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T01:58:36;14.70;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T02:01:05;14.60;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T02:03:34;14.60;96.70
3648;DHT22;1840;48.892;15.312;2023-10-31T02:06:02;14.40;96.80
3648;DHT22;1840;48.892;15.312;2023-10-31T02:08:31;14.40;96.80
3648;DHT22;1840;48.892;15.312;2023-10-31T02:10:59;14.30;97.20
3648;DHT22;1840;48.892;15.312;2023-10-31T02:13:27;14.20;97.30
3648;DHT22;1840;48.892;15.312;2023-10-31T02:15:57;14.10;97.10
3648;DHT22;1840;48.892;15.312;2023-10-31T02:18:25;14.10;97.30
3648;DHT22;1840;48.892;15.312;2023-10-31T02:20:53;14.00;97.40
3648;DHT22;1840;48.892;15.312;2023-10-31T02:23:22;14.20;97.20
3648;DHT22;1840;48.892;15.312;2023-10-31T02:25:50;14.30;97.10
3648;DHT22;1840;48.892;15.312;2023-10-31T02:28:18;14.30;97.20
3648;DHT22;1840;48.892;15.312;2023-10-31T02:30:46;14.20;97.20
3648;DHT22;1840;48.892;15.312;2023-10-31T02:33:14;14.20;97.30
3648;DHT22;1840;48.892;15.312;2023-10-31T02:35:42;14.10;97.40
3648;DHT22;1840;48.892;15.312;2023-10-31T02:38:10;14.10;97.40
3648;DHT22;1840;48.892;15.312;2023-10-31T02:40:40;13.90;97.80
3648;DHT22;1840;48.892;15.312;2023-10-31T02:43:08;13.70;97.80
3648;DHT22;1840;48.892;15.312;2023-10-31T02:45:36;13.70;97.50
3648;DHT22;1840;48.892;15.312;2023-10-31T02:48:04;13.70;97.30
3648;DHT22;1840;48.892;15.312;2023-10-31T02:50:32;13.80;97.10
3648;DHT22;1840;48.892;15.312;2023-10-31T02:53:00;13.80;96.90
3648;DHT22;1840;48.892;15.312;2023-10-31T02:55:28;13.80;96.90
3648;DHT22;1840;48.892;15.312;2023-10-31T02:57:58;13.70;96.80
3648;DHT22;1840;48.892;15.312;2023-10-31T03:00:26;13.70;96.80
3648;DHT22;1840;48.892;15.312;2023-10-31T03:02:54;13.70;96.80
3648;DHT22;1840;48.892;15.312;2023-10-31T03:05:22;13.70;96.80
3648;DHT22;1840;48.892;15.312;2023-10-31T03:07:50;13.70;97.00
3648;DHT22;1840;48.892;15.312;2023-10-31T03:10:20;13.60;97.00
3648;DHT22;1840;48.892;15.312;2023-10-31T03:12:48;13.60;96.90
3648;DHT22;1840;48.892;15.312;2023-10-31T03:15:18;13.50;97.00
3648;DHT22;1840;48.892;15.312;2023-10-31T03:17:46;13.40;97.00
3648;DHT22;1840;48.892;15.312;2023-10-31T03:20:14;13.30;97.10
3648;DHT22;1840;48.892;15.312;2023-10-31T03:22:42;13.30;97.20
3648;DHT22;1840;48.892;15.312;2023-10-31T03:25:10;13.20;97.20
3648;DHT22;1840;48.892;15.312;2023-10-31T03:27:39;13.10;97.30
3648;DHT22;1840;48.892;15.312;2023-10-31T03:30:08;13.10;97.50
3648;DHT22;1840;48.892;15.312;2023-10-31T03:32:37;13.00;97.50
3648;DHT22;1840;48.892;15.312;2023-10-31T03:35:06;13.00;97.60
3648;DHT22;1840;48.892;15.312;2023-10-31T03:37:34;13.00;97.60
3648;DHT22;1840;48.892;15.312;2023-10-31T03:40:03;12.90;97.80
3648;DHT22;1840;48.892;15.312;2023-10-31T03:42:31;12.80;98.00
3648;DHT22;1840;48.892;15.312;2023-10-31T03:45:00;12.80;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T03:47:28;12.70;98.30
3648;DHT22;1840;48.892;15.312;2023-10-31T03:49:58;12.60;98.40
3648;DHT22;1840;48.892;15.312;2023-10-31T03:52:26;12.50;98.70
3648;DHT22;1840;48.892;15.312;2023-10-31T03:54:54;12.40;99.10
3648;DHT22;1840;48.892;15.312;2023-10-31T03:57:22;12.30;99.20
3648;DHT22;1840;48.892;15.312;2023-10-31T03:59:50;12.20;99.50
3648;DHT22;1840;48.892;15.312;2023-10-31T04:02:18;12.10;99.80
3648;DHT22;1840;48.892;15.312;2023-10-31T04:04:46;11.90;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:07:16;11.70;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:09:44;11.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:12:12;11.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:14:40;11.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:17:08;11.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:19:37;11.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:22:05;11.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:24:34;11.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:27:03;11.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:29:31;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:31:59;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:34:27;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:36:55;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:39:24;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:41:53;11.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:44:21;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:46:49;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:49:17;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:51:46;11.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:54:14;11.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:56:42;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T04:59:11;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:01:39;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:04:07;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:06:39;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:09:09;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:11:38;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:14:08;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:16:41;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:19:10;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:21:39;11.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:24:07;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:26:36;11.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:29:04;11.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:31:32;11.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:34:01;11.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:36:30;11.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:38:58;11.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:41:26;11.10;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:43:54;11.00;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:46:22;11.10;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:48:50;11.10;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:51:20;11.10;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:53:48;11.10;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:56:16;11.10;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T05:58:44;11.00;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:01:13;10.90;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:03:41;10.90;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:06:11;10.90;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:08:41;11.00;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:11:09;10.90;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:13:39;11.00;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:16:08;11.00;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:18:38;10.90;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:21:06;11.00;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:23:36;11.00;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:26:06;10.90;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:28:35;10.80;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:31:11;10.80;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:33:40;10.80;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:36:08;10.80;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:38:36;10.80;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:41:06;10.70;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:43:34;10.80;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:46:03;10.70;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:48:32;10.80;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:51:00;10.80;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T06:53:28;10.80;99.80
3648;DHT22;1840;48.892;15.312;2023-10-31T06:55:56;10.70;99.60
3648;DHT22;1840;48.892;15.312;2023-10-31T06:58:25;10.70;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T07:00:54;10.80;99.50
3648;DHT22;1840;48.892;15.312;2023-10-31T07:03:24;10.90;99.40
3648;DHT22;1840;48.892;15.312;2023-10-31T07:05:53;10.80;99.30
3648;DHT22;1840;48.892;15.312;2023-10-31T07:08:22;10.80;99.40
3648;DHT22;1840;48.892;15.312;2023-10-31T07:10:51;10.80;99.30
3648;DHT22;1840;48.892;15.312;2023-10-31T07:13:19;10.90;99.20
3648;DHT22;1840;48.892;15.312;2023-10-31T07:15:48;10.90;99.10
3648;DHT22;1840;48.892;15.312;2023-10-31T07:18:16;11.00;99.00
3648;DHT22;1840;48.892;15.312;2023-10-31T07:20:44;10.80;98.70
3648;DHT22;1840;48.892;15.312;2023-10-31T07:23:12;10.80;98.80
3648;DHT22;1840;48.892;15.312;2023-10-31T07:25:40;10.80;98.80
3648;DHT22;1840;48.892;15.312;2023-10-31T07:28:09;10.70;98.90
3648;DHT22;1840;48.892;15.312;2023-10-31T07:30:37;10.70;98.60
3648;DHT22;1840;48.892;15.312;2023-10-31T07:33:07;10.70;98.80
3648;DHT22;1840;48.892;15.312;2023-10-31T07:35:35;10.70;98.80
3648;DHT22;1840;48.892;15.312;2023-10-31T07:38:03;10.80;98.70
3648;DHT22;1840;48.892;15.312;2023-10-31T07:40:32;10.80;98.70
3648;DHT22;1840;48.892;15.312;2023-10-31T07:43:00;10.90;98.80
3648;DHT22;1840;48.892;15.312;2023-10-31T07:45:28;11.00;98.90
3648;DHT22;1840;48.892;15.312;2023-10-31T07:47:56;11.10;98.90
3648;DHT22;1840;48.892;15.312;2023-10-31T07:50:26;11.00;98.50
3648;DHT22;1840;48.892;15.312;2023-10-31T07:52:54;11.20;98.30
3648;DHT22;1840;48.892;15.312;2023-10-31T07:55:22;11.10;98.40
3648;DHT22;1840;48.892;15.312;2023-10-31T07:57:50;11.10;98.20
3648;DHT22;1840;48.892;15.312;2023-10-31T08:00:18;11.10;98.30
3648;DHT22;1840;48.892;15.312;2023-10-31T08:02:46;11.10;98.50
3648;DHT22;1840;48.892;15.312;2023-10-31T08:05:14;11.20;98.40
3648;DHT22;1840;48.892;15.312;2023-10-31T08:07:44;11.10;98.20
3648;DHT22;1840;48.892;15.312;2023-10-31T08:10:12;11.20;98.30
3648;DHT22;1840;48.892;15.312;2023-10-31T08:12:40;11.10;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T08:15:09;11.10;98.40
3648;DHT22;1840;48.892;15.312;2023-10-31T08:17:37;11.10;98.00
3648;DHT22;1840;48.892;15.312;2023-10-31T08:20:06;11.10;98.20
3648;DHT22;1840;48.892;15.312;2023-10-31T08:22:35;11.10;98.30
3648;DHT22;1840;48.892;15.312;2023-10-31T08:25:05;11.10;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T08:27:33;11.10;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T08:30:02;11.10;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T08:32:30;11.20;98.20
3648;DHT22;1840;48.892;15.312;2023-10-31T08:34:58;11.20;98.00
3648;DHT22;1840;48.892;15.312;2023-10-31T08:37:27;11.20;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T08:39:55;11.20;98.20
3648;DHT22;1840;48.892;15.312;2023-10-31T08:42:24;11.10;98.00
3648;DHT22;1840;48.892;15.312;2023-10-31T08:44:52;10.90;98.20
3648;DHT22;1840;48.892;15.312;2023-10-31T08:47:20;10.70;98.30
3648;DHT22;1840;48.892;15.312;2023-10-31T08:49:49;10.70;98.50
3648;DHT22;1840;48.892;15.312;2023-10-31T08:52:17;10.50;98.50
3648;DHT22;1840;48.892;15.312;2023-10-31T08:54:46;10.80;98.60
3648;DHT22;1840;48.892;15.312;2023-10-31T08:57:14;10.80;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T08:59:44;10.80;98.30
3648;DHT22;1840;48.892;15.312;2023-10-31T09:02:11;10.70;98.40
3648;DHT22;1840;48.892;15.312;2023-10-31T09:04:40;10.80;98.40
3648;DHT22;1840;48.892;15.312;2023-10-31T09:07:08;10.90;98.40
3648;DHT22;1840;48.892;15.312;2023-10-31T09:09:36;10.90;98.00
3648;DHT22;1840;48.892;15.312;2023-10-31T09:12:04;11.00;98.20
3648;DHT22;1840;48.892;15.312;2023-10-31T09:14:33;11.10;98.50
3648;DHT22;1840;48.892;15.312;2023-10-31T09:17:03;11.10;98.00
3648;DHT22;1840;48.892;15.312;2023-10-31T09:19:31;11.20;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T09:22:00;11.30;97.80
3648;DHT22;1840;48.892;15.312;2023-10-31T09:24:28;11.20;97.90
3648;DHT22;1840;48.892;15.312;2023-10-31T09:26:56;11.30;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T09:29:24;11.40;97.60
3648;DHT22;1840;48.892;15.312;2023-10-31T09:31:56;11.40;97.50
3648;DHT22;1840;48.892;15.312;2023-10-31T09:34:25;11.60;97.00
3648;DHT22;1840;48.892;15.312;2023-10-31T09:36:53;11.60;97.10
3648;DHT22;1840;48.892;15.312;2023-10-31T09:39:22;11.40;96.70
3648;DHT22;1840;48.892;15.312;2023-10-31T09:41:50;11.50;96.40
3648;DHT22;1840;48.892;15.312;2023-10-31T09:44:21;11.30;96.30
3648;DHT22;1840;48.892;15.312;2023-10-31T09:46:51;11.20;95.90
3648;DHT22;1840;48.892;15.312;2023-10-31T09:49:20;11.10;96.00
3648;DHT22;1840;48.892;15.312;2023-10-31T09:51:50;11.00;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T09:54:18;10.90;96.60
3648;DHT22;1840;48.892;15.312;2023-10-31T09:56:46;11.00;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T09:59:14;11.20;96.20
3648;DHT22;1840;48.892;15.312;2023-10-31T10:01:44;11.30;96.20
3648;DHT22;1840;48.892;15.312;2023-10-31T10:04:12;11.30;96.00
3648;DHT22;1840;48.892;15.312;2023-10-31T10:06:51;11.30;95.50
3648;DHT22;1840;48.892;15.312;2023-10-31T10:09:19;11.10;95.60
3648;DHT22;1840;48.892;15.312;2023-10-31T10:11:47;11.10;95.60
3648;DHT22;1840;48.892;15.312;2023-10-31T10:14:16;11.20;95.80
3648;DHT22;1840;48.892;15.312;2023-10-31T10:16:45;11.30;96.10
3648;DHT22;1840;48.892;15.312;2023-10-31T10:19:17;11.30;95.90
3648;DHT22;1840;48.892;15.312;2023-10-31T10:21:47;11.20;95.60
3648;DHT22;1840;48.892;15.312;2023-10-31T10:24:18;11.10;94.40
3648;DHT22;1840;48.892;15.312;2023-10-31T10:26:46;11.00;94.30
3648;DHT22;1840;48.892;15.312;2023-10-31T10:29:15;11.00;93.70
3648;DHT22;1840;48.892;15.312;2023-10-31T10:31:43;11.00;93.20
3648;DHT22;1840;48.892;15.312;2023-10-31T10:34:14;10.90;93.20
3648;DHT22;1840;48.892;15.312;2023-10-31T10:36:46;10.90;93.20
3648;DHT22;1840;48.892;15.312;2023-10-31T10:39:19;10.80;93.20
3648;DHT22;1840;48.892;15.312;2023-10-31T10:41:53;10.80;93.40
3648;DHT22;1840;48.892;15.312;2023-10-31T10:44:30;10.90;93.40
3648;DHT22;1840;48.892;15.312;2023-10-31T10:47:02;10.80;92.70
3648;DHT22;1840;48.892;15.312;2023-10-31T10:49:33;10.80;92.70
3648;DHT22;1840;48.892;15.312;2023-10-31T10:52:14;10.70;92.50
3648;DHT22;1840;48.892;15.312;2023-10-31T10:54:52;10.70;92.40
3648;DHT22;1840;48.892;15.312;2023-10-31T10:57:26;10.70;92.40
3648;DHT22;1840;48.892;15.312;2023-10-31T11:00:02;10.50;92.80
3648;DHT22;1840;48.892;15.312;2023-10-31T11:02:30;10.50;93.10
3648;DHT22;1840;48.892;15.312;2023-10-31T11:05:00;10.60;92.90
3648;DHT22;1840;48.892;15.312;2023-10-31T11:07:30;10.60;93.10
3648;DHT22;1840;48.892;15.312;2023-10-31T11:10:02;10.60;93.20
3648;DHT22;1840;48.892;15.312;2023-10-31T11:12:32;10.60;93.50
3648;DHT22;1840;48.892;15.312;2023-10-31T11:15:02;10.60;93.60
3648;DHT22;1840;48.892;15.312;2023-10-31T11:17:33;10.60;94.10
3648;DHT22;1840;48.892;15.312;2023-10-31T11:20:02;10.70;94.40
3648;DHT22;1840;48.892;15.312;2023-10-31T11:22:38;10.60;94.40
3648;DHT22;1840;48.892;15.312;2023-10-31T11:25:09;10.50;94.60
3648;DHT22;1840;48.892;15.312;2023-10-31T11:27:49;10.50;94.70
3648;DHT22;1840;48.892;15.312;2023-10-31T11:30:22;10.30;95.40
3648;DHT22;1840;48.892;15.312;2023-10-31T11:32:54;10.20;95.60
3648;DHT22;1840;48.892;15.312;2023-10-31T11:35:23;10.20;96.00
3648;DHT22;1840;48.892;15.312;2023-10-31T11:38:01;10.10;96.10
3648;DHT22;1840;48.892;15.312;2023-10-31T11:40:31;10.20;96.30
3648;DHT22;1840;48.892;15.312;2023-10-31T11:43:03;10.10;96.20
3648;DHT22;1840;48.892;15.312;2023-10-31T11:45:34;10.00;96.30
3648;DHT22;1840;48.892;15.312;2023-10-31T11:48:03;9.90;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T11:50:33;9.90;96.60
3648;DHT22;1840;48.892;15.312;2023-10-31T11:53:06;9.80;96.60
3648;DHT22;1840;48.892;15.312;2023-10-31T11:55:39;9.70;96.70
3648;DHT22;1840;48.892;15.312;2023-10-31T11:58:15;9.60;96.60
3648;DHT22;1840;48.892;15.312;2023-10-31T12:00:43;9.60;96.20
3648;DHT22;1840;48.892;15.312;2023-10-31T12:03:14;9.50;96.50
3648;DHT22;1840;48.892;15.312;2023-10-31T12:05:54;9.50;96.00
3648;DHT22;1840;48.892;15.312;2023-10-31T12:08:26;9.50;95.80
3648;DHT22;1840;48.892;15.312;2023-10-31T12:11:07;9.50;95.90
3648;DHT22;1840;48.892;15.312;2023-10-31T12:13:37;9.50;95.70
3648;DHT22;1840;48.892;15.312;2023-10-31T12:16:07;9.50;95.90
3648;DHT22;1840;48.892;15.312;2023-10-31T12:18:37;9.50;96.10
3648;DHT22;1840;48.892;15.312;2023-10-31T12:21:06;9.50;96.70
3648;DHT22;1840;48.892;15.312;2023-10-31T12:23:35;9.50;96.40
3648;DHT22;1840;48.892;15.312;2023-10-31T12:26:05;9.40;96.80
3648;DHT22;1840;48.892;15.312;2023-10-31T12:28:34;9.50;96.80
3648;DHT22;1840;48.892;15.312;2023-10-31T12:31:05;9.40;97.00
3648;DHT22;1840;48.892;15.312;2023-10-31T12:33:34;9.40;97.10
3648;DHT22;1840;48.892;15.312;2023-10-31T12:36:02;9.40;97.10
3648;DHT22;1840;48.892;15.312;2023-10-31T12:38:31;9.50;97.40
3648;DHT22;1840;48.892;15.312;2023-10-31T12:41:00;9.60;97.40
3648;DHT22;1840;48.892;15.312;2023-10-31T12:43:30;9.60;97.40
3648;DHT22;1840;48.892;15.312;2023-10-31T12:45:58;9.60;97.40
3648;DHT22;1840;48.892;15.312;2023-10-31T12:48:26;9.50;97.40
3648;DHT22;1840;48.892;15.312;2023-10-31T12:51:06;9.50;97.70
3648;DHT22;1840;48.892;15.312;2023-10-31T12:53:35;9.40;97.60
3648;DHT22;1840;48.892;15.312;2023-10-31T12:56:04;9.40;97.60
3648;DHT22;1840;48.892;15.312;2023-10-31T12:58:34;9.50;97.80
3648;DHT22;1840;48.892;15.312;2023-10-31T13:01:10;9.50;97.60
3648;DHT22;1840;48.892;15.312;2023-10-31T13:03:48;9.40;97.70
3648;DHT22;1840;48.892;15.312;2023-10-31T13:06:18;9.40;97.80
3648;DHT22;1840;48.892;15.312;2023-10-31T13:08:46;9.30;97.90
3648;DHT22;1840;48.892;15.312;2023-10-31T13:11:14;9.20;97.70
3648;DHT22;1840;48.892;15.312;2023-10-31T13:13:43;9.20;97.80
3648;DHT22;1840;48.892;15.312;2023-10-31T13:16:12;9.10;97.80
3648;DHT22;1840;48.892;15.312;2023-10-31T13:18:40;9.20;97.90
3648;DHT22;1840;48.892;15.312;2023-10-31T13:21:08;9.30;97.80
3648;DHT22;1840;48.892;15.312;2023-10-31T13:23:37;9.30;97.60
3648;DHT22;1840;48.892;15.312;2023-10-31T13:26:05;9.30;97.70
3648;DHT22;1840;48.892;15.312;2023-10-31T13:28:34;9.20;97.70
3648;DHT22;1840;48.892;15.312;2023-10-31T13:31:03;9.20;97.90
3648;DHT22;1840;48.892;15.312;2023-10-31T13:33:32;9.10;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T13:36:01;9.20;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T13:38:29;9.10;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T13:40:57;9.10;98.10
3648;DHT22;1840;48.892;15.312;2023-10-31T13:43:28;8.90;98.30
3648;DHT22;1840;48.892;15.312;2023-10-31T13:45:56;9.00;98.50
3648;DHT22;1840;48.892;15.312;2023-10-31T13:48:25;8.90;98.60
3648;DHT22;1840;48.892;15.312;2023-10-31T13:50:53;8.90;98.90
3648;DHT22;1840;48.892;15.312;2023-10-31T13:53:21;8.90;99.10
3648;DHT22;1840;48.892;15.312;2023-10-31T13:55:49;8.90;99.00
3648;DHT22;1840;48.892;15.312;2023-10-31T13:58:17;8.90;99.30
3648;DHT22;1840;48.892;15.312;2023-10-31T14:00:47;8.80;99.30
3648;DHT22;1840;48.892;15.312;2023-10-31T14:03:15;8.70;99.50
3648;DHT22;1840;48.892;15.312;2023-10-31T14:05:45;8.60;99.60
3648;DHT22;1840;48.892;15.312;2023-10-31T14:08:13;8.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:10:41;8.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:13:12;8.70;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:15:41;8.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:18:09;8.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:20:37;8.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:23:07;8.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:25:35;8.60;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:28:06;8.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:30:34;8.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:33:02;8.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:35:30;8.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:37:58;8.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:40:28;8.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:42:57;8.50;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:45:25;8.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:47:53;8.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:50:21;8.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:52:49;8.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:55:18;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T14:57:47;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:00:16;8.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:02:44;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:05:12;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:07:40;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:10:08;8.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:12:37;8.40;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:15:06;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:17:35;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:20:04;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:22:33;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:25:01;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:27:29;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:29:57;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:32:26;8.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:34:54;8.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:37:23;8.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:39:51;8.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:42:19;8.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:44:49;8.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:47:17;8.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:49:47;8.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:52:15;8.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:54:43;8.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:57:11;8.20;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T15:59:40;8.30;99.90
3648;DHT22;1840;48.892;15.312;2023-10-31T16:02:08;8.20;99.90