sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
975;DHT22;6115;49.296;10.602;2022-12-18T00:00:41;-10.90;56.30
975;DHT22;6115;49.296;10.602;2022-12-18T00:05:51;-10.80;56.30
975;DHT22;6115;49.296;10.602;2022-12-18T00:10:52;-10.80;56.30
975;DHT22;6115;49.296;10.602;2022-12-18T00:15:53;-10.90;56.20
975;DHT22;6115;49.296;10.602;2022-12-18T00:20:53;-10.90;55.80
975;DHT22;6115;49.296;10.602;2022-12-18T00:25:54;-11.10;55.60
975;DHT22;6115;49.296;10.602;2022-12-18T00:31:06;-11.10;56.10
975;DHT22;6115;49.296;10.602;2022-12-18T00:36:18;-11.20;56.00
975;DHT22;6115;49.296;10.602;2022-12-18T00:41:19;-11.30;55.90
975;DHT22;6115;49.296;10.602;2022-12-18T00:46:38;-11.20;55.60
975;DHT22;6115;49.296;10.602;2022-12-18T00:51:39;-11.30;55.20
975;DHT22;6115;49.296;10.602;2022-12-18T00:56:39;-11.20;54.90
975;DHT22;6115;49.296;10.602;2022-12-18T01:01:40;-11.30;54.60
975;DHT22;6115;49.296;10.602;2022-12-18T01:06:41;-11.30;54.60
975;DHT22;6115;49.296;10.602;2022-12-18T01:11:41;-11.40;54.50
975;DHT22;6115;49.296;10.602;2022-12-18T01:16:42;-11.50;54.70
975;DHT22;6115;49.296;10.602;2022-12-18T01:21:42;-11.50;55.20
975;DHT22;6115;49.296;10.602;2022-12-18T01:26:43;-11.40;55.80
975;DHT22;6115;49.296;10.602;2022-12-18T01:31:43;-11.40;55.80
975;DHT22;6115;49.296;10.602;2022-12-18T01:36:44;-11.40;55.80
975;DHT22;6115;49.296;10.602;2022-12-18T01:41:45;-11.20;56.50
975;DHT22;6115;49.296;10.602;2022-12-18T01:47:04;-11.10;57.10
975;DHT22;6115;49.296;10.602;2022-12-18T01:52:05;-10.90;57.60
975;DHT22;6115;49.296;10.602;2022-12-18T01:57:06;-10.80;57.80
975;DHT22;6115;49.296;10.602;2022-12-18T02:02:07;-10.80;58.00
975;DHT22;6115;49.296;10.602;2022-12-18T02:07:27;-10.80;58.20
975;DHT22;6115;49.296;10.602;2022-12-18T02:17:55;-10.70;58.50
975;DHT22;6115;49.296;10.602;2022-12-18T02:28:30;-10.30;59.50
975;DHT22;6115;49.296;10.602;2022-12-18T02:33:32;-10.00;59.70
975;DHT22;6115;49.296;10.602;2022-12-18T02:38:34;-9.90;59.90
975;DHT22;6115;49.296;10.602;2022-12-18T02:43:35;-9.80;60.80
975;DHT22;6115;49.296;10.602;2022-12-18T02:48:35;-9.60;61.60
975;DHT22;6115;49.296;10.602;2022-12-18T02:53:45;-9.50;62.10
975;DHT22;6115;49.296;10.602;2022-12-18T02:59:12;-9.30;62.80
975;DHT22;6115;49.296;10.602;2022-12-18T03:04:26;-9.20;63.40
975;DHT22;6115;49.296;10.602;2022-12-18T03:09:35;-9.10;63.80
975;DHT22;6115;49.296;10.602;2022-12-18T03:14:38;-8.90;64.50
975;DHT22;6115;49.296;10.602;2022-12-18T03:19:41;-8.70;65.10
975;DHT22;6115;49.296;10.602;2022-12-18T03:24:45;-8.50;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T03:29:50;-8.20;66.40
975;DHT22;6115;49.296;10.602;2022-12-18T03:34:55;-8.00;66.90
975;DHT22;6115;49.296;10.602;2022-12-18T03:39:58;-7.80;67.00
975;DHT22;6115;49.296;10.602;2022-12-18T03:45:07;-7.60;67.10
975;DHT22;6115;49.296;10.602;2022-12-18T03:50:22;-7.60;67.10
975;DHT22;6115;49.296;10.602;2022-12-18T03:55:29;-7.40;67.30
975;DHT22;6115;49.296;10.602;2022-12-18T04:00:33;-7.40;67.00
975;DHT22;6115;49.296;10.602;2022-12-18T04:05:35;-7.30;66.90
975;DHT22;6115;49.296;10.602;2022-12-18T04:10:37;-7.10;66.70
975;DHT22;6115;49.296;10.602;2022-12-18T04:15:38;-7.10;66.40
975;DHT22;6115;49.296;10.602;2022-12-18T04:20:39;-7.00;66.20
975;DHT22;6115;49.296;10.602;2022-12-18T04:25:40;-7.00;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T04:30:40;-7.00;65.90
975;DHT22;6115;49.296;10.602;2022-12-18T04:35:41;-6.90;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T04:40:42;-6.90;65.80
975;DHT22;6115;49.296;10.602;2022-12-18T04:45:43;-6.90;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T04:50:43;-6.90;65.90
975;DHT22;6115;49.296;10.602;2022-12-18T04:55:44;-6.80;66.10
975;DHT22;6115;49.296;10.602;2022-12-18T05:00:45;-6.70;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T05:05:48;-6.70;65.90
975;DHT22;6115;49.296;10.602;2022-12-18T05:10:49;-6.70;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T05:15:53;-6.60;66.10
975;DHT22;6115;49.296;10.602;2022-12-18T05:20:54;-6.70;65.90
975;DHT22;6115;49.296;10.602;2022-12-18T05:26:00;-6.60;66.20
975;DHT22;6115;49.296;10.602;2022-12-18T05:31:02;-6.60;66.10
975;DHT22;6115;49.296;10.602;2022-12-18T05:36:05;-6.40;66.20
975;DHT22;6115;49.296;10.602;2022-12-18T05:41:07;-6.40;65.80
975;DHT22;6115;49.296;10.602;2022-12-18T05:46:12;-6.50;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T05:51:15;-6.50;65.80
975;DHT22;6115;49.296;10.602;2022-12-18T05:56:20;-6.40;66.10
975;DHT22;6115;49.296;10.602;2022-12-18T06:01:24;-6.40;65.90
975;DHT22;6115;49.296;10.602;2022-12-18T06:06:27;-6.40;65.90
975;DHT22;6115;49.296;10.602;2022-12-18T06:11:28;-6.40;66.20
975;DHT22;6115;49.296;10.602;2022-12-18T06:16:29;-6.40;66.50
975;DHT22;6115;49.296;10.602;2022-12-18T06:21:30;-6.40;66.70
975;DHT22;6115;49.296;10.602;2022-12-18T06:26:31;-6.30;67.80
975;DHT22;6115;49.296;10.602;2022-12-18T06:31:32;-6.20;66.90
975;DHT22;6115;49.296;10.602;2022-12-18T06:36:32;-6.10;66.70
975;DHT22;6115;49.296;10.602;2022-12-18T06:41:33;-6.10;66.80
975;DHT22;6115;49.296;10.602;2022-12-18T06:46:34;-6.20;66.90
975;DHT22;6115;49.296;10.602;2022-12-18T06:51:34;-6.10;67.30
975;DHT22;6115;49.296;10.602;2022-12-18T06:56:35;-6.10;67.40
975;DHT22;6115;49.296;10.602;2022-12-18T07:01:35;-6.10;68.00
975;DHT22;6115;49.296;10.602;2022-12-18T07:06:36;-6.00;67.30
975;DHT22;6115;49.296;10.602;2022-12-18T07:11:36;-6.00;67.30
975;DHT22;6115;49.296;10.602;2022-12-18T07:16:37;-5.90;67.50
975;DHT22;6115;49.296;10.602;2022-12-18T07:21:38;-5.80;67.70
975;DHT22;6115;49.296;10.602;2022-12-18T07:26:38;-5.80;67.80
975;DHT22;6115;49.296;10.602;2022-12-18T07:31:39;-5.70;68.00
975;DHT22;6115;49.296;10.602;2022-12-18T07:36:39;-5.70;68.20
975;DHT22;6115;49.296;10.602;2022-12-18T07:41:40;-5.60;68.10
975;DHT22;6115;49.296;10.602;2022-12-18T07:46:46;-5.50;68.20
975;DHT22;6115;49.296;10.602;2022-12-18T07:51:46;-5.50;68.10
975;DHT22;6115;49.296;10.602;2022-12-18T07:56:49;-5.30;68.30
975;DHT22;6115;49.296;10.602;2022-12-18T08:01:50;-5.30;68.20
975;DHT22;6115;49.296;10.602;2022-12-18T08:06:51;-5.10;68.20
975;DHT22;6115;49.296;10.602;2022-12-18T08:11:51;-5.00;67.90
975;DHT22;6115;49.296;10.602;2022-12-18T08:16:52;-4.80;67.60
975;DHT22;6115;49.296;10.602;2022-12-18T08:21:52;-4.70;67.40
975;DHT22;6115;49.296;10.602;2022-12-18T08:26:53;-4.70;67.40
975;DHT22;6115;49.296;10.602;2022-12-18T08:31:53;-4.60;67.10
975;DHT22;6115;49.296;10.602;2022-12-18T08:36:54;-4.60;67.10
975;DHT22;6115;49.296;10.602;2022-12-18T08:41:54;-4.50;67.30
975;DHT22;6115;49.296;10.602;2022-12-18T08:47:14;-4.40;67.40
975;DHT22;6115;49.296;10.602;2022-12-18T08:52:14;-4.40;67.30
975;DHT22;6115;49.296;10.602;2022-12-18T08:57:15;-4.40;67.30
975;DHT22;6115;49.296;10.602;2022-12-18T09:02:16;-4.30;67.20
975;DHT22;6115;49.296;10.602;2022-12-18T09:07:17;-4.10;66.90
975;DHT22;6115;49.296;10.602;2022-12-18T09:12:17;-4.00;66.70
975;DHT22;6115;49.296;10.602;2022-12-18T09:17:18;-3.90;66.90
975;DHT22;6115;49.296;10.602;2022-12-18T09:22:19;-3.80;66.10
975;DHT22;6115;49.296;10.602;2022-12-18T09:27:19;-3.80;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T09:32:20;-3.60;66.10
975;DHT22;6115;49.296;10.602;2022-12-18T09:37:20;-3.40;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T09:42:22;-3.40;65.30
975;DHT22;6115;49.296;10.602;2022-12-18T09:47:35;-3.40;65.00
975;DHT22;6115;49.296;10.602;2022-12-18T09:52:40;-3.30;65.00
975;DHT22;6115;49.296;10.602;2022-12-18T09:57:49;-3.20;64.30
975;DHT22;6115;49.296;10.602;2022-12-18T10:02:53;-3.20;64.30
975;DHT22;6115;49.296;10.602;2022-12-18T10:08:24;-2.90;64.40
975;DHT22;6115;49.296;10.602;2022-12-18T10:13:38;-2.70;64.30
975;DHT22;6115;49.296;10.602;2022-12-18T10:19:08;-2.50;63.40
975;DHT22;6115;49.296;10.602;2022-12-18T10:29:20;-2.40;63.50
975;DHT22;6115;49.296;10.602;2022-12-18T10:34:21;-2.40;63.00
975;DHT22;6115;49.296;10.602;2022-12-18T10:39:24;-2.40;62.20
975;DHT22;6115;49.296;10.602;2022-12-18T10:44:26;-2.40;61.70
975;DHT22;6115;49.296;10.602;2022-12-18T10:49:33;-2.30;61.60
975;DHT22;6115;49.296;10.602;2022-12-18T10:54:35;-2.00;61.90
975;DHT22;6115;49.296;10.602;2022-12-18T10:59:53;-1.70;62.10
975;DHT22;6115;49.296;10.602;2022-12-18T11:04:55;-1.60;60.40
975;DHT22;6115;49.296;10.602;2022-12-18T11:10:02;-1.70;59.70
975;DHT22;6115;49.296;10.602;2022-12-18T11:15:02;-1.70;59.40
975;DHT22;6115;49.296;10.602;2022-12-18T11:20:20;-1.60;59.50
975;DHT22;6115;49.296;10.602;2022-12-18T11:25:22;-1.40;59.60
975;DHT22;6115;49.296;10.602;2022-12-18T11:30:35;-1.10;59.10
975;DHT22;6115;49.296;10.602;2022-12-18T11:46:05;-1.80;59.00
975;DHT22;6115;49.296;10.602;2022-12-18T11:51:12;-2.00;59.20
975;DHT22;6115;49.296;10.602;2022-12-18T11:56:31;-2.00;59.30
975;DHT22;6115;49.296;10.602;2022-12-18T12:12:50;-1.60;60.70
975;DHT22;6115;49.296;10.602;2022-12-18T12:34:13;-1.30;58.70
975;DHT22;6115;49.296;10.602;2022-12-18T12:39:22;-1.40;59.60
975;DHT22;6115;49.296;10.602;2022-12-18T12:49:30;-1.30;59.70
975;DHT22;6115;49.296;10.602;2022-12-18T12:54:33;-1.40;59.50
975;DHT22;6115;49.296;10.602;2022-12-18T13:00:05;-1.50;59.20
975;DHT22;6115;49.296;10.602;2022-12-18T13:25:37;-1.40;59.60
975;DHT22;6115;49.296;10.602;2022-12-18T13:45:58;-1.40;59.20
975;DHT22;6115;49.296;10.602;2022-12-18T13:51:05;-1.40;59.60
975;DHT22;6115;49.296;10.602;2022-12-18T13:56:06;-1.30;59.70
975;DHT22;6115;49.296;10.602;2022-12-18T14:01:22;-1.30;59.20
975;DHT22;6115;49.296;10.602;2022-12-18T14:06:24;-1.30;59.00
975;DHT22;6115;49.296;10.602;2022-12-18T14:11:25;-1.40;58.70
975;DHT22;6115;49.296;10.602;2022-12-18T14:16:25;-1.60;58.80
975;DHT22;6115;49.296;10.602;2022-12-18T14:21:28;-1.90;59.20
975;DHT22;6115;49.296;10.602;2022-12-18T14:26:30;-1.90;59.20
975;DHT22;6115;49.296;10.602;2022-12-18T14:31:31;-2.00;59.10
975;DHT22;6115;49.296;10.602;2022-12-18T14:36:32;-2.20;59.30
975;DHT22;6115;49.296;10.602;2022-12-18T14:41:33;-2.30;59.70
975;DHT22;6115;49.296;10.602;2022-12-18T14:46:38;-2.30;59.80
975;DHT22;6115;49.296;10.602;2022-12-18T14:51:39;-2.40;59.80
975;DHT22;6115;49.296;10.602;2022-12-18T14:56:48;-2.70;60.30
975;DHT22;6115;49.296;10.602;2022-12-18T15:02:18;-2.90;60.80
975;DHT22;6115;49.296;10.602;2022-12-18T15:07:22;-2.90;61.20
975;DHT22;6115;49.296;10.602;2022-12-18T15:12:28;-3.00;61.70
975;DHT22;6115;49.296;10.602;2022-12-18T15:17:32;-3.10;61.90
975;DHT22;6115;49.296;10.602;2022-12-18T15:22:35;-3.20;62.70
975;DHT22;6115;49.296;10.602;2022-12-18T15:27:36;-3.20;62.70
975;DHT22;6115;49.296;10.602;2022-12-18T15:32:39;-3.10;62.80
975;DHT22;6115;49.296;10.602;2022-12-18T15:37:42;-3.10;62.80
975;DHT22;6115;49.296;10.602;2022-12-18T15:42:43;-3.10;63.30
975;DHT22;6115;49.296;10.602;2022-12-18T15:48:21;-3.10;63.50
975;DHT22;6115;49.296;10.602;2022-12-18T15:53:22;-3.10;63.70
975;DHT22;6115;49.296;10.602;2022-12-18T15:58:23;-3.20;63.80
975;DHT22;6115;49.296;10.602;2022-12-18T16:03:24;-3.20;64.30
975;DHT22;6115;49.296;10.602;2022-12-18T16:08:24;-3.10;64.10
975;DHT22;6115;49.296;10.602;2022-12-18T16:13:25;-3.20;63.80
975;DHT22;6115;49.296;10.602;2022-12-18T16:18:25;-3.30;64.10
975;DHT22;6115;49.296;10.602;2022-12-18T16:23:26;-3.30;64.20
975;DHT22;6115;49.296;10.602;2022-12-18T16:28:27;-3.40;64.10
975;DHT22;6115;49.296;10.602;2022-12-18T16:33:27;-3.60;64.40
975;DHT22;6115;49.296;10.602;2022-12-18T16:38:28;-3.60;64.90
975;DHT22;6115;49.296;10.602;2022-12-18T16:43:29;-3.50;65.20
975;DHT22;6115;49.296;10.602;2022-12-18T16:48:29;-3.70;65.30
975;DHT22;6115;49.296;10.602;2022-12-18T16:53:31;-3.70;65.90
975;DHT22;6115;49.296;10.602;2022-12-18T16:58:32;-3.60;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T17:03:33;-3.60;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T17:08:33;-3.50;65.80
975;DHT22;6115;49.296;10.602;2022-12-18T17:13:34;-3.60;65.60
975;DHT22;6115;49.296;10.602;2022-12-18T17:18:34;-3.50;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T17:23:35;-3.50;65.50
975;DHT22;6115;49.296;10.602;2022-12-18T17:28:38;-3.50;65.60
975;DHT22;6115;49.296;10.602;2022-12-18T17:33:39;-3.50;65.50
975;DHT22;6115;49.296;10.602;2022-12-18T17:38:40;-3.50;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T17:43:41;-3.70;65.30
975;DHT22;6115;49.296;10.602;2022-12-18T17:48:45;-3.70;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T17:53:45;-3.70;65.80
975;DHT22;6115;49.296;10.602;2022-12-18T17:58:46;-3.70;66.10
975;DHT22;6115;49.296;10.602;2022-12-18T18:03:47;-3.70;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T18:08:48;-3.60;65.90
975;DHT22;6115;49.296;10.602;2022-12-18T18:13:48;-3.70;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T18:19:07;-3.70;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T18:24:09;-3.60;66.10
975;DHT22;6115;49.296;10.602;2022-12-18T18:29:16;-3.60;66.20
975;DHT22;6115;49.296;10.602;2022-12-18T18:34:20;-3.60;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T18:39:21;-3.60;66.10
975;DHT22;6115;49.296;10.602;2022-12-18T18:44:22;-3.60;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T18:49:24;-3.60;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T18:54:26;-3.60;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T18:59:27;-3.60;65.90
975;DHT22;6115;49.296;10.602;2022-12-18T19:04:27;-3.60;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T19:09:29;-3.50;66.20
975;DHT22;6115;49.296;10.602;2022-12-18T19:14:30;-3.60;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T19:19:31;-3.50;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T19:24:31;-3.50;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T19:29:32;-3.70;65.50
975;DHT22;6115;49.296;10.602;2022-12-18T19:34:33;-3.80;65.80
975;DHT22;6115;49.296;10.602;2022-12-18T19:39:33;-3.80;65.90
975;DHT22;6115;49.296;10.602;2022-12-18T19:44:34;-3.90;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T19:49:35;-3.90;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T19:54:36;-3.90;65.80
975;DHT22;6115;49.296;10.602;2022-12-18T19:59:37;-3.90;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T20:04:37;-3.90;65.50
975;DHT22;6115;49.296;10.602;2022-12-18T20:09:38;-4.00;65.60
975;DHT22;6115;49.296;10.602;2022-12-18T20:14:38;-4.00;66.10
975;DHT22;6115;49.296;10.602;2022-12-18T20:19:39;-4.00;66.30
975;DHT22;6115;49.296;10.602;2022-12-18T20:24:39;-3.90;66.40
975;DHT22;6115;49.296;10.602;2022-12-18T20:29:40;-3.80;66.20
975;DHT22;6115;49.296;10.602;2022-12-18T20:34:42;-3.80;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T20:39:43;-3.80;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T20:44:44;-3.80;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T20:49:45;-3.70;65.60
975;DHT22;6115;49.296;10.602;2022-12-18T20:54:45;-3.80;65.30
975;DHT22;6115;49.296;10.602;2022-12-18T20:59:46;-3.70;65.30
975;DHT22;6115;49.296;10.602;2022-12-18T21:04:46;-3.70;65.20
975;DHT22;6115;49.296;10.602;2022-12-18T21:09:47;-3.70;65.00
975;DHT22;6115;49.296;10.602;2022-12-18T21:14:48;-3.70;65.00
975;DHT22;6115;49.296;10.602;2022-12-18T21:19:48;-3.80;64.80
975;DHT22;6115;49.296;10.602;2022-12-18T21:24:49;-3.90;65.00
975;DHT22;6115;49.296;10.602;2022-12-18T21:29:50;-3.90;65.30
975;DHT22;6115;49.296;10.602;2022-12-18T21:34:51;-3.90;65.30
975;DHT22;6115;49.296;10.602;2022-12-18T21:39:52;-4.00;65.30
975;DHT22;6115;49.296;10.602;2022-12-18T21:44:52;-4.00;65.60
975;DHT22;6115;49.296;10.602;2022-12-18T21:49:53;-4.10;65.70
975;DHT22;6115;49.296;10.602;2022-12-18T21:54:53;-4.10;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T21:59:54;-4.10;66.70
975;DHT22;6115;49.296;10.602;2022-12-18T22:04:54;-4.00;66.80
975;DHT22;6115;49.296;10.602;2022-12-18T22:09:55;-4.00;66.80
975;DHT22;6115;49.296;10.602;2022-12-18T22:14:55;-3.90;66.90
975;DHT22;6115;49.296;10.602;2022-12-18T22:19:56;-3.90;66.90
975;DHT22;6115;49.296;10.602;2022-12-18T22:24:56;-3.80;67.00
975;DHT22;6115;49.296;10.602;2022-12-18T22:29:57;-3.80;66.90
975;DHT22;6115;49.296;10.602;2022-12-18T22:35:04;-3.70;67.00
975;DHT22;6115;49.296;10.602;2022-12-18T22:40:06;-3.70;66.60
975;DHT22;6115;49.296;10.602;2022-12-18T22:45:07;-3.60;66.50
975;DHT22;6115;49.296;10.602;2022-12-18T22:50:11;-3.60;66.50
975;DHT22;6115;49.296;10.602;2022-12-18T22:55:12;-3.60;66.40
975;DHT22;6115;49.296;10.602;2022-12-18T23:00:13;-3.50;66.20
975;DHT22;6115;49.296;10.602;2022-12-18T23:05:13;-3.60;66.10
975;DHT22;6115;49.296;10.602;2022-12-18T23:10:14;-3.60;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T23:15:15;-3.50;66.20
975;DHT22;6115;49.296;10.602;2022-12-18T23:20:16;-3.50;66.00
975;DHT22;6115;49.296;10.602;2022-12-18T23:25:16;-3.40;65.80
975;DHT22;6115;49.296;10.602;2022-12-18T23:30:17;-3.30;65.60
975;DHT22;6115;49.296;10.602;2022-12-18T23:35:18;-3.40;65.40
975;DHT22;6115;49.296;10.602;2022-12-18T23:40:18;-3.40;65.50
975;DHT22;6115;49.296;10.602;2022-12-18T23:45:19;-3.50;65.60
975;DHT22;6115;49.296;10.602;2022-12-18T23:50:19;-3.50;65.60
975;DHT22;6115;49.296;10.602;2022-12-18T23:55:20;-3.50;65.50
