sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45071;BME280;30836;48.906;9.140;2023-03-14T00:00:15;969.94;;;17.47;51.08
45071;BME280;30836;48.906;9.140;2023-03-14T00:01:17;969.86;;;17.57;50.61
45071;BME280;30836;48.906;9.140;2023-03-14T00:02:19;969.83;;;17.69;50.53
45071;BME280;30836;48.906;9.140;2023-03-14T00:03:20;969.84;;;17.78;50.34
45071;BME280;30836;48.906;9.140;2023-03-14T00:04:20;969.84;;;17.85;50.37
45071;BME280;30836;48.906;9.140;2023-03-14T00:05:21;969.83;;;17.85;50.47
45071;BME280;30836;48.906;9.140;2023-03-14T00:06:21;969.81;;;17.91;50.05
45071;BME280;30836;48.906;9.140;2023-03-14T00:07:22;969.77;;;18.04;49.73
45071;BME280;30836;48.906;9.140;2023-03-14T00:08:22;969.79;;;18.14;49.62
45071;BME280;30836;48.906;9.140;2023-03-14T00:09:23;969.84;;;18.09;49.97
45071;BME280;30836;48.906;9.140;2023-03-14T00:10:23;969.90;;;17.94;50.32
45071;BME280;30836;48.906;9.140;2023-03-14T00:11:24;969.96;;;17.91;50.25
45071;BME280;30836;48.906;9.140;2023-03-14T00:12:24;969.96;;;17.91;50.23
45071;BME280;30836;48.906;9.140;2023-03-14T00:13:25;969.92;;;17.91;50.29
45071;BME280;30836;48.906;9.140;2023-03-14T00:14:25;969.86;;;17.85;50.10
45071;BME280;30836;48.906;9.140;2023-03-14T00:15:25;969.86;;;17.76;50.27
45071;BME280;30836;48.906;9.140;2023-03-14T00:16:26;969.88;;;17.57;51.12
45071;BME280;30836;48.906;9.140;2023-03-14T00:16:36;969.88;;;17.15;51.24
45071;BME280;30836;48.906;9.140;2023-03-14T00:17:37;969.88;;;17.19;51.34
45071;BME280;30836;48.906;9.140;2023-03-14T00:18:38;969.90;;;17.26;51.19
45071;BME280;30836;48.906;9.140;2023-03-14T00:19:39;969.92;;;17.34;51.11
45071;BME280;30836;48.906;9.140;2023-03-14T00:20:39;969.86;;;17.44;50.89
45071;BME280;30836;48.906;9.140;2023-03-14T00:21:40;969.86;;;17.57;50.38
45071;BME280;30836;48.906;9.140;2023-03-14T00:22:40;969.84;;;17.66;50.58
45071;BME280;30836;48.906;9.140;2023-03-14T00:22:50;969.83;;;17.64;50.60
45071;BME280;30836;48.906;9.140;2023-03-14T00:23:51;969.83;;;17.63;50.72
45071;BME280;30836;48.906;9.140;2023-03-14T00:24:52;969.84;;;17.53;51.33
45071;BME280;30836;48.906;9.140;2023-03-14T00:25:52;969.86;;;17.35;51.99
45071;BME280;30836;48.906;9.140;2023-03-14T00:26:53;969.86;;;17.16;52.51
45071;BME280;30836;48.906;9.140;2023-03-14T00:27:53;969.88;;;17.04;52.55
45071;BME280;30836;48.906;9.140;2023-03-14T00:28:54;969.88;;;16.98;52.68
45071;BME280;30836;48.906;9.140;2023-03-14T00:29:55;969.88;;;16.93;52.83
45071;BME280;30836;48.906;9.140;2023-03-14T00:30:55;969.86;;;16.93;52.64
45071;BME280;30836;48.906;9.140;2023-03-14T00:31:56;969.86;;;16.97;52.64
45071;BME280;30836;48.906;9.140;2023-03-14T00:32:57;969.84;;;17.01;52.44
45071;BME280;30836;48.906;9.140;2023-03-14T00:33:57;969.84;;;17.05;52.50
45071;BME280;30836;48.906;9.140;2023-03-14T00:34:57;969.84;;;17.05;52.66
45071;BME280;30836;48.906;9.140;2023-03-14T00:35:59;969.90;;;17.01;52.79
45071;BME280;30836;48.906;9.140;2023-03-14T00:37:01;969.92;;;17.00;52.79
45071;BME280;30836;48.906;9.140;2023-03-14T00:38:01;969.96;;;17.10;52.27
45071;BME280;30836;48.906;9.140;2023-03-14T00:39:02;969.94;;;17.28;51.67
45071;BME280;30836;48.906;9.140;2023-03-14T00:40:02;969.94;;;17.46;51.36
45071;BME280;30836;48.906;9.140;2023-03-14T00:41:04;969.98;;;17.56;51.15
45071;BME280;30836;48.906;9.140;2023-03-14T00:42:05;969.96;;;17.65;50.87
45071;BME280;30836;48.906;9.140;2023-03-14T00:43:06;969.98;;;17.73;50.87
45071;BME280;30836;48.906;9.140;2023-03-14T00:44:06;970.02;;;17.84;50.39
45071;BME280;30836;48.906;9.140;2023-03-14T00:45:07;970.02;;;17.98;50.06
45071;BME280;30836;48.906;9.140;2023-03-14T00:46:08;970.00;;;18.08;49.88
45071;BME280;30836;48.906;9.140;2023-03-14T00:47:09;969.98;;;18.18;49.69
45071;BME280;30836;48.906;9.140;2023-03-14T00:48:10;969.96;;;18.23;49.63
45071;BME280;30836;48.906;9.140;2023-03-14T00:49:10;969.98;;;18.21;49.82
45071;BME280;30836;48.906;9.140;2023-03-14T00:50:11;970.02;;;18.17;49.70
45071;BME280;30836;48.906;9.140;2023-03-14T00:51:11;970.00;;;18.17;49.68
45071;BME280;30836;48.906;9.140;2023-03-14T00:52:12;969.98;;;18.24;49.42
45071;BME280;30836;48.906;9.140;2023-03-14T00:53:12;970.00;;;18.30;49.38
45071;BME280;30836;48.906;9.140;2023-03-14T00:54:13;970.00;;;18.31;49.28
45071;BME280;30836;48.906;9.140;2023-03-14T00:55:13;969.98;;;18.31;49.27
45071;BME280;30836;48.906;9.140;2023-03-14T00:56:14;970.02;;;18.33;49.15
45071;BME280;30836;48.906;9.140;2023-03-14T00:57:14;970.04;;;18.30;49.24
45071;BME280;30836;48.906;9.140;2023-03-14T00:58:15;970.10;;;18.20;49.57
45071;BME280;30836;48.906;9.140;2023-03-14T00:59:17;970.10;;;18.19;49.31
45071;BME280;30836;48.906;9.140;2023-03-14T01:00:18;970.12;;;18.27;49.14
45071;BME280;30836;48.906;9.140;2023-03-14T01:01:18;970.12;;;18.35;48.94
45071;BME280;30836;48.906;9.140;2023-03-14T01:02:18;970.12;;;18.38;48.81
45071;BME280;30836;48.906;9.140;2023-03-14T01:03:19;970.12;;;18.35;48.94
45071;BME280;30836;48.906;9.140;2023-03-14T01:04:19;970.14;;;18.36;48.87
45071;BME280;30836;48.906;9.140;2023-03-14T01:05:21;970.18;;;18.35;49.01
45071;BME280;30836;48.906;9.140;2023-03-14T01:06:23;970.18;;;18.37;48.79
45071;BME280;30836;48.906;9.140;2023-03-14T01:07:27;970.14;;;18.44;48.45
45071;BME280;30836;48.906;9.140;2023-03-14T01:08:27;970.14;;;18.49;48.55
45071;BME280;30836;48.906;9.140;2023-03-14T01:09:28;970.18;;;18.55;48.38
45071;BME280;30836;48.906;9.140;2023-03-14T01:10:28;970.18;;;18.62;48.34
45071;BME280;30836;48.906;9.140;2023-03-14T01:11:32;970.20;;;18.68;48.12
45071;BME280;30836;48.906;9.140;2023-03-14T01:12:34;970.18;;;18.75;47.98
45071;BME280;30836;48.906;9.140;2023-03-14T01:13:35;970.16;;;18.79;47.86
45071;BME280;30836;48.906;9.140;2023-03-14T01:14:36;970.22;;;18.75;48.09
45071;BME280;30836;48.906;9.140;2023-03-14T01:15:36;970.20;;;18.64;48.36
45071;BME280;30836;48.906;9.140;2023-03-14T01:16:37;970.26;;;18.58;48.35
45071;BME280;30836;48.906;9.140;2023-03-14T01:17:38;970.26;;;18.55;48.40
45071;BME280;30836;48.906;9.140;2023-03-14T01:18:38;970.24;;;18.56;48.26
45071;BME280;30836;48.906;9.140;2023-03-14T01:19:40;970.22;;;18.59;48.24
45071;BME280;30836;48.906;9.140;2023-03-14T01:20:40;970.20;;;18.59;48.23
45071;BME280;30836;48.906;9.140;2023-03-14T01:21:41;970.16;;;18.58;48.19
45071;BME280;30836;48.906;9.140;2023-03-14T01:22:41;970.12;;;18.61;48.02
45071;BME280;30836;48.906;9.140;2023-03-14T01:23:43;970.10;;;18.64;48.00
45071;BME280;30836;48.906;9.140;2023-03-14T01:24:45;970.10;;;18.68;47.91
45071;BME280;30836;48.906;9.140;2023-03-14T01:25:45;970.10;;;18.70;47.88
45071;BME280;30836;48.906;9.140;2023-03-14T01:26:45;970.04;;;18.68;47.88
45071;BME280;30836;48.906;9.140;2023-03-14T01:27:46;970.04;;;18.54;48.73
45071;BME280;30836;48.906;9.140;2023-03-14T01:28:47;969.96;;;18.29;49.25
45071;BME280;30836;48.906;9.140;2023-03-14T01:29:48;969.88;;;18.05;49.63
45071;BME280;30836;48.906;9.140;2023-03-14T01:30:49;969.83;;;17.84;50.13
45071;BME280;30836;48.906;9.140;2023-03-14T01:31:49;969.77;;;17.64;50.59
45071;BME280;30836;48.906;9.140;2023-03-14T01:32:50;969.73;;;17.54;50.53
45071;BME280;30836;48.906;9.140;2023-03-14T01:33:50;969.69;;;17.51;50.71
45071;BME280;30836;48.906;9.140;2023-03-14T01:34:51;969.63;;;17.38;51.39
45071;BME280;30836;48.906;9.140;2023-03-14T01:35:52;969.61;;;17.23;51.45
45071;BME280;30836;48.906;9.140;2023-03-14T01:36:52;969.61;;;17.22;51.36
45071;BME280;30836;48.906;9.140;2023-03-14T01:37:52;969.57;;;17.24;51.41
45071;BME280;30836;48.906;9.140;2023-03-14T01:38:53;969.53;;;17.26;51.36
45071;BME280;30836;48.906;9.140;2023-03-14T01:39:53;969.53;;;17.27;51.19
45071;BME280;30836;48.906;9.140;2023-03-14T01:40:54;969.49;;;17.25;51.47
45071;BME280;30836;48.906;9.140;2023-03-14T01:41:55;969.39;;;17.17;51.72
45071;BME280;30836;48.906;9.140;2023-03-14T01:42:56;969.29;;;17.07;51.72
45071;BME280;30836;48.906;9.140;2023-03-14T01:43:57;969.26;;;17.01;51.81
45071;BME280;30836;48.906;9.140;2023-03-14T01:44:59;969.12;;;17.02;51.70
45071;BME280;30836;48.906;9.140;2023-03-14T01:47:04;969.06;;;17.08;51.58
45071;BME280;30836;48.906;9.140;2023-03-14T01:48:06;969.02;;;16.99;51.83
45071;BME280;30836;48.906;9.140;2023-03-14T01:49:09;969.00;;;16.94;51.77
45071;BME280;30836;48.906;9.140;2023-03-14T01:50:16;968.98;;;16.95;51.56
45071;BME280;30836;48.906;9.140;2023-03-14T01:53:36;968.96;;;16.88;51.99
45071;BME280;30836;48.906;9.140;2023-03-14T01:54:43;968.94;;;16.88;51.87
45071;BME280;30836;48.906;9.140;2023-03-14T01:55:48;968.98;;;16.91;51.60
45071;BME280;30836;48.906;9.140;2023-03-14T01:56:53;968.98;;;16.96;51.62
45071;BME280;30836;48.906;9.140;2023-03-14T01:57:58;968.96;;;17.00;51.37
45071;BME280;30836;48.906;9.140;2023-03-14T01:59:04;969.00;;;17.02;51.50
45071;BME280;30836;48.906;9.140;2023-03-14T02:00:12;968.98;;;16.99;51.32
45071;BME280;30836;48.906;9.140;2023-03-14T02:01:16;968.96;;;17.00;51.28
45071;BME280;30836;48.906;9.140;2023-03-14T02:02:19;968.98;;;17.04;51.04
45071;BME280;30836;48.906;9.140;2023-03-14T02:03:20;968.96;;;17.08;51.19
45071;BME280;30836;48.906;9.140;2023-03-14T02:04:23;968.90;;;17.11;50.83
45071;BME280;30836;48.906;9.140;2023-03-14T02:05:30;968.92;;;17.16;50.85
45071;BME280;30836;48.906;9.140;2023-03-14T02:06:35;968.94;;;17.17;50.77
45071;BME280;30836;48.906;9.140;2023-03-14T02:08:53;968.96;;;16.93;51.82
45071;BME280;30836;48.906;9.140;2023-03-14T02:09:55;968.94;;;16.73;52.41
45071;BME280;30836;48.906;9.140;2023-03-14T02:10:57;968.94;;;16.60;52.38
45071;BME280;30836;48.906;9.140;2023-03-14T02:11:57;968.92;;;16.66;51.69
45071;BME280;30836;48.906;9.140;2023-03-14T02:13:00;968.96;;;16.84;51.05
45071;BME280;30836;48.906;9.140;2023-03-14T02:14:03;968.96;;;16.95;50.90
45071;BME280;30836;48.906;9.140;2023-03-14T02:15:04;968.94;;;17.03;50.59
45071;BME280;30836;48.906;9.140;2023-03-14T02:16:05;968.96;;;17.21;49.91
45071;BME280;30836;48.906;9.140;2023-03-14T02:17:06;968.96;;;17.41;49.58
45071;BME280;30836;48.906;9.140;2023-03-14T02:18:07;968.98;;;17.53;49.21
45071;BME280;30836;48.906;9.140;2023-03-14T02:19:09;969.02;;;17.53;49.11
45071;BME280;30836;48.906;9.140;2023-03-14T02:22:26;968.92;;;17.28;49.65
45071;BME280;30836;48.906;9.140;2023-03-14T02:24:43;968.82;;;16.95;49.85
45071;BME280;30836;48.906;9.140;2023-03-14T02:25:53;968.78;;;16.89;49.70
45071;BME280;30836;48.906;9.140;2023-03-14T02:28:01;968.70;;;16.73;49.90
45071;BME280;30836;48.906;9.140;2023-03-14T02:29:02;968.72;;;16.77;49.75
45071;BME280;30836;48.906;9.140;2023-03-14T02:30:07;968.70;;;16.84;49.40
45071;BME280;30836;48.906;9.140;2023-03-14T02:31:13;968.64;;;16.90;49.33
45071;BME280;30836;48.906;9.140;2023-03-14T02:32:14;968.63;;;16.94;49.31
45071;BME280;30836;48.906;9.140;2023-03-14T02:33:17;968.63;;;16.95;49.44
45071;BME280;30836;48.906;9.140;2023-03-14T02:34:20;968.57;;;16.96;49.06
45071;BME280;30836;48.906;9.140;2023-03-14T02:35:22;968.55;;;17.05;48.78
45071;BME280;30836;48.906;9.140;2023-03-14T02:36:26;968.55;;;17.05;48.60
45071;BME280;30836;48.906;9.140;2023-03-14T02:37:30;968.55;;;17.02;48.55
45071;BME280;30836;48.906;9.140;2023-03-14T02:39:40;968.64;;;16.87;48.89
45071;BME280;30836;48.906;9.140;2023-03-14T02:40:43;968.64;;;16.76;49.15
45071;BME280;30836;48.906;9.140;2023-03-14T02:41:43;968.64;;;16.59;49.78
45071;BME280;30836;48.906;9.140;2023-03-14T02:42:44;968.63;;;16.52;49.56
45071;BME280;30836;48.906;9.140;2023-03-14T02:43:44;968.63;;;16.48;49.41
45071;BME280;30836;48.906;9.140;2023-03-14T02:44:48;968.64;;;16.44;49.83
45071;BME280;30836;48.906;9.140;2023-03-14T02:45:54;968.59;;;16.36;50.18
45071;BME280;30836;48.906;9.140;2023-03-14T02:46:55;968.53;;;16.28;50.47
45071;BME280;30836;48.906;9.140;2023-03-14T02:47:57;968.59;;;16.25;50.39
45071;BME280;30836;48.906;9.140;2023-03-14T02:49:07;968.57;;;16.36;49.98
45071;BME280;30836;48.906;9.140;2023-03-14T02:50:12;968.53;;;16.34;50.55
45071;BME280;30836;48.906;9.140;2023-03-14T02:51:15;968.47;;;16.17;50.99
45071;BME280;30836;48.906;9.140;2023-03-14T02:52:16;968.41;;;16.14;50.76
45071;BME280;30836;48.906;9.140;2023-03-14T02:53:18;968.43;;;16.21;50.24
45071;BME280;30836;48.906;9.140;2023-03-14T02:54:22;968.41;;;16.34;50.02
45071;BME280;30836;48.906;9.140;2023-03-14T02:55:23;968.47;;;16.44;49.73
45071;BME280;30836;48.906;9.140;2023-03-14T02:56:24;968.45;;;16.50;49.98
45071;BME280;30836;48.906;9.140;2023-03-14T02:57:25;968.43;;;16.50;49.89
45071;BME280;30836;48.906;9.140;2023-03-14T02:58:25;968.35;;;16.59;49.24
45071;BME280;30836;48.906;9.140;2023-03-14T02:59:26;968.29;;;16.75;49.03
45071;BME280;30836;48.906;9.140;2023-03-14T03:00:26;968.27;;;16.79;49.34
45071;BME280;30836;48.906;9.140;2023-03-14T03:01:27;968.25;;;16.75;49.33
45071;BME280;30836;48.906;9.140;2023-03-14T03:02:27;968.29;;;16.73;49.59
45071;BME280;30836;48.906;9.140;2023-03-14T03:03:28;968.29;;;16.65;49.67
45071;BME280;30836;48.906;9.140;2023-03-14T03:04:28;968.27;;;16.65;49.33
45071;BME280;30836;48.906;9.140;2023-03-14T03:05:29;968.29;;;16.63;49.85
45071;BME280;30836;48.906;9.140;2023-03-14T03:06:29;968.25;;;16.47;50.18
45071;BME280;30836;48.906;9.140;2023-03-14T03:07:30;968.17;;;16.25;51.20
45071;BME280;30836;48.906;9.140;2023-03-14T03:08:30;968.11;;;16.08;50.79
45071;BME280;30836;48.906;9.140;2023-03-14T03:09:31;968.09;;;16.06;50.88
45071;BME280;30836;48.906;9.140;2023-03-14T03:10:32;968.09;;;16.07;50.90
45071;BME280;30836;48.906;9.140;2023-03-14T03:11:32;968.13;;;16.15;50.44
45071;BME280;30836;48.906;9.140;2023-03-14T03:12:33;968.17;;;16.31;50.09
45071;BME280;30836;48.906;9.140;2023-03-14T03:13:33;968.17;;;16.40;50.04
45071;BME280;30836;48.906;9.140;2023-03-14T03:14:34;968.17;;;16.40;50.17
45071;BME280;30836;48.906;9.140;2023-03-14T03:15:35;968.13;;;16.41;50.06
45071;BME280;30836;48.906;9.140;2023-03-14T03:16:35;968.13;;;16.46;49.87
45071;BME280;30836;48.906;9.140;2023-03-14T03:17:36;968.11;;;16.49;49.50
45071;BME280;30836;48.906;9.140;2023-03-14T03:18:36;968.09;;;16.44;49.98
45071;BME280;30836;48.906;9.140;2023-03-14T03:19:37;968.06;;;16.36;49.87
45071;BME280;30836;48.906;9.140;2023-03-14T03:20:37;968.04;;;16.42;49.60
45071;BME280;30836;48.906;9.140;2023-03-14T03:21:37;968.00;;;16.58;49.15
45071;BME280;30836;48.906;9.140;2023-03-14T03:22:38;967.94;;;16.71;49.11
45071;BME280;30836;48.906;9.140;2023-03-14T03:23:39;967.96;;;16.83;48.55
45071;BME280;30836;48.906;9.140;2023-03-14T03:24:39;967.88;;;16.91;48.62
45071;BME280;30836;48.906;9.140;2023-03-14T03:25:40;967.90;;;16.96;48.35
45071;BME280;30836;48.906;9.140;2023-03-14T03:26:40;967.90;;;17.11;47.80
45071;BME280;30836;48.906;9.140;2023-03-14T03:27:41;967.88;;;17.25;47.53
45071;BME280;30836;48.906;9.140;2023-03-14T03:28:41;967.92;;;17.30;47.30
45071;BME280;30836;48.906;9.140;2023-03-14T03:29:42;967.94;;;17.26;47.58
45071;BME280;30836;48.906;9.140;2023-03-14T03:30:43;967.94;;;17.20;47.74
45071;BME280;30836;48.906;9.140;2023-03-14T03:31:43;967.88;;;17.28;47.11
45071;BME280;30836;48.906;9.140;2023-03-14T03:32:44;967.88;;;17.44;46.76
45071;BME280;30836;48.906;9.140;2023-03-14T03:33:44;967.90;;;17.53;46.62
45071;BME280;30836;48.906;9.140;2023-03-14T03:34:45;967.86;;;17.54;46.70
45071;BME280;30836;48.906;9.140;2023-03-14T03:35:46;967.82;;;17.56;46.50
45071;BME280;30836;48.906;9.140;2023-03-14T03:36:49;967.86;;;17.55;46.88
45071;BME280;30836;48.906;9.140;2023-03-14T03:37:49;967.88;;;17.47;46.83
45071;BME280;30836;48.906;9.140;2023-03-14T03:38:50;967.88;;;17.38;46.96
45071;BME280;30836;48.906;9.140;2023-03-14T03:39:51;967.86;;;17.30;47.02
45071;BME280;30836;48.906;9.140;2023-03-14T03:40:51;967.80;;;17.28;47.08
45071;BME280;30836;48.906;9.140;2023-03-14T03:41:52;967.78;;;17.28;46.98
45071;BME280;30836;48.906;9.140;2023-03-14T03:42:52;967.78;;;17.31;46.84
45071;BME280;30836;48.906;9.140;2023-03-14T03:43:53;967.80;;;17.36;46.70
45071;BME280;30836;48.906;9.140;2023-03-14T03:44:53;967.74;;;17.28;47.29
45071;BME280;30836;48.906;9.140;2023-03-14T03:45:54;967.72;;;17.21;46.99
45071;BME280;30836;48.906;9.140;2023-03-14T03:46:54;967.70;;;17.28;46.78
45071;BME280;30836;48.906;9.140;2023-03-14T03:47:54;967.74;;;17.25;46.75
45071;BME280;30836;48.906;9.140;2023-03-14T03:48:56;967.70;;;17.17;47.11
45071;BME280;30836;48.906;9.140;2023-03-14T03:49:57;967.66;;;17.16;46.91
45071;BME280;30836;48.906;9.140;2023-03-14T03:50:57;967.68;;;17.16;46.91
45071;BME280;30836;48.906;9.140;2023-03-14T03:51:58;967.66;;;17.10;47.18
45071;BME280;30836;48.906;9.140;2023-03-14T03:52:59;967.70;;;17.03;47.21
45071;BME280;30836;48.906;9.140;2023-03-14T03:53:59;967.66;;;17.04;47.11
45071;BME280;30836;48.906;9.140;2023-03-14T03:54:59;967.68;;;17.02;47.26
45071;BME280;30836;48.906;9.140;2023-03-14T03:56:00;967.70;;;16.98;47.36
45071;BME280;30836;48.906;9.140;2023-03-14T03:57:00;967.66;;;17.01;46.98
45071;BME280;30836;48.906;9.140;2023-03-14T03:58:01;967.72;;;17.09;46.85
45071;BME280;30836;48.906;9.140;2023-03-14T03:59:01;967.70;;;16.99;47.54
45071;BME280;30836;48.906;9.140;2023-03-14T04:00:02;967.68;;;16.84;47.43
45071;BME280;30836;48.906;9.140;2023-03-14T04:01:05;967.64;;;16.74;47.66
45071;BME280;30836;48.906;9.140;2023-03-14T04:02:06;967.64;;;16.64;47.90
45071;BME280;30836;48.906;9.140;2023-03-14T04:03:07;967.64;;;16.44;48.24
45071;BME280;30836;48.906;9.140;2023-03-14T04:04:07;967.66;;;16.31;48.16
45071;BME280;30836;48.906;9.140;2023-03-14T04:05:08;967.70;;;16.31;48.23
45071;BME280;30836;48.906;9.140;2023-03-14T04:06:09;967.68;;;16.24;48.38
45071;BME280;30836;48.906;9.140;2023-03-14T04:07:12;967.68;;;16.29;47.96
45071;BME280;30836;48.906;9.140;2023-03-14T04:08:12;967.66;;;16.40;47.82
45071;BME280;30836;48.906;9.140;2023-03-14T04:09:13;967.62;;;16.42;48.00
45071;BME280;30836;48.906;9.140;2023-03-14T04:10:14;967.59;;;16.46;47.50
45071;BME280;30836;48.906;9.140;2023-03-14T04:11:14;967.57;;;16.57;47.27
45071;BME280;30836;48.906;9.140;2023-03-14T04:12:14;967.59;;;16.65;47.16
45071;BME280;30836;48.906;9.140;2023-03-14T04:13:15;967.57;;;16.82;46.62
45071;BME280;30836;48.906;9.140;2023-03-14T04:14:15;967.59;;;16.97;46.33
45071;BME280;30836;48.906;9.140;2023-03-14T04:15:16;967.59;;;17.02;46.33
45071;BME280;30836;48.906;9.140;2023-03-14T04:16:18;967.59;;;17.10;45.95
45071;BME280;30836;48.906;9.140;2023-03-14T04:17:20;967.59;;;17.18;45.76
45071;BME280;30836;48.906;9.140;2023-03-14T04:18:21;967.57;;;17.19;45.88
45071;BME280;30836;48.906;9.140;2023-03-14T04:19:22;967.57;;;17.17;45.87
45071;BME280;30836;48.906;9.140;2023-03-14T04:20:22;967.57;;;17.16;45.96
45071;BME280;30836;48.906;9.140;2023-03-14T04:21:23;967.57;;;17.10;45.93
45071;BME280;30836;48.906;9.140;2023-03-14T04:22:24;967.55;;;17.07;46.07
45071;BME280;30836;48.906;9.140;2023-03-14T04:23:24;967.51;;;17.11;45.66
45071;BME280;30836;48.906;9.140;2023-03-14T04:24:25;967.57;;;17.16;45.68
45071;BME280;30836;48.906;9.140;2023-03-14T04:25:25;967.61;;;17.11;45.84
45071;BME280;30836;48.906;9.140;2023-03-14T04:26:25;967.61;;;17.13;45.61
45071;BME280;30836;48.906;9.140;2023-03-14T04:27:26;967.59;;;17.20;45.36
45071;BME280;30836;48.906;9.140;2023-03-14T04:28:26;967.61;;;17.20;45.57
45071;BME280;30836;48.906;9.140;2023-03-14T04:29:27;967.61;;;17.22;45.38
45071;BME280;30836;48.906;9.140;2023-03-14T04:30:27;967.55;;;17.27;45.16
45071;BME280;30836;48.906;9.140;2023-03-14T04:31:27;967.55;;;17.33;44.94
45071;BME280;30836;48.906;9.140;2023-03-14T04:32:28;967.55;;;17.41;44.84
45071;BME280;30836;48.906;9.140;2023-03-14T04:33:28;967.53;;;17.45;44.73
45071;BME280;30836;48.906;9.140;2023-03-14T04:34:29;967.55;;;17.46;44.71
45071;BME280;30836;48.906;9.140;2023-03-14T04:35:30;967.49;;;17.49;44.67
45071;BME280;30836;48.906;9.140;2023-03-14T04:36:31;967.51;;;17.51;44.45
45071;BME280;30836;48.906;9.140;2023-03-14T04:37:31;967.51;;;17.51;44.46
45071;BME280;30836;48.906;9.140;2023-03-14T04:38:32;967.47;;;17.50;44.39
45071;BME280;30836;48.906;9.140;2023-03-14T04:39:32;967.47;;;17.51;44.24
45071;BME280;30836;48.906;9.140;2023-03-14T04:40:33;967.45;;;17.53;44.24
45071;BME280;30836;48.906;9.140;2023-03-14T04:41:33;967.45;;;17.58;44.18
45071;BME280;30836;48.906;9.140;2023-03-14T04:42:33;967.47;;;17.61;44.10
45071;BME280;30836;48.906;9.140;2023-03-14T04:43:34;967.43;;;17.60;43.96
45071;BME280;30836;48.906;9.140;2023-03-14T04:44:34;967.41;;;17.53;44.31
45071;BME280;30836;48.906;9.140;2023-03-14T04:45:35;967.39;;;17.41;44.37
45071;BME280;30836;48.906;9.140;2023-03-14T04:46:35;967.35;;;17.33;44.39
45071;BME280;30836;48.906;9.140;2023-03-14T04:47:37;967.35;;;17.24;44.57
45071;BME280;30836;48.906;9.140;2023-03-14T04:48:37;967.37;;;17.05;44.87
45071;BME280;30836;48.906;9.140;2023-03-14T04:49:38;967.33;;;16.93;45.10
45071;BME280;30836;48.906;9.140;2023-03-14T04:50:38;967.27;;;16.97;44.71
45071;BME280;30836;48.906;9.140;2023-03-14T04:51:39;967.27;;;17.09;44.38
45071;BME280;30836;48.906;9.140;2023-03-14T04:51:49;967.29;;;17.27;44.36
45071;BME280;30836;48.906;9.140;2023-03-14T04:52:49;967.27;;;17.20;44.58
45071;BME280;30836;48.906;9.140;2023-03-14T04:53:50;967.29;;;17.05;44.88
45071;BME280;30836;48.906;9.140;2023-03-14T04:54:50;967.29;;;16.96;45.16
45071;BME280;30836;48.906;9.140;2023-03-14T04:55:51;967.27;;;16.89;45.26
45071;BME280;30836;48.906;9.140;2023-03-14T04:56:53;967.29;;;16.77;45.39
45071;BME280;30836;48.906;9.140;2023-03-14T04:57:53;967.23;;;16.63;45.46
45071;BME280;30836;48.906;9.140;2023-03-14T04:58:54;967.23;;;16.65;45.16
45071;BME280;30836;48.906;9.140;2023-03-14T04:59:54;967.23;;;16.71;44.97
45071;BME280;30836;48.906;9.140;2023-03-14T05:00:55;967.25;;;16.75;44.90
45071;BME280;30836;48.906;9.140;2023-03-14T05:01:55;967.23;;;16.84;44.54
45071;BME280;30836;48.906;9.140;2023-03-14T05:02:56;967.17;;;16.96;44.29
45071;BME280;30836;48.906;9.140;2023-03-14T05:03:56;967.15;;;17.04;44.33
45071;BME280;30836;48.906;9.140;2023-03-14T05:04:56;967.19;;;17.05;44.25
45071;BME280;30836;48.906;9.140;2023-03-14T05:05:57;967.19;;;16.99;44.29
45071;BME280;30836;48.906;9.140;2023-03-14T05:06:57;967.19;;;16.91;44.56
45071;BME280;30836;48.906;9.140;2023-03-14T05:07:58;967.15;;;16.95;44.27
45071;BME280;30836;48.906;9.140;2023-03-14T05:08:58;967.15;;;17.03;44.04
45071;BME280;30836;48.906;9.140;2023-03-14T05:09:59;967.11;;;17.05;44.34
45071;BME280;30836;48.906;9.140;2023-03-14T05:10:59;967.15;;;17.10;44.02
45071;BME280;30836;48.906;9.140;2023-03-14T05:11:59;967.13;;;17.25;43.64
45071;BME280;30836;48.906;9.140;2023-03-14T05:13:00;967.09;;;17.34;43.33
45071;BME280;30836;48.906;9.140;2023-03-14T05:14:00;967.09;;;17.38;43.48
45071;BME280;30836;48.906;9.140;2023-03-14T05:15:01;967.06;;;17.42;43.37
45071;BME280;30836;48.906;9.140;2023-03-14T05:17:08;967.06;;;17.52;43.08
45071;BME280;30836;48.906;9.140;2023-03-14T05:18:09;967.06;;;17.53;43.10
45071;BME280;30836;48.906;9.140;2023-03-14T05:19:10;967.06;;;17.53;43.03
45071;BME280;30836;48.906;9.140;2023-03-14T05:20:11;967.04;;;17.51;42.95
45071;BME280;30836;48.906;9.140;2023-03-14T05:21:11;967.04;;;17.56;42.81
45071;BME280;30836;48.906;9.140;2023-03-14T05:22:12;967.04;;;17.58;42.84
45071;BME280;30836;48.906;9.140;2023-03-14T05:23:12;967.04;;;17.55;43.03
45071;BME280;30836;48.906;9.140;2023-03-14T05:24:13;967.02;;;17.55;42.96
45071;BME280;30836;48.906;9.140;2023-03-14T05:25:13;966.94;;;17.57;42.96
45071;BME280;30836;48.906;9.140;2023-03-14T05:26:14;966.92;;;17.58;42.82
45071;BME280;30836;48.906;9.140;2023-03-14T05:27:14;966.92;;;17.62;42.81
45071;BME280;30836;48.906;9.140;2023-03-14T05:28:15;966.92;;;17.66;42.68
45071;BME280;30836;48.906;9.140;2023-03-14T05:29:15;966.94;;;17.72;42.35
45071;BME280;30836;48.906;9.140;2023-03-14T05:30:15;966.94;;;17.75;42.49
45071;BME280;30836;48.906;9.140;2023-03-14T05:31:16;966.96;;;17.76;42.43
45071;BME280;30836;48.906;9.140;2023-03-14T05:32:16;966.98;;;17.75;42.45
45071;BME280;30836;48.906;9.140;2023-03-14T05:33:17;966.98;;;17.76;42.31
45071;BME280;30836;48.906;9.140;2023-03-14T05:34:17;967.02;;;17.81;42.22
45071;BME280;30836;48.906;9.140;2023-03-14T05:35:18;967.02;;;17.89;42.17
45071;BME280;30836;48.906;9.140;2023-03-14T05:36:19;967.02;;;17.95;41.90
45071;BME280;30836;48.906;9.140;2023-03-14T05:37:19;967.02;;;17.93;42.29
45071;BME280;30836;48.906;9.140;2023-03-14T05:38:19;967.04;;;17.87;41.96
45071;BME280;30836;48.906;9.140;2023-03-14T05:39:20;967.00;;;17.89;41.93
45071;BME280;30836;48.906;9.140;2023-03-14T05:40:20;966.96;;;17.87;41.94
45071;BME280;30836;48.906;9.140;2023-03-14T05:41:21;966.96;;;17.83;42.12