sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50569;SDS011;36525;49.398;7.614;2023-07-24T00:01:53;4.28;;;2.42;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:04:22;4.50;;;1.63;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:06:49;2.75;;;1.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:09:16;3.00;;;1.67;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:11:43;4.20;;;1.73;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:14:10;6.13;;;1.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:16:37;4.95;;;2.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:19:04;3.80;;;1.63;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:21:31;3.95;;;2.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:23:58;3.88;;;2.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:26:25;4.35;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:28:53;3.58;;;1.77;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:31:20;2.60;;;1.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:33:47;4.68;;;1.83;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:36:14;3.15;;;1.50;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:38:41;4.20;;;1.73;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:41:08;4.05;;;1.52;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:43:35;3.88;;;1.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:46:02;4.95;;;1.52;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:48:30;3.38;;;1.67;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:50:57;3.38;;;1.75;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:53:24;5.65;;;1.92;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:55:51;3.58;;;1.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T00:58:19;4.35;;;1.95;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:00:47;4.45;;;1.67;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:03:15;3.00;;;1.52;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:05:42;3.50;;;1.67;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:08:09;3.55;;;1.50;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:10:36;3.35;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:13:15;5.47;;;2.03;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:15:50;3.33;;;1.25;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:18:27;3.78;;;1.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:20:57;6.25;;;1.92;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:26:22;3.38;;;1.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:28:50;5.80;;;2.28;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:31:18;4.20;;;2.08;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:33:45;4.55;;;1.92;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:36:15;3.75;;;1.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:38:44;4.55;;;1.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:41:12;5.93;;;1.85;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:43:39;4.00;;;1.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:46:06;5.13;;;1.63;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:48:34;3.65;;;1.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:51:01;4.13;;;1.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:53:29;4.68;;;2.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:55:57;5.47;;;1.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T01:58:25;3.28;;;1.80;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:00:54;3.58;;;1.77;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:03:22;4.00;;;1.80;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:05:49;4.47;;;1.98;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:08:17;6.35;;;2.15;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:10:50;5.20;;;2.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:13:20;5.00;;;2.08;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:15:47;4.25;;;2.13;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:18:15;4.75;;;2.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:20:47;4.88;;;2.53;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:23:16;5.45;;;1.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:25:44;4.95;;;2.42;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:28:11;4.45;;;1.88;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:30:38;3.97;;;1.95;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:33:09;3.25;;;1.80;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:35:39;6.35;;;2.13;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:38:07;4.07;;;1.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:40:35;3.50;;;1.50;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:43:02;4.38;;;1.95;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:45:29;5.32;;;2.03;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:47:56;3.13;;;1.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:50:23;4.82;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:52:50;6.43;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:55:17;4.35;;;1.98;;
50569;SDS011;36525;49.398;7.614;2023-07-24T02:57:45;4.65;;;1.88;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:00:12;3.72;;;1.85;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:02:39;6.88;;;2.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:05:07;4.70;;;2.15;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:07:34;4.60;;;2.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:10:02;4.28;;;2.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:12:30;4.18;;;1.80;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:14:56;8.68;;;2.65;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:17:23;4.95;;;2.75;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:19:51;6.93;;;2.72;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:22:18;4.63;;;2.47;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:24:45;5.40;;;2.47;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:27:12;6.10;;;2.75;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:29:39;4.55;;;2.17;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:32:07;5.95;;;2.33;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:34:34;5.32;;;2.45;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:37:01;5.13;;;2.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:39:29;4.40;;;2.42;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:41:56;4.13;;;2.08;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:44:23;5.93;;;2.65;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:46:51;6.68;;;2.20;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:49:18;5.32;;;2.72;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:51:45;4.47;;;2.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:54:12;4.55;;;2.58;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:56:39;7.00;;;2.42;;
50569;SDS011;36525;49.398;7.614;2023-07-24T03:59:06;4.35;;;2.53;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:01:33;5.28;;;2.53;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:04:00;6.63;;;2.55;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:06:27;4.32;;;2.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:08:56;5.63;;;2.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:11:23;6.90;;;2.53;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:13:50;4.75;;;2.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:16:18;4.43;;;2.35;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:18:45;4.15;;;2.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:21:12;6.10;;;2.97;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:23:40;4.78;;;2.38;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:26:07;7.47;;;2.65;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:28:34;4.95;;;2.92;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:31:01;3.58;;;2.05;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:33:28;6.53;;;2.55;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:35:57;3.47;;;2.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:38:24;5.53;;;2.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:40:51;4.47;;;2.13;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:43:18;4.25;;;2.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:45:45;6.32;;;2.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:48:12;6.03;;;2.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:50:39;3.42;;;2.08;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:53:06;4.85;;;2.25;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:55:33;4.40;;;2.35;;
50569;SDS011;36525;49.398;7.614;2023-07-24T04:58:00;5.80;;;2.75;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:00:27;5.72;;;2.55;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:02:55;3.85;;;2.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:05:22;5.43;;;2.55;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:07:49;4.80;;;2.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:10:16;8.63;;;3.05;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:12:43;5.03;;;2.20;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:15:10;5.75;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:17:37;5.25;;;2.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:20:05;3.95;;;2.17;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:22:34;7.10;;;2.97;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:25:01;6.10;;;2.85;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:27:28;5.35;;;2.58;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:29:57;7.00;;;2.78;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:32:25;4.57;;;2.58;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:34:51;9.75;;;2.58;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:37:18;6.70;;;2.58;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:39:45;7.35;;;2.47;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:42:12;5.93;;;3.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:44:39;5.53;;;2.50;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:47:06;4.35;;;2.85;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:49:34;5.72;;;2.83;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:52:01;5.28;;;2.75;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:54:28;5.82;;;2.95;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:56:55;6.72;;;2.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T05:59:22;5.40;;;3.33;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:01:49;8.25;;;3.22;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:04:16;6.45;;;3.42;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:06:43;4.78;;;3.03;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:09:10;4.95;;;3.42;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:11:37;7.45;;;3.35;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:14:04;5.10;;;3.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:16:32;4.47;;;2.67;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:18:59;5.90;;;3.88;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:21:26;7.57;;;3.67;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:23:53;7.03;;;3.95;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:26:20;6.30;;;3.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:28:47;7.25;;;4.22;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:31:14;7.43;;;4.22;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:33:41;6.50;;;4.63;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:36:08;8.98;;;5.05;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:38:36;7.10;;;4.35;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:41:03;8.40;;;5.32;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:43:30;7.22;;;5.47;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:45:58;8.00;;;5.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:48:25;7.55;;;5.32;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:50:52;7.07;;;5.03;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:53:19;8.18;;;5.13;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:55:46;9.73;;;5.55;;
50569;SDS011;36525;49.398;7.614;2023-07-24T06:58:13;7.13;;;5.22;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:00:40;9.07;;;5.85;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:03:07;9.52;;;5.75;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:05:34;8.40;;;5.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:08:01;10.55;;;6.07;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:10:30;9.23;;;5.32;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:12:58;9.00;;;5.63;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:15:25;13.43;;;5.35;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:17:52;8.88;;;5.43;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:20:19;8.48;;;5.25;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:22:46;9.48;;;5.93;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:25:13;11.48;;;6.65;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:27:40;10.93;;;5.45;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:30:07;7.82;;;5.68;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:32:34;8.35;;;6.07;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:35:02;8.32;;;5.80;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:37:30;9.38;;;5.72;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:39:57;8.82;;;5.20;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:42:24;12.70;;;6.13;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:44:51;8.70;;;5.47;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:47:18;9.35;;;5.85;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:49:46;9.32;;;5.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:52:13;10.90;;;5.85;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:54:46;7.68;;;5.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:57:15;9.38;;;5.47;;
50569;SDS011;36525;49.398;7.614;2023-07-24T07:59:42;9.43;;;5.65;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:02:09;9.48;;;5.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:04:36;7.38;;;4.80;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:07:03;9.30;;;4.82;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:09:31;7.65;;;5.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:11:59;9.43;;;5.22;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:14:26;5.93;;;4.13;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:16:53;7.25;;;4.45;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:19:20;7.60;;;4.13;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:21:47;6.38;;;3.80;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:24:14;6.93;;;4.28;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:26:41;10.75;;;3.88;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:29:08;5.07;;;3.47;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:31:36;5.85;;;3.58;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:34:03;6.25;;;3.50;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:36:30;6.07;;;3.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:38:57;6.25;;;3.80;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:41:24;5.82;;;3.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:43:52;8.02;;;3.72;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:46:20;5.88;;;3.55;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:48:48;6.47;;;3.47;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:51:17;6.30;;;3.58;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:53:45;6.30;;;3.55;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:56:13;10.27;;;3.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T08:58:41;9.18;;;3.80;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:01:09;7.72;;;3.75;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:03:36;6.43;;;3.78;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:06:04;6.68;;;3.08;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:11:07;5.78;;;2.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:13:37;5.47;;;3.15;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:16:08;6.18;;;3.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:18:39;5.47;;;3.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:21:09;7.75;;;3.45;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:23:40;5.05;;;2.88;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:26:10;4.57;;;2.53;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:28:37;8.43;;;3.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:31:04;7.70;;;3.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:33:35;4.95;;;3.13;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:36:05;10.20;;;3.53;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:38:35;5.72;;;3.08;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:41:03;6.53;;;3.22;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:43:32;7.68;;;3.58;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:46:07;5.82;;;3.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:48:36;4.97;;;3.28;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:51:08;9.60;;;2.80;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:53:43;5.83;;;2.80;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:56:24;3.85;;;2.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T09:59:09;5.40;;;3.67;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:01:38;5.25;;;3.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:04:06;6.78;;;3.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:06:34;7.03;;;3.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:09:01;7.78;;;3.55;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:11:29;5.53;;;3.35;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:13:56;8.60;;;3.42;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:16:25;8.85;;;4.13;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:18:53;10.00;;;3.88;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:21:26;5.90;;;3.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:23:55;7.57;;;4.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:26:26;5.13;;;3.72;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:28:54;6.10;;;3.22;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:33:54;7.05;;;3.85;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:36:23;6.25;;;3.97;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:38:54;7.82;;;4.22;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:41:23;6.05;;;3.28;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:44:06;5.93;;;3.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:46:37;6.78;;;3.95;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:49:07;8.55;;;3.67;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:51:35;6.63;;;4.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:54:04;5.10;;;3.15;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:56:31;6.70;;;3.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T10:59:02;4.70;;;3.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:01:31;6.78;;;3.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:04:00;7.82;;;3.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:06:27;6.43;;;4.28;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:08:55;5.63;;;3.47;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:11:29;7.25;;;4.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:14:02;9.13;;;4.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:16:30;6.80;;;3.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:19:00;6.72;;;4.45;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:21:27;9.27;;;3.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:23:56;5.53;;;4.15;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:26:23;8.55;;;3.63;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:28:53;6.82;;;3.78;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:31:20;6.55;;;4.07;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:33:51;7.10;;;4.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:36:19;9.25;;;4.63;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:38:47;8.43;;;4.32;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:41:15;6.57;;;4.15;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:43:47;7.20;;;3.95;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:46:23;7.93;;;4.50;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:48:55;8.90;;;4.25;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:51:25;6.07;;;4.43;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:54:07;9.77;;;4.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:56:37;6.97;;;5.07;;
50569;SDS011;36525;49.398;7.614;2023-07-24T11:59:11;7.78;;;5.28;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:01:40;9.50;;;4.78;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:04:16;7.97;;;4.20;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:06:44;6.60;;;4.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:09:11;9.07;;;4.50;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:11:40;9.85;;;4.95;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:14:11;8.50;;;5.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:16:40;10.85;;;4.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:19:07;6.70;;;4.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:21:34;8.30;;;5.57;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:24:01;6.13;;;4.63;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:26:29;9.60;;;5.47;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:28:56;10.05;;;5.35;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:31:25;8.63;;;6.05;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:33:52;11.02;;;6.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:36:23;8.10;;;5.57;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:38:50;10.07;;;6.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:41:17;8.30;;;5.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:43:45;11.27;;;7.57;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:46:12;9.15;;;6.53;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:48:39;8.93;;;6.88;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:51:06;10.07;;;6.78;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:53:33;10.10;;;7.38;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:56:20;8.30;;;6.47;;
50569;SDS011;36525;49.398;7.614;2023-07-24T12:58:47;8.63;;;6.57;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:01:14;9.38;;;6.85;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:03:41;9.15;;;5.97;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:06:08;7.82;;;6.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:08:35;8.75;;;6.22;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:11:02;10.77;;;6.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:13:29;7.93;;;6.32;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:15:57;7.68;;;5.55;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:18:24;8.35;;;5.50;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:20:53;7.47;;;5.15;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:23:21;6.20;;;3.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:25:48;7.00;;;4.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:28:20;4.82;;;3.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:30:47;6.78;;;3.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:33:14;4.78;;;3.13;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:35:41;4.45;;;2.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:38:08;7.05;;;3.35;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:40:36;6.43;;;3.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:43:03;5.38;;;2.55;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:45:31;5.47;;;3.50;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:47:58;3.50;;;2.65;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:50:28;4.13;;;2.42;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:52:55;4.25;;;2.45;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:55:22;3.88;;;3.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T13:57:49;2.58;;;1.70;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:00:16;5.15;;;3.95;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:02:43;3.60;;;1.48;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:05:11;5.55;;;1.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:07:40;2.33;;;1.50;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:10:07;4.53;;;1.60;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:12:35;3.65;;;1.35;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:15:03;3.03;;;1.30;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:17:31;2.35;;;1.02;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:19:58;1.95;;;1.08;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:22:29;1.85;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:24:56;2.42;;;1.13;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:27:23;3.45;;;1.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:29:50;4.35;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:32:17;2.60;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:34:45;3.90;;;1.10;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:37:17;4.15;;;1.20;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:39:44;2.88;;;1.52;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:42:11;2.25;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:44:39;3.42;;;1.50;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:47:07;3.60;;;1.25;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:49:34;2.60;;;1.35;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:52:01;2.88;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:54:29;4.28;;;1.40;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:56:57;1.67;;;1.00;;
50569;SDS011;36525;49.398;7.614;2023-07-24T14:59:44;5.15;;;0.90;;
50569;SDS011;36525;49.398;7.614;2023-07-24T15:02:11;5.03;;;1.10;;