sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77023;BME280;65952;51.440;-2.054;2023-06-22T00:31:01;100549.72;;;17.51;72.30
77023;BME280;65952;51.440;-2.054;2023-06-22T00:33:27;100550.31;;;17.46;72.56
77023;BME280;65952;51.440;-2.054;2023-06-22T00:35:53;100559.94;;;17.42;73.09
77023;BME280;65952;51.440;-2.054;2023-06-22T00:38:19;100555.53;;;17.41;73.57
77023;BME280;65952;51.440;-2.054;2023-06-22T00:40:44;100558.84;;;17.43;73.29
77023;BME280;65952;51.440;-2.054;2023-06-22T00:43:10;100558.25;;;17.41;73.54
77023;BME280;65952;51.440;-2.054;2023-06-22T00:45:36;100559.91;;;17.35;73.38
77023;BME280;65952;51.440;-2.054;2023-06-22T00:48:02;100550.50;;;17.31;73.65
77023;BME280;65952;51.440;-2.054;2023-06-22T00:50:30;100550.50;;;17.25;74.05
77023;BME280;65952;51.440;-2.054;2023-06-22T00:53:05;100558.22;;;17.34;73.61
77023;BME280;65952;51.440;-2.054;2023-06-22T00:55:41;100547.78;;;17.25;73.89
77023;BME280;65952;51.440;-2.054;2023-06-22T00:58:09;100548.63;;;17.18;73.96
77023;BME280;65952;51.440;-2.054;2023-06-22T01:00:36;100550.47;;;17.11;73.72
77023;BME280;65952;51.440;-2.054;2023-06-22T01:03:03;100551.94;;;17.07;73.91
77023;BME280;65952;51.440;-2.054;2023-06-22T01:05:29;100556.94;;;17.03;74.04
77023;BME280;65952;51.440;-2.054;2023-06-22T01:16:33;100551.63;;;16.82;74.44
77023;BME280;65952;51.440;-2.054;2023-06-22T01:19:35;100548.47;;;16.78;74.81
77023;BME280;65952;51.440;-2.054;2023-06-22T01:22:02;100550.16;;;16.79;74.48
77023;BME280;65952;51.440;-2.054;2023-06-22T01:24:32;100558.91;;;16.81;74.78
77023;BME280;65952;51.440;-2.054;2023-06-22T01:29:52;100552.63;;;16.74;74.75
77023;BME280;65952;51.440;-2.054;2023-06-22T01:32:29;100554.88;;;16.64;74.93
77023;BME280;65952;51.440;-2.054;2023-06-22T01:34:56;100557.34;;;16.58;75.08
77023;BME280;65952;51.440;-2.054;2023-06-22T01:37:22;100556.31;;;16.53;75.24
77023;BME280;65952;51.440;-2.054;2023-06-22T01:39:48;100557.72;;;16.49;75.31
77023;BME280;65952;51.440;-2.054;2023-06-22T01:42:14;100562.13;;;16.50;75.35
77023;BME280;65952;51.440;-2.054;2023-06-22T01:44:40;100561.69;;;16.46;75.44
77023;BME280;65952;51.440;-2.054;2023-06-22T01:47:06;100566.72;;;16.49;75.40
77023;BME280;65952;51.440;-2.054;2023-06-22T01:49:32;100564.38;;;16.46;75.62
77023;BME280;65952;51.440;-2.054;2023-06-22T01:51:58;100572.50;;;16.46;76.07
77023;BME280;65952;51.440;-2.054;2023-06-22T01:54:23;100576.91;;;16.47;76.00
77023;BME280;65952;51.440;-2.054;2023-06-22T01:56:49;100564.59;;;16.45;76.08
77023;BME280;65952;51.440;-2.054;2023-06-22T01:59:25;100570.44;;;16.41;76.20
77023;BME280;65952;51.440;-2.054;2023-06-22T02:02:03;100573.13;;;16.41;76.27
77023;BME280;65952;51.440;-2.054;2023-06-22T02:04:36;100572.50;;;16.46;76.27
77023;BME280;65952;51.440;-2.054;2023-06-22T02:07:05;100567.75;;;16.48;76.67
77023;BME280;65952;51.440;-2.054;2023-06-22T02:09:35;100567.31;;;16.51;76.51
77023;BME280;65952;51.440;-2.054;2023-06-22T02:12:03;100563.38;;;16.54;76.60
77023;BME280;65952;51.440;-2.054;2023-06-22T02:14:30;100572.16;;;16.56;76.25
77023;BME280;65952;51.440;-2.054;2023-06-22T02:16:56;100574.03;;;16.55;76.48
77023;BME280;65952;51.440;-2.054;2023-06-22T02:19:24;100581.31;;;16.55;76.08
77023;BME280;65952;51.440;-2.054;2023-06-22T02:21:50;100573.19;;;16.55;76.53
77023;BME280;65952;51.440;-2.054;2023-06-22T02:24:16;100578.22;;;16.58;76.15
77023;BME280;65952;51.440;-2.054;2023-06-22T02:26:42;100580.06;;;16.57;76.14
77023;BME280;65952;51.440;-2.054;2023-06-22T02:29:09;100580.94;;;16.58;76.18
77023;BME280;65952;51.440;-2.054;2023-06-22T02:31:35;100581.75;;;16.58;76.16
77023;BME280;65952;51.440;-2.054;2023-06-22T02:34:00;100582.19;;;16.62;76.04
77023;BME280;65952;51.440;-2.054;2023-06-22T02:36:25;100579.69;;;16.61;75.83
77023;BME280;65952;51.440;-2.054;2023-06-22T02:38:53;100581.31;;;16.55;76.00
77023;BME280;65952;51.440;-2.054;2023-06-22T02:41:19;100587.16;;;16.52;76.20
77023;BME280;65952;51.440;-2.054;2023-06-22T02:43:45;100583.00;;;16.56;76.35
77023;BME280;65952;51.440;-2.054;2023-06-22T02:46:11;100591.78;;;16.58;76.14
77023;BME280;65952;51.440;-2.054;2023-06-22T02:48:38;100590.31;;;16.55;76.11
77023;BME280;65952;51.440;-2.054;2023-06-22T02:51:03;100585.69;;;16.49;76.17
77023;BME280;65952;51.440;-2.054;2023-06-22T02:53:29;100593.16;;;16.47;76.22
77023;BME280;65952;51.440;-2.054;2023-06-22T02:55:55;100589.19;;;16.43;75.93
77023;BME280;65952;51.440;-2.054;2023-06-22T02:58:20;100587.28;;;16.37;76.29
77023;BME280;65952;51.440;-2.054;2023-06-22T03:00:46;100588.31;;;16.36;76.25
77023;BME280;65952;51.440;-2.054;2023-06-22T03:03:11;100589.56;;;16.40;75.79
77023;BME280;65952;51.440;-2.054;2023-06-22T03:05:37;100585.38;;;16.37;75.89
77023;BME280;65952;51.440;-2.054;2023-06-22T03:08:02;100583.75;;;16.36;76.03
77023;BME280;65952;51.440;-2.054;2023-06-22T03:10:28;100582.25;;;16.34;76.50
77023;BME280;65952;51.440;-2.054;2023-06-22T03:12:54;100579.13;;;16.30;76.50
77023;BME280;65952;51.440;-2.054;2023-06-22T03:15:20;100575.34;;;16.31;76.42
77023;BME280;65952;51.440;-2.054;2023-06-22T03:17:45;100575.16;;;16.33;76.52
77023;BME280;65952;51.440;-2.054;2023-06-22T03:20:11;100566.97;;;16.26;76.87
77023;BME280;65952;51.440;-2.054;2023-06-22T03:22:41;100567.63;;;16.28;76.66
77023;BME280;65952;51.440;-2.054;2023-06-22T03:25:08;100572.03;;;16.29;76.85
77023;BME280;65952;51.440;-2.054;2023-06-22T03:27:42;100569.53;;;16.28;77.03
77023;BME280;65952;51.440;-2.054;2023-06-22T03:30:09;100569.53;;;16.28;76.87
77023;BME280;65952;51.440;-2.054;2023-06-22T03:32:35;100568.66;;;16.27;76.95
77023;BME280;65952;51.440;-2.054;2023-06-22T03:35:01;100564.09;;;16.28;76.76
77023;BME280;65952;51.440;-2.054;2023-06-22T03:37:27;100565.31;;;16.25;77.09
77023;BME280;65952;51.440;-2.054;2023-06-22T03:39:54;100565.38;;;16.32;76.62
77023;BME280;65952;51.440;-2.054;2023-06-22T03:42:19;100573.63;;;16.23;77.35
77023;BME280;65952;51.440;-2.054;2023-06-22T03:44:45;100567.16;;;16.18;77.21
77023;BME280;65952;51.440;-2.054;2023-06-22T03:47:10;100570.69;;;16.18;77.06
77023;BME280;65952;51.440;-2.054;2023-06-22T03:49:36;100572.50;;;16.11;77.11
77023;BME280;65952;51.440;-2.054;2023-06-22T03:52:02;100575.84;;;16.06;77.21
77023;BME280;65952;51.440;-2.054;2023-06-22T03:54:29;100568.94;;;16.04;77.49
77023;BME280;65952;51.440;-2.054;2023-06-22T03:56:56;100572.47;;;16.04;77.53
77023;BME280;65952;51.440;-2.054;2023-06-22T03:59:22;100571.91;;;16.09;77.32
77023;BME280;65952;51.440;-2.054;2023-06-22T04:01:47;100574.84;;;16.14;76.94
77023;BME280;65952;51.440;-2.054;2023-06-22T04:04:12;100569.63;;;16.13;76.84
77023;BME280;65952;51.440;-2.054;2023-06-22T04:06:38;100566.06;;;16.12;77.05
77023;BME280;65952;51.440;-2.054;2023-06-22T04:09:03;100560.84;;;16.11;77.11
77023;BME280;65952;51.440;-2.054;2023-06-22T04:11:29;100557.50;;;16.08;77.47
77023;BME280;65952;51.440;-2.054;2023-06-22T04:13:54;100548.13;;;16.11;77.22
77023;BME280;65952;51.440;-2.054;2023-06-22T04:16:20;100560.66;;;16.12;77.10
77023;BME280;65952;51.440;-2.054;2023-06-22T04:18:46;100547.56;;;16.16;76.85
77023;BME280;65952;51.440;-2.054;2023-06-22T04:21:11;100551.72;;;16.18;77.15
77023;BME280;65952;51.440;-2.054;2023-06-22T04:23:36;100555.47;;;16.17;76.85
77023;BME280;65952;51.440;-2.054;2023-06-22T04:26:02;100555.69;;;16.16;76.79
77023;BME280;65952;51.440;-2.054;2023-06-22T04:28:27;100559.25;;;16.16;76.85
77023;BME280;65952;51.440;-2.054;2023-06-22T04:30:53;100553.81;;;16.16;77.11
77023;BME280;65952;51.440;-2.054;2023-06-22T04:33:22;100558.63;;;16.21;76.79
77023;BME280;65952;51.440;-2.054;2023-06-22T04:35:48;100562.22;;;16.28;76.66
77023;BME280;65952;51.440;-2.054;2023-06-22T04:38:13;100563.69;;;16.31;76.57
77023;BME280;65952;51.440;-2.054;2023-06-22T04:40:39;100560.38;;;16.35;76.55
77023;BME280;65952;51.440;-2.054;2023-06-22T04:43:04;100564.38;;;16.39;76.87
77023;BME280;65952;51.440;-2.054;2023-06-22T04:45:32;100563.34;;;16.47;76.47
77023;BME280;65952;51.440;-2.054;2023-06-22T04:47:57;100558.59;;;16.49;76.11
77023;BME280;65952;51.440;-2.054;2023-06-22T04:50:23;100568.19;;;16.52;76.29
77023;BME280;65952;51.440;-2.054;2023-06-22T04:52:49;100571.78;;;16.59;75.90
77023;BME280;65952;51.440;-2.054;2023-06-22T04:55:15;100577.81;;;16.61;76.01
77023;BME280;65952;51.440;-2.054;2023-06-22T04:57:45;100576.78;;;16.69;76.02
77023;BME280;65952;51.440;-2.054;2023-06-22T05:00:20;100581.00;;;16.78;76.00
77023;BME280;65952;51.440;-2.054;2023-06-22T05:02:47;100576.69;;;16.90;75.33
77023;BME280;65952;51.440;-2.054;2023-06-22T05:05:13;100579.44;;;16.97;75.19
77023;BME280;65952;51.440;-2.054;2023-06-22T05:07:43;100579.28;;;17.12;74.90
77023;BME280;65952;51.440;-2.054;2023-06-22T05:10:12;100579.28;;;17.19;74.66
77023;BME280;65952;51.440;-2.054;2023-06-22T05:12:38;100577.22;;;17.28;74.14
77023;BME280;65952;51.440;-2.054;2023-06-22T05:15:06;100584.53;;;17.41;74.22
77023;BME280;65952;51.440;-2.054;2023-06-22T05:17:31;100583.53;;;17.48;74.02
77023;BME280;65952;51.440;-2.054;2023-06-22T05:19:57;100587.09;;;17.62;73.79
77023;BME280;65952;51.440;-2.054;2023-06-22T05:22:23;100580.81;;;17.82;73.83
77023;BME280;65952;51.440;-2.054;2023-06-22T05:24:48;100582.69;;;18.08;73.05
77023;BME280;65952;51.440;-2.054;2023-06-22T05:27:16;100585.56;;;18.33;72.54
77023;BME280;65952;51.440;-2.054;2023-06-22T05:29:42;100585.31;;;18.62;71.55
77023;BME280;65952;51.440;-2.054;2023-06-22T05:32:08;100587.31;;;18.80;70.54
77023;BME280;65952;51.440;-2.054;2023-06-22T05:34:33;100581.22;;;18.84;70.28
77023;BME280;65952;51.440;-2.054;2023-06-22T05:36:59;100581.59;;;19.02;69.83
77023;BME280;65952;51.440;-2.054;2023-06-22T05:39:24;100589.06;;;19.13;69.27
77023;BME280;65952;51.440;-2.054;2023-06-22T05:41:50;100584.81;;;19.24;68.95
77023;BME280;65952;51.440;-2.054;2023-06-22T05:44:15;100587.94;;;19.27;68.44
77023;BME280;65952;51.440;-2.054;2023-06-22T05:46:42;100588.34;;;19.31;68.64
77023;BME280;65952;51.440;-2.054;2023-06-22T05:49:12;100592.22;;;19.42;68.48
77023;BME280;65952;51.440;-2.054;2023-06-22T05:51:38;100595.69;;;19.56;67.60
77023;BME280;65952;51.440;-2.054;2023-06-22T05:54:04;100592.72;;;19.64;67.27
77023;BME280;65952;51.440;-2.054;2023-06-22T05:56:29;100603.16;;;19.67;67.45
77023;BME280;65952;51.440;-2.054;2023-06-22T05:58:54;100606.81;;;19.79;66.92
77023;BME280;65952;51.440;-2.054;2023-06-22T06:01:20;100607.03;;;19.85;66.32
77023;BME280;65952;51.440;-2.054;2023-06-22T06:03:45;100606.44;;;19.83;66.74
77023;BME280;65952;51.440;-2.054;2023-06-22T06:06:11;100605.69;;;19.94;66.27
77023;BME280;65952;51.440;-2.054;2023-06-22T06:08:38;100608.81;;;19.97;65.78
77023;BME280;65952;51.440;-2.054;2023-06-22T06:11:03;100605.88;;;19.99;66.06
77023;BME280;65952;51.440;-2.054;2023-06-22T06:13:29;100611.25;;;20.06;66.35
77023;BME280;65952;51.440;-2.054;2023-06-22T06:15:54;100596.22;;;20.22;65.62
77023;BME280;65952;51.440;-2.054;2023-06-22T06:18:23;100604.69;;;20.32;65.18
77023;BME280;65952;51.440;-2.054;2023-06-22T06:20:48;100605.84;;;20.43;64.88
77023;BME280;65952;51.440;-2.054;2023-06-22T06:23:14;100605.44;;;20.83;64.85
77023;BME280;65952;51.440;-2.054;2023-06-22T06:25:40;100605.78;;;22.14;62.57
77023;BME280;65952;51.440;-2.054;2023-06-22T06:28:05;100595.06;;;23.92;56.75
77023;BME280;65952;51.440;-2.054;2023-06-22T06:30:30;100599.78;;;25.79;51.20
77023;BME280;65952;51.440;-2.054;2023-06-22T06:32:56;100596.91;;;27.03;44.93
77023;BME280;65952;51.440;-2.054;2023-06-22T06:35:21;100602.53;;;27.49;45.69
77023;BME280;65952;51.440;-2.054;2023-06-22T06:37:48;100605.81;;;28.24;44.18
77023;BME280;65952;51.440;-2.054;2023-06-22T06:40:15;100605.94;;;29.29;41.42
77023;BME280;65952;51.440;-2.054;2023-06-22T06:42:45;100605.28;;;30.11;39.57
77023;BME280;65952;51.440;-2.054;2023-06-22T06:45:20;100604.38;;;30.89;37.11
77023;BME280;65952;51.440;-2.054;2023-06-22T06:47:47;100599.22;;;31.58;36.37
77023;BME280;65952;51.440;-2.054;2023-06-22T06:53:37;100581.03;;;31.85;35.34
77023;BME280;65952;51.440;-2.054;2023-06-22T06:56:03;100584.34;;;32.01;34.74
77023;BME280;65952;51.440;-2.054;2023-06-22T06:58:30;100576.03;;;32.71;33.16
77023;BME280;65952;51.440;-2.054;2023-06-22T07:00:56;100589.28;;;32.88;33.20
77023;BME280;65952;51.440;-2.054;2023-06-22T07:03:21;100581.50;;;33.13;32.80
77023;BME280;65952;51.440;-2.054;2023-06-22T07:05:47;100584.78;;;32.92;32.98
77023;BME280;65952;51.440;-2.054;2023-06-22T07:08:12;100593.16;;;33.15;33.43
77023;BME280;65952;51.440;-2.054;2023-06-22T07:10:37;100594.81;;;33.16;33.50
77023;BME280;65952;51.440;-2.054;2023-06-22T07:13:03;100591.78;;;33.94;31.47
77023;BME280;65952;51.440;-2.054;2023-06-22T07:15:28;100592.75;;;33.67;31.73
77023;BME280;65952;51.440;-2.054;2023-06-22T07:17:54;100588.16;;;33.85;30.88
77023;BME280;65952;51.440;-2.054;2023-06-22T07:20:19;100587.19;;;34.30;30.15
77023;BME280;65952;51.440;-2.054;2023-06-22T07:22:45;100577.00;;;34.16;31.07
77023;BME280;65952;51.440;-2.054;2023-06-22T07:25:11;100585.94;;;34.36;30.47
77023;BME280;65952;51.440;-2.054;2023-06-22T07:27:45;100599.00;;;34.76;29.35
77023;BME280;65952;51.440;-2.054;2023-06-22T07:30:12;100594.94;;;35.61;27.85
77023;BME280;65952;51.440;-2.054;2023-06-22T07:32:37;100597.38;;;35.89;27.79
77023;BME280;65952;51.440;-2.054;2023-06-22T07:35:03;100593.69;;;36.06;27.33
77023;BME280;65952;51.440;-2.054;2023-06-22T07:37:29;100597.94;;;36.12;26.53
77023;BME280;65952;51.440;-2.054;2023-06-22T07:39:55;100592.00;;;35.57;27.75
77023;BME280;65952;51.440;-2.054;2023-06-22T07:42:25;100587.22;;;35.67;27.59
77023;BME280;65952;51.440;-2.054;2023-06-22T07:44:50;100579.53;;;36.11;27.31
77023;BME280;65952;51.440;-2.054;2023-06-22T07:47:16;100585.97;;;36.41;25.83
77023;BME280;65952;51.440;-2.054;2023-06-22T07:49:45;100589.22;;;36.14;27.03
77023;BME280;65952;51.440;-2.054;2023-06-22T07:52:10;100583.69;;;36.35;26.64
77023;BME280;65952;51.440;-2.054;2023-06-22T07:54:36;100587.16;;;35.93;27.65
77023;BME280;65952;51.440;-2.054;2023-06-22T07:57:02;100585.97;;;36.41;26.28
77023;BME280;65952;51.440;-2.054;2023-06-22T07:59:27;100588.88;;;36.15;28.41
77023;BME280;65952;51.440;-2.054;2023-06-22T08:01:54;100586.13;;;36.45;27.54
77023;BME280;65952;51.440;-2.054;2023-06-22T08:04:19;100584.22;;;37.30;25.53
77023;BME280;65952;51.440;-2.054;2023-06-22T08:06:45;100583.69;;;36.35;26.90
77023;BME280;65952;51.440;-2.054;2023-06-22T08:09:10;100583.16;;;37.22;25.29
77023;BME280;65952;51.440;-2.054;2023-06-22T08:11:36;100587.47;;;37.41;25.56
77023;BME280;65952;51.440;-2.054;2023-06-22T08:14:01;100593.66;;;37.47;24.70
77023;BME280;65952;51.440;-2.054;2023-06-22T08:16:27;100590.75;;;36.71;26.16
77023;BME280;65952;51.440;-2.054;2023-06-22T08:18:52;100585.19;;;36.32;26.96
77023;BME280;65952;51.440;-2.054;2023-06-22T08:21:17;100584.59;;;37.29;25.33
77023;BME280;65952;51.440;-2.054;2023-06-22T08:23:43;100579.91;;;37.54;24.93
77023;BME280;65952;51.440;-2.054;2023-06-22T08:26:08;100585.38;;;37.50;25.01
77023;BME280;65952;51.440;-2.054;2023-06-22T08:28:34;100589.16;;;37.33;25.20
77023;BME280;65952;51.440;-2.054;2023-06-22T08:31:02;100593.41;;;36.97;26.61
77023;BME280;65952;51.440;-2.054;2023-06-22T08:33:28;100598.31;;;36.49;27.47
77023;BME280;65952;51.440;-2.054;2023-06-22T08:35:55;100599.53;;;37.12;25.91
77023;BME280;65952;51.440;-2.054;2023-06-22T08:38:20;100593.78;;;37.50;26.82
77023;BME280;65952;51.440;-2.054;2023-06-22T08:40:45;100594.06;;;37.15;26.66
77023;BME280;65952;51.440;-2.054;2023-06-22T08:43:11;100589.78;;;36.97;27.76
77023;BME280;65952;51.440;-2.054;2023-06-22T08:45:36;100585.84;;;36.68;26.52
77023;BME280;65952;51.440;-2.054;2023-06-22T08:48:02;100597.09;;;37.10;28.18
77023;BME280;65952;51.440;-2.054;2023-06-22T08:50:27;100587.69;;;37.27;26.81
77023;BME280;65952;51.440;-2.054;2023-06-22T08:52:53;100584.38;;;37.13;26.73
77023;BME280;65952;51.440;-2.054;2023-06-22T08:55:18;100595.66;;;36.74;26.55
77023;BME280;65952;51.440;-2.054;2023-06-22T08:57:43;100594.63;;;36.87;27.16
77023;BME280;65952;51.440;-2.054;2023-06-22T09:00:10;100590.38;;;36.51;27.75
77023;BME280;65952;51.440;-2.054;2023-06-22T09:02:46;100596.06;;;36.64;27.08
77023;BME280;65952;51.440;-2.054;2023-06-22T09:05:12;100593.91;;;36.69;27.88
77023;BME280;65952;51.440;-2.054;2023-06-22T09:07:37;100598.38;;;37.13;27.69
77023;BME280;65952;51.440;-2.054;2023-06-22T09:10:04;100600.41;;;37.24;26.63
77023;BME280;65952;51.440;-2.054;2023-06-22T09:12:33;100604.72;;;37.43;26.32
77023;BME280;65952;51.440;-2.054;2023-06-22T09:15:01;100600.03;;;37.14;26.38
77023;BME280;65952;51.440;-2.054;2023-06-22T09:17:28;100595.16;;;37.23;26.37
77023;BME280;65952;51.440;-2.054;2023-06-22T09:19:53;100601.38;;;37.29;26.59
77023;BME280;65952;51.440;-2.054;2023-06-22T09:22:19;100594.53;;;36.45;27.15
77023;BME280;65952;51.440;-2.054;2023-06-22T09:24:44;100605.91;;;35.75;29.03
77023;BME280;65952;51.440;-2.054;2023-06-22T09:27:09;100606.94;;;35.35;27.67
77023;BME280;65952;51.440;-2.054;2023-06-22T09:29:35;100601.78;;;35.81;27.61
77023;BME280;65952;51.440;-2.054;2023-06-22T09:32:00;100609.50;;;36.02;28.62
77023;BME280;65952;51.440;-2.054;2023-06-22T09:34:26;100601.06;;;36.10;26.72
77023;BME280;65952;51.440;-2.054;2023-06-22T09:36:52;100607.38;;;35.72;28.53
77023;BME280;65952;51.440;-2.054;2023-06-22T09:39:18;100610.06;;;35.60;28.80
77023;BME280;65952;51.440;-2.054;2023-06-22T09:41:44;100619.78;;;35.36;28.01
77023;BME280;65952;51.440;-2.054;2023-06-22T09:44:09;100613.50;;;35.66;28.11
77023;BME280;65952;51.440;-2.054;2023-06-22T09:46:35;100607.63;;;36.15;25.89
77023;BME280;65952;51.440;-2.054;2023-06-22T09:49:00;100609.00;;;35.82;27.50
77023;BME280;65952;51.440;-2.054;2023-06-22T09:51:26;100610.53;;;35.71;27.05
77023;BME280;65952;51.440;-2.054;2023-06-22T09:53:51;100615.00;;;35.54;26.46
77023;BME280;65952;51.440;-2.054;2023-06-22T09:56:19;100617.94;;;35.58;24.64
77023;BME280;65952;51.440;-2.054;2023-06-22T09:58:45;100617.94;;;35.58;26.73
77023;BME280;65952;51.440;-2.054;2023-06-22T10:01:17;100606.22;;;35.82;26.27
77023;BME280;65952;51.440;-2.054;2023-06-22T10:03:43;100600.31;;;35.75;27.19
77023;BME280;65952;51.440;-2.054;2023-06-22T10:06:08;100607.75;;;35.62;25.40
77023;BME280;65952;51.440;-2.054;2023-06-22T10:08:35;100600.38;;;34.96;26.57
77023;BME280;65952;51.440;-2.054;2023-06-22T10:11:01;100610.41;;;34.48;27.29
77023;BME280;65952;51.440;-2.054;2023-06-22T10:13:26;100607.69;;;34.25;29.69
77023;BME280;65952;51.440;-2.054;2023-06-22T10:15:52;100610.81;;;34.01;27.22
77023;BME280;65952;51.440;-2.054;2023-06-22T10:18:18;100607.84;;;33.97;28.03
77023;BME280;65952;51.440;-2.054;2023-06-22T10:20:47;100610.34;;;33.99;28.64
77023;BME280;65952;51.440;-2.054;2023-06-22T10:23:12;100618.56;;;34.04;30.91
77023;BME280;65952;51.440;-2.054;2023-06-22T10:25:38;100612.50;;;33.20;30.01
77023;BME280;65952;51.440;-2.054;2023-06-22T10:28:03;100613.31;;;32.42;32.20
77023;BME280;65952;51.440;-2.054;2023-06-22T10:30:28;100612.13;;;32.01;32.66
77023;BME280;65952;51.440;-2.054;2023-06-22T10:32:54;100609.50;;;32.24;34.05
77023;BME280;65952;51.440;-2.054;2023-06-22T10:35:20;100606.19;;;32.64;32.10
77023;BME280;65952;51.440;-2.054;2023-06-22T10:37:46;100604.31;;;33.01;32.35
77023;BME280;65952;51.440;-2.054;2023-06-22T10:40:13;100611.03;;;32.72;33.19
77023;BME280;65952;51.440;-2.054;2023-06-22T10:42:39;100607.66;;;32.33;33.10
77023;BME280;65952;51.440;-2.054;2023-06-22T10:45:04;100610.22;;;32.44;34.45
77023;BME280;65952;51.440;-2.054;2023-06-22T10:47:30;100607.97;;;32.46;31.95
77023;BME280;65952;51.440;-2.054;2023-06-22T10:49:55;100606.84;;;32.47;31.90
77023;BME280;65952;51.440;-2.054;2023-06-22T10:52:21;100605.03;;;32.09;32.48
77023;BME280;65952;51.440;-2.054;2023-06-22T10:54:46;100609.66;;;32.14;31.53
77023;BME280;65952;51.440;-2.054;2023-06-22T10:57:12;100611.69;;;31.61;32.58
77023;BME280;65952;51.440;-2.054;2023-06-22T10:59:37;100619.22;;;30.98;33.78
77023;BME280;65952;51.440;-2.054;2023-06-22T11:02:02;100625.50;;;29.77;35.07
77023;BME280;65952;51.440;-2.054;2023-06-22T11:04:28;100632.09;;;29.47;37.05
77023;BME280;65952;51.440;-2.054;2023-06-22T11:06:53;100631.38;;;29.31;38.01
77023;BME280;65952;51.440;-2.054;2023-06-22T11:09:19;100631.13;;;29.22;38.73
77023;BME280;65952;51.440;-2.054;2023-06-22T11:11:47;100630.97;;;28.98;40.44
77023;BME280;65952;51.440;-2.054;2023-06-22T11:14:13;100636.03;;;28.80;39.83
77023;BME280;65952;51.440;-2.054;2023-06-22T11:16:39;100631.38;;;28.70;40.47
77023;BME280;65952;51.440;-2.054;2023-06-22T11:19:05;100627.25;;;28.52;39.46
77023;BME280;65952;51.440;-2.054;2023-06-22T11:21:30;100618.69;;;28.49;39.72
77023;BME280;65952;51.440;-2.054;2023-06-22T11:23:56;100623.41;;;28.53;41.40
77023;BME280;65952;51.440;-2.054;2023-06-22T11:26:22;100612.66;;;29.12;40.50
77023;BME280;65952;51.440;-2.054;2023-06-22T11:28:48;100622.84;;;29.62;38.67
77023;BME280;65952;51.440;-2.054;2023-06-22T11:31:13;100618.09;;;30.02;37.46
77023;BME280;65952;51.440;-2.054;2023-06-22T11:33:39;100622.53;;;30.57;37.65
77023;BME280;65952;51.440;-2.054;2023-06-22T11:36:05;100623.09;;;31.21;34.93
77023;BME280;65952;51.440;-2.054;2023-06-22T11:38:30;100612.97;;;31.11;34.58
77023;BME280;65952;51.440;-2.054;2023-06-22T11:40:58;100606.41;;;31.59;35.10
77023;BME280;65952;51.440;-2.054;2023-06-22T11:43:23;100612.28;;;31.91;32.94
77023;BME280;65952;51.440;-2.054;2023-06-22T11:45:49;100609.84;;;32.03;33.64
77023;BME280;65952;51.440;-2.054;2023-06-22T11:48:14;100610.31;;;31.58;32.89
77023;BME280;65952;51.440;-2.054;2023-06-22T11:50:40;100613.00;;;30.87;35.13
77023;BME280;65952;51.440;-2.054;2023-06-22T11:53:05;100606.22;;;30.26;36.58
77023;BME280;65952;51.440;-2.054;2023-06-22T11:55:30;100608.13;;;29.72;37.61
77023;BME280;65952;51.440;-2.054;2023-06-22T11:57:57;100608.16;;;29.66;37.72
77023;BME280;65952;51.440;-2.054;2023-06-22T12:00:29;100612.03;;;29.65;35.46
77023;BME280;65952;51.440;-2.054;2023-06-22T12:02:55;100608.63;;;29.39;35.62
77023;BME280;65952;51.440;-2.054;2023-06-22T12:05:21;100599.19;;;29.45;36.62
77023;BME280;65952;51.440;-2.054;2023-06-22T12:07:48;100599.75;;;29.47;36.98
77023;BME280;65952;51.440;-2.054;2023-06-22T12:10:14;100586.00;;;29.37;39.36
77023;BME280;65952;51.440;-2.054;2023-06-22T12:12:39;100595.78;;;29.59;37.47
77023;BME280;65952;51.440;-2.054;2023-06-22T12:15:05;100594.63;;;29.65;37.03
77023;BME280;65952;51.440;-2.054;2023-06-22T12:17:31;100596.75;;;29.39;37.14
77023;BME280;65952;51.440;-2.054;2023-06-22T12:19:56;100593.53;;;29.21;37.82
77023;BME280;65952;51.440;-2.054;2023-06-22T12:22:22;100591.66;;;29.11;36.42
77023;BME280;65952;51.440;-2.054;2023-06-22T12:24:47;100589.16;;;29.55;36.24
77023;BME280;65952;51.440;-2.054;2023-06-22T12:27:12;100587.66;;;30.02;34.75
77023;BME280;65952;51.440;-2.054;2023-06-22T12:29:41;100587.13;;;30.73;36.35
77023;BME280;65952;51.440;-2.054;2023-06-22T12:32:07;100590.09;;;31.01;33.98
77023;BME280;65952;51.440;-2.054;2023-06-22T12:34:32;100582.22;;;31.27;34.21
77023;BME280;65952;51.440;-2.054;2023-06-22T12:36:58;100581.25;;;31.37;34.39
77023;BME280;65952;51.440;-2.054;2023-06-22T12:39:23;100581.66;;;31.30;34.85
77023;BME280;65952;51.440;-2.054;2023-06-22T12:41:49;100583.63;;;31.05;35.58
77023;BME280;65952;51.440;-2.054;2023-06-22T12:44:14;100577.69;;;31.17;35.20
77023;BME280;65952;51.440;-2.054;2023-06-22T12:46:39;100575.25;;;31.49;33.54
77023;BME280;65952;51.440;-2.054;2023-06-22T12:49:05;100573.84;;;31.98;32.66
77023;BME280;65952;51.440;-2.054;2023-06-22T12:51:30;100574.09;;;32.30;31.92
77023;BME280;65952;51.440;-2.054;2023-06-22T12:53:56;100573.09;;;32.39;32.50
77023;BME280;65952;51.440;-2.054;2023-06-22T12:56:22;100570.69;;;32.61;31.67
77023;BME280;65952;51.440;-2.054;2023-06-22T12:58:48;100572.53;;;32.65;30.58
77023;BME280;65952;51.440;-2.054;2023-06-22T13:01:13;100576.78;;;32.49;31.15
77023;BME280;65952;51.440;-2.054;2023-06-22T13:03:38;100568.22;;;32.59;32.38
77023;BME280;65952;51.440;-2.054;2023-06-22T13:06:04;100572.13;;;32.72;30.92
77023;BME280;65952;51.440;-2.054;2023-06-22T13:08:29;100562.72;;;32.96;30.28
77023;BME280;65952;51.440;-2.054;2023-06-22T13:10:55;100566.84;;;32.98;30.48
77023;BME280;65952;51.440;-2.054;2023-06-22T13:13:25;100566.88;;;33.21;30.20
77023;BME280;65952;51.440;-2.054;2023-06-22T13:15:52;100565.81;;;33.31;29.52
77023;BME280;65952;51.440;-2.054;2023-06-22T13:18:17;100564.66;;;33.32;30.46
77023;BME280;65952;51.440;-2.054;2023-06-22T13:20:43;100568.78;;;32.98;31.28