sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7669;SDS011;3877;42.562;27.636;2022-12-05T00:02:28;3.17;;;1.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:04:55;2.57;;;1.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:07:21;2.00;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:09:48;1.10;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:12:15;2.37;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:14:43;6.37;;;1.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:17:09;3.53;;;1.23;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:19:38;4.73;;;1.27;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:22:05;1.93;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:24:31;2.17;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:26:58;2.03;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:29:25;1.00;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:31:52;1.47;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:34:19;1.03;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:36:47;0.97;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:39:14;1.37;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:41:41;3.73;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:44:09;4.80;;;1.13;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:46:53;2.27;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:49:20;3.20;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:51:48;3.30;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:54:15;1.67;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:56:42;2.90;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T00:59:11;2.53;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:01:39;1.63;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:04:08;3.17;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:06:35;3.43;;;1.03;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:09:04;1.10;;;0.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:11:31;2.70;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:13:58;3.47;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:16:25;2.97;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:18:53;2.53;;;1.07;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:21:20;1.13;;;0.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:23:47;1.97;;;0.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:26:17;2.43;;;0.70;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:28:44;1.27;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:31:14;3.10;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:33:42;1.33;;;0.73;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:36:10;3.60;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:38:37;2.10;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:41:04;1.80;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:43:33;0.97;;;0.67;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:46:18;2.20;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:48:45;2.20;;;0.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:51:12;0.80;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:53:39;1.97;;;0.87;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:56:06;3.17;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T01:58:35;2.57;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:01:03;2.33;;;1.17;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:03:30;1.27;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:05:57;3.43;;;1.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:08:25;0.60;;;0.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:10:54;0.80;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:13:33;2.30;;;1.03;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:16:05;1.93;;;0.93;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:18:40;1.97;;;1.17;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:21:16;2.07;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:23:59;1.47;;;0.87;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:26:36;1.00;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:29:19;2.13;;;0.77;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:31:54;0.70;;;0.70;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:34:24;5.30;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:36:55;2.63;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:39:25;3.27;;;1.07;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:41:57;1.87;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:44:27;0.80;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:46:58;2.10;;;1.03;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:49:27;2.80;;;0.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:51:56;0.90;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:54:23;2.13;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:56:52;3.13;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T02:59:20;1.73;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:01:47;2.93;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:04:16;4.00;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:06:44;5.13;;;1.37;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:09:13;1.50;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:11:41;1.97;;;0.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:14:10;0.80;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:16:39;1.40;;;0.83;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:19:08;1.23;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:21:40;2.57;;;0.70;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:24:09;2.47;;;0.83;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:26:37;2.67;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:29:09;1.83;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:31:39;6.07;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:34:09;2.23;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:36:43;0.80;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:39:12;1.53;;;0.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:41:45;0.63;;;0.63;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:44:18;1.43;;;0.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:46:47;1.77;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:49:19;2.10;;;0.70;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:51:52;1.10;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:54:22;2.17;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:56:51;3.50;;;1.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T03:59:21;5.50;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:01:51;6.33;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:04:20;4.37;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:06:51;0.80;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:09:19;2.07;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:11:49;0.77;;;0.67;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:14:18;5.77;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:16:48;5.67;;;1.17;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:19:29;1.27;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:22:19;1.10;;;0.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:24:45;1.63;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:27:32;2.00;;;0.77;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:30:03;1.63;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:32:33;1.50;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:35:05;1.50;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:37:34;2.27;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:40:05;1.90;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:42:34;0.60;;;0.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:45:02;5.27;;;0.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:47:30;0.60;;;0.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:49:58;1.07;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:52:26;2.83;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:54:56;1.43;;;0.70;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:57:26;4.63;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T04:59:53;3.03;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:02:22;1.97;;;1.07;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:04:50;1.17;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:07:18;3.37;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:09:45;3.93;;;1.17;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:12:13;2.27;;;0.93;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:14:40;1.13;;;0.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:17:08;1.37;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:19:35;1.13;;;1.03;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:22:02;1.70;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:24:29;2.67;;;1.03;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:26:55;39.70;;;6.13;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:29:24;0.93;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:31:51;1.77;;;0.87;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:34:17;3.03;;;1.13;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:36:44;2.17;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:39:12;1.57;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:41:40;1.83;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:44:07;1.97;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:46:35;3.10;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:49:02;3.93;;;1.03;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:51:29;0.87;;;0.87;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:53:57;4.20;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:56:24;2.00;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T05:58:54;3.07;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:01:21;2.60;;;1.17;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:03:50;1.33;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:06:17;2.70;;;1.07;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:08:44;3.33;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:11:12;2.23;;;1.17;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:13:39;2.37;;;1.27;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:16:06;2.07;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:18:33;1.60;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:21:02;2.53;;;1.27;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:23:30;1.70;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:25:57;2.87;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:28:24;2.20;;;1.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:30:51;4.43;;;1.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:33:18;3.57;;;1.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:35:45;3.63;;;1.23;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:38:14;3.80;;;1.43;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:40:41;2.00;;;1.27;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:43:08;13.23;;;1.57;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:45:36;1.60;;;0.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:48:03;3.47;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:50:29;2.63;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:52:56;2.87;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:55:24;1.57;;;0.93;;
7669;SDS011;3877;42.562;27.636;2022-12-05T06:57:51;0.70;;;0.70;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:00:18;2.40;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:03:02;2.07;;;1.23;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:05:29;5.53;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:07:56;3.70;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:10:24;2.23;;;1.07;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:12:51;2.27;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:15:18;5.47;;;1.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:17:45;1.60;;;1.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:20:12;2.33;;;1.73;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:22:42;3.23;;;1.57;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:25:09;1.40;;;1.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:27:37;0.70;;;0.70;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:30:05;4.33;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:32:32;1.80;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:34:59;1.87;;;1.07;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:37:26;4.23;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:39:52;1.80;;;0.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:42:19;6.00;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:44:48;1.37;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:47:15;3.30;;;1.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:49:42;2.17;;;1.03;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:52:09;4.30;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:54:35;4.83;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:57:02;4.63;;;1.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T07:59:29;3.70;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:01:57;3.43;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:04:24;3.17;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:06:51;2.10;;;0.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:09:18;4.23;;;1.43;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:11:45;4.33;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:14:12;7.60;;;1.13;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:16:39;1.87;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:19:09;6.03;;;2.33;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:21:37;2.00;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:24:04;4.17;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:26:31;2.07;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:28:59;2.70;;;1.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:31:28;5.10;;;1.37;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:33:56;3.87;;;1.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:36:25;2.30;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:38:54;2.23;;;1.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:41:21;4.70;;;1.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:43:52;2.67;;;1.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:46:19;2.20;;;1.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:48:46;3.00;;;1.23;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:51:13;5.07;;;1.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:53:41;2.50;;;1.23;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:56:08;1.47;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T08:58:35;6.53;;;1.33;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:01:03;4.13;;;1.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:03:30;5.03;;;1.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:06:04;3.13;;;1.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:08:31;2.03;;;1.43;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:11:02;3.80;;;1.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:13:29;2.63;;;1.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:15:56;2.70;;;1.23;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:18:23;7.50;;;1.47;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:20:50;3.20;;;1.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:23:17;1.57;;;1.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:25:44;6.67;;;1.73;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:28:12;3.93;;;1.63;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:30:39;3.53;;;1.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:33:06;4.87;;;1.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:35:33;10.57;;;2.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:37:59;2.93;;;1.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:40:26;4.07;;;1.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:42:56;8.47;;;2.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:45:27;6.90;;;2.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:47:57;9.87;;;2.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:50:24;6.13;;;2.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:53:00;4.33;;;1.67;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:55:28;6.23;;;2.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T09:57:57;9.30;;;2.27;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:00:27;6.57;;;2.13;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:02:56;7.93;;;2.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:05:26;6.87;;;2.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:07:57;5.80;;;2.33;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:10:28;3.73;;;1.73;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:13:02;4.83;;;2.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:15:36;5.00;;;1.83;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:18:07;4.07;;;2.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:20:37;11.10;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:23:09;4.17;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:25:38;8.10;;;2.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:28:08;4.53;;;1.93;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:30:38;7.97;;;2.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:33:10;4.57;;;2.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:35:39;9.67;;;2.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:38:10;7.53;;;2.33;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:40:38;4.30;;;2.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:43:05;5.80;;;1.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:45:33;5.90;;;2.27;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:48:03;10.20;;;2.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:50:31;6.80;;;2.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:52:58;4.43;;;2.23;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:55:27;8.40;;;2.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T10:58:07;5.83;;;2.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:00:35;7.93;;;2.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:03:19;5.13;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:05:48;6.27;;;2.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:08:20;7.63;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:10:47;6.73;;;2.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:13:14;6.57;;;2.33;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:15:43;9.20;;;2.53;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:18:22;12.37;;;2.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:20:52;7.57;;;2.27;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:23:23;5.60;;;2.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:25:50;9.60;;;2.67;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:28:29;6.70;;;2.37;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:30:58;7.10;;;2.37;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:33:27;6.63;;;2.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:35:55;9.80;;;2.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:38:23;7.93;;;2.63;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:40:53;6.20;;;2.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:43:28;5.77;;;2.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:46:00;7.07;;;2.47;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:48:42;9.33;;;2.83;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:51:17;7.77;;;2.37;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:53:50;9.73;;;3.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:56:22;5.80;;;2.57;;
7669;SDS011;3877;42.562;27.636;2022-12-05T11:58:55;11.73;;;2.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:01:29;8.80;;;3.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:04:16;5.17;;;2.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:06:50;10.77;;;2.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:09:28;12.53;;;2.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:11:58;7.57;;;2.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:14:29;10.53;;;3.27;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:17:03;7.73;;;2.77;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:19:43;8.47;;;3.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:22:20;8.53;;;3.23;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:24:56;10.17;;;2.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:27:27;7.03;;;2.83;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:30:01;12.17;;;3.87;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:32:30;13.60;;;2.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:35:09;7.80;;;3.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:37:40;7.33;;;2.77;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:40:12;4.57;;;2.67;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:42:41;7.30;;;3.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:45:21;6.77;;;2.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:47:59;6.23;;;2.83;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:50:29;8.37;;;3.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:53:11;7.23;;;3.03;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:55:45;13.17;;;4.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T12:58:18;10.53;;;3.93;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:00:50;8.77;;;2.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:03:22;14.63;;;3.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:05:52;4.53;;;3.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:08:21;8.40;;;3.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:10:49;7.10;;;3.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:13:18;8.93;;;3.47;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:15:46;8.93;;;3.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:18:16;6.27;;;2.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:20:43;10.03;;;4.37;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:23:13;10.73;;;2.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:25:42;8.47;;;3.33;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:28:24;8.20;;;3.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:30:51;6.23;;;3.17;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:33:29;10.40;;;2.70;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:35:57;9.90;;;3.37;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:38:47;11.03;;;3.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:41:41;12.87;;;3.53;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:44:28;10.53;;;3.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:46:57;9.47;;;3.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:49:28;8.77;;;4.53;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:52:03;9.27;;;3.97;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:54:32;9.37;;;4.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T13:57:01;5.80;;;3.87;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:07:52;9.70;;;4.03;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:10:21;15.53;;;4.43;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:12:49;7.43;;;3.93;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:18:08;17.33;;;4.87;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:20:55;11.30;;;4.30;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:23:34;10.97;;;4.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:26:08;12.50;;;4.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:28:42;10.40;;;4.57;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:31:15;15.10;;;4.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:33:45;10.63;;;4.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:36:28;13.67;;;5.20;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:38:56;11.80;;;4.50;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:41:25;12.63;;;5.17;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:43:53;8.03;;;4.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:46:22;13.23;;;4.77;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:48:49;8.40;;;4.23;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:54:08;20.63;;;5.87;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:56:40;18.20;;;4.70;;
7669;SDS011;3877;42.562;27.636;2022-12-05T14:59:13;13.93;;;5.00;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:01:44;12.93;;;4.77;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:04:17;11.43;;;4.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:06:47;11.67;;;4.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:09:29;15.93;;;4.90;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:11:59;11.07;;;5.10;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:14:27;9.03;;;4.60;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:16:55;11.13;;;4.70;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:19:25;15.97;;;5.43;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:21:55;14.20;;;5.33;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:24:23;17.10;;;5.13;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:26:51;11.23;;;4.80;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:29:24;9.27;;;4.40;;
7669;SDS011;3877;42.562;27.636;2022-12-05T15:31:52;11.43;;;4.30;;