sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53422;DHT22;39319;52.944;5.928;2024-01-10T00:02:14;-1.90;97.70
53422;DHT22;39319;52.944;5.928;2024-01-10T00:04:39;-1.00;97.90
53422;DHT22;39319;52.944;5.928;2024-01-10T00:07:05;-2.60;97.50
53422;DHT22;39319;52.944;5.928;2024-01-10T00:09:31;-2.00;97.60
53422;DHT22;39319;52.944;5.928;2024-01-10T00:11:57;-1.90;97.50
53422;DHT22;39319;52.944;5.928;2024-01-10T00:14:22;-1.80;97.50
53422;DHT22;39319;52.944;5.928;2024-01-10T00:16:48;-1.80;97.50
53422;DHT22;39319;52.944;5.928;2024-01-10T00:19:14;-1.70;97.50
53422;DHT22;39319;52.944;5.928;2024-01-10T00:21:39;-2.00;97.40
53422;DHT22;39319;52.944;5.928;2024-01-10T00:24:05;-2.00;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T00:26:31;-1.70;97.40
53422;DHT22;39319;52.944;5.928;2024-01-10T00:28:57;-2.00;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T00:31:22;-2.30;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T00:33:48;-1.80;97.40
53422;DHT22;39319;52.944;5.928;2024-01-10T00:36:14;-1.90;97.40
53422;DHT22;39319;52.944;5.928;2024-01-10T00:38:39;-2.00;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T00:41:05;-2.10;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T00:43:31;-2.40;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T00:45:57;-1.80;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T00:48:23;-2.90;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T00:50:48;-2.30;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T00:53:14;-2.20;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T00:55:40;-2.40;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T00:58:05;-2.40;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T01:00:33;-2.20;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T01:02:59;-2.50;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T01:05:25;-2.10;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T01:07:50;-2.60;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T01:10:16;-2.40;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T01:12:42;-2.10;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T01:15:09;-2.10;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T01:17:35;-2.70;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T01:20:01;-3.00;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T01:22:30;-2.50;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T01:24:56;-2.60;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T01:27:23;-2.50;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T01:29:49;-2.50;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T01:32:15;-2.90;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T01:34:40;-3.00;97.00
53422;DHT22;39319;52.944;5.928;2024-01-10T01:37:06;-2.60;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T01:39:32;-2.20;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T01:41:57;-2.60;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T01:44:23;-3.10;97.00
53422;DHT22;39319;52.944;5.928;2024-01-10T01:46:49;-3.20;97.00
53422;DHT22;39319;52.944;5.928;2024-01-10T01:49:15;-2.70;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T01:51:42;-2.40;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T01:54:08;-2.80;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T01:56:36;-3.30;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T01:59:03;-2.30;97.40
53422;DHT22;39319;52.944;5.928;2024-01-10T02:01:29;-2.50;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T02:03:55;-1.80;97.40
53422;DHT22;39319;52.944;5.928;2024-01-10T02:06:21;-3.30;97.00
53422;DHT22;39319;52.944;5.928;2024-01-10T02:08:47;-2.40;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T02:11:13;-1.70;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T02:13:39;-2.30;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T02:16:06;-2.60;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T02:18:34;-2.70;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T02:21:01;-2.70;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T02:23:26;-2.60;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T02:25:52;-3.10;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T02:28:18;-2.70;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T02:30:44;-2.60;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T02:33:09;-3.10;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T02:35:35;-2.50;97.40
53422;DHT22;39319;52.944;5.928;2024-01-10T02:38:02;-2.50;97.40
53422;DHT22;39319;52.944;5.928;2024-01-10T02:40:28;-2.50;97.40
53422;DHT22;39319;52.944;5.928;2024-01-10T02:42:54;-2.20;97.60
53422;DHT22;39319;52.944;5.928;2024-01-10T02:45:19;-2.30;97.60
53422;DHT22;39319;52.944;5.928;2024-01-10T02:47:46;-2.60;97.50
53422;DHT22;39319;52.944;5.928;2024-01-10T02:50:12;-2.60;97.60
53422;DHT22;39319;52.944;5.928;2024-01-10T02:52:37;-3.10;97.50
53422;DHT22;39319;52.944;5.928;2024-01-10T02:55:03;-2.50;97.70
53422;DHT22;39319;52.944;5.928;2024-01-10T02:57:29;-2.60;97.60
53422;DHT22;39319;52.944;5.928;2024-01-10T02:59:55;-2.00;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T03:02:21;-2.70;97.70
53422;DHT22;39319;52.944;5.928;2024-01-10T03:04:48;-2.60;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T03:07:14;-2.70;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T03:09:40;-3.20;97.70
53422;DHT22;39319;52.944;5.928;2024-01-10T03:12:05;-2.60;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T03:14:33;-2.30;97.90
53422;DHT22;39319;52.944;5.928;2024-01-10T03:17:02;-1.80;98.10
53422;DHT22;39319;52.944;5.928;2024-01-10T03:19:28;-3.20;97.70
53422;DHT22;39319;52.944;5.928;2024-01-10T03:21:53;-2.70;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T03:24:19;-1.70;98.10
53422;DHT22;39319;52.944;5.928;2024-01-10T03:26:47;-2.30;98.00
53422;DHT22;39319;52.944;5.928;2024-01-10T03:29:13;-2.70;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T03:31:39;-2.50;97.90
53422;DHT22;39319;52.944;5.928;2024-01-10T03:34:04;-2.70;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T03:36:30;-2.60;97.90
53422;DHT22;39319;52.944;5.928;2024-01-10T03:38:56;-2.70;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T03:41:24;-2.50;97.90
53422;DHT22;39319;52.944;5.928;2024-01-10T03:43:50;-2.60;97.90
53422;DHT22;39319;52.944;5.928;2024-01-10T03:46:17;-1.80;98.10
53422;DHT22;39319;52.944;5.928;2024-01-10T03:48:44;-2.70;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T03:51:18;-2.60;97.60
53422;DHT22;39319;52.944;5.928;2024-01-10T03:53:44;-2.50;98.00
53422;DHT22;39319;52.944;5.928;2024-01-10T03:56:12;-2.40;98.00
53422;DHT22;39319;52.944;5.928;2024-01-10T03:58:37;-2.90;97.70
53422;DHT22;39319;52.944;5.928;2024-01-10T04:01:07;-2.80;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T04:03:34;-2.70;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T04:06:01;-2.20;97.90
53422;DHT22;39319;52.944;5.928;2024-01-10T04:08:27;-2.40;97.90
53422;DHT22;39319;52.944;5.928;2024-01-10T04:10:52;-2.60;97.90
53422;DHT22;39319;52.944;5.928;2024-01-10T04:13:18;-3.00;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T04:15:44;-2.30;97.90
53422;DHT22;39319;52.944;5.928;2024-01-10T04:18:10;-2.50;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T04:20:35;-2.90;97.70
53422;DHT22;39319;52.944;5.928;2024-01-10T04:23:02;-2.30;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T04:25:28;-2.60;97.70
53422;DHT22;39319;52.944;5.928;2024-01-10T04:27:53;-1.80;97.90
53422;DHT22;39319;52.944;5.928;2024-01-10T04:30:23;-2.60;97.70
53422;DHT22;39319;52.944;5.928;2024-01-10T04:32:48;-2.30;97.70
53422;DHT22;39319;52.944;5.928;2024-01-10T04:35:14;-2.70;97.70
53422;DHT22;39319;52.944;5.928;2024-01-10T04:37:40;-1.80;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T04:40:06;-2.50;97.80
53422;DHT22;39319;52.944;5.928;2024-01-10T04:42:32;-2.80;97.40
53422;DHT22;39319;52.944;5.928;2024-01-10T04:44:58;-2.40;97.50
53422;DHT22;39319;52.944;5.928;2024-01-10T04:47:23;-3.00;97.40
53422;DHT22;39319;52.944;5.928;2024-01-10T04:49:49;-2.30;97.50
53422;DHT22;39319;52.944;5.928;2024-01-10T04:52:15;-2.30;97.50
53422;DHT22;39319;52.944;5.928;2024-01-10T04:54:40;-1.80;97.60
53422;DHT22;39319;52.944;5.928;2024-01-10T04:57:06;-2.20;97.40
53422;DHT22;39319;52.944;5.928;2024-01-10T04:59:33;-2.40;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T05:01:59;-2.90;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T05:04:24;-2.70;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T05:06:50;-2.30;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T05:09:16;-2.20;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T05:11:41;-2.50;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T05:14:07;-2.40;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T05:16:33;-2.30;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T05:19:01;-3.10;97.00
53422;DHT22;39319;52.944;5.928;2024-01-10T05:21:31;-2.30;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T05:23:57;-2.20;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T05:26:23;-2.60;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T05:28:49;-2.30;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T05:31:15;-1.50;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T05:33:40;-2.40;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T05:36:08;-1.80;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T05:38:37;-2.50;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T05:41:03;-2.30;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T05:43:28;-2.20;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T05:45:54;-2.20;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T05:48:20;-2.30;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T05:50:46;-2.30;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T05:53:11;-2.10;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T05:55:41;-2.40;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T05:58:07;-2.90;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T06:00:35;-2.50;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T06:03:00;-2.10;97.30
53422;DHT22;39319;52.944;5.928;2024-01-10T06:05:26;-2.70;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T06:07:52;-2.30;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T06:10:20;-2.50;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T06:12:45;-2.60;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T06:15:11;-2.00;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T06:17:37;-2.50;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T06:20:04;-2.50;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T06:22:30;-2.70;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T06:24:55;-2.50;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T06:27:21;-2.70;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T06:29:49;-2.40;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T06:32:15;-2.20;97.20
53422;DHT22;39319;52.944;5.928;2024-01-10T06:34:41;-2.30;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T06:37:08;-2.70;97.00
53422;DHT22;39319;52.944;5.928;2024-01-10T06:39:33;-2.50;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T06:42:00;-2.40;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T06:44:25;-2.60;96.90
53422;DHT22;39319;52.944;5.928;2024-01-10T06:46:53;-2.50;97.00
53422;DHT22;39319;52.944;5.928;2024-01-10T06:49:19;-2.80;96.80
53422;DHT22;39319;52.944;5.928;2024-01-10T06:51:45;-3.00;96.70
53422;DHT22;39319;52.944;5.928;2024-01-10T06:54:10;-2.30;96.80
53422;DHT22;39319;52.944;5.928;2024-01-10T06:56:36;-1.50;97.10
53422;DHT22;39319;52.944;5.928;2024-01-10T06:59:03;-2.50;96.70
53422;DHT22;39319;52.944;5.928;2024-01-10T07:01:28;-2.00;96.90
53422;DHT22;39319;52.944;5.928;2024-01-10T07:03:54;-2.50;96.60
53422;DHT22;39319;52.944;5.928;2024-01-10T07:06:23;-2.60;96.40
53422;DHT22;39319;52.944;5.928;2024-01-10T07:08:50;-2.30;96.60
53422;DHT22;39319;52.944;5.928;2024-01-10T07:11:19;-2.30;96.60
53422;DHT22;39319;52.944;5.928;2024-01-10T07:13:45;-2.20;96.50
53422;DHT22;39319;52.944;5.928;2024-01-10T07:16:13;-1.60;96.60
53422;DHT22;39319;52.944;5.928;2024-01-10T07:18:42;-1.90;96.50
53422;DHT22;39319;52.944;5.928;2024-01-10T07:21:09;-2.40;96.30
53422;DHT22;39319;52.944;5.928;2024-01-10T07:23:34;-2.70;96.20
53422;DHT22;39319;52.944;5.928;2024-01-10T07:26:01;-1.80;96.30
53422;DHT22;39319;52.944;5.928;2024-01-10T07:28:26;-2.80;96.00
53422;DHT22;39319;52.944;5.928;2024-01-10T07:30:52;-2.30;96.10
53422;DHT22;39319;52.944;5.928;2024-01-10T07:33:18;-2.40;96.00
53422;DHT22;39319;52.944;5.928;2024-01-10T07:35:44;-2.30;96.00
53422;DHT22;39319;52.944;5.928;2024-01-10T07:38:10;-2.30;96.00
53422;DHT22;39319;52.944;5.928;2024-01-10T07:40:36;-2.00;96.10
53422;DHT22;39319;52.944;5.928;2024-01-10T07:43:02;-2.40;95.90
53422;DHT22;39319;52.944;5.928;2024-01-10T07:45:28;-2.50;95.80
53422;DHT22;39319;52.944;5.928;2024-01-10T07:47:54;-2.70;95.80
53422;DHT22;39319;52.944;5.928;2024-01-10T07:50:20;-2.30;95.90
53422;DHT22;39319;52.944;5.928;2024-01-10T07:52:46;-2.30;95.70
53422;DHT22;39319;52.944;5.928;2024-01-10T07:55:12;-2.20;95.70
53422;DHT22;39319;52.944;5.928;2024-01-10T07:57:38;-2.50;95.50
53422;DHT22;39319;52.944;5.928;2024-01-10T08:00:05;-2.50;95.50
53422;DHT22;39319;52.944;5.928;2024-01-10T08:02:34;-2.60;95.40
53422;DHT22;39319;52.944;5.928;2024-01-10T08:05:01;-2.20;95.60
53422;DHT22;39319;52.944;5.928;2024-01-10T08:07:30;-2.50;95.60
53422;DHT22;39319;52.944;5.928;2024-01-10T08:09:59;-2.00;95.80
53422;DHT22;39319;52.944;5.928;2024-01-10T08:12:25;-2.30;95.70
53422;DHT22;39319;52.944;5.928;2024-01-10T08:14:51;-2.20;95.70
53422;DHT22;39319;52.944;5.928;2024-01-10T08:17:16;-1.90;95.70
53422;DHT22;39319;52.944;5.928;2024-01-10T08:19:42;-2.30;95.70
53422;DHT22;39319;52.944;5.928;2024-01-10T08:22:08;-2.30;95.80
53422;DHT22;39319;52.944;5.928;2024-01-10T08:24:33;-2.40;95.80
53422;DHT22;39319;52.944;5.928;2024-01-10T08:26:59;-2.20;95.80
53422;DHT22;39319;52.944;5.928;2024-01-10T08:29:25;-2.20;95.70
53422;DHT22;39319;52.944;5.928;2024-01-10T08:31:56;-2.10;95.70
53422;DHT22;39319;52.944;5.928;2024-01-10T08:34:22;-2.30;95.40
53422;DHT22;39319;52.944;5.928;2024-01-10T08:36:48;-2.50;95.30
53422;DHT22;39319;52.944;5.928;2024-01-10T08:39:17;-1.90;95.10
53422;DHT22;39319;52.944;5.928;2024-01-10T08:41:43;-2.00;95.60
53422;DHT22;39319;52.944;5.928;2024-01-10T08:44:13;-2.20;95.30
53422;DHT22;39319;52.944;5.928;2024-01-10T08:46:39;-1.90;95.20
53422;DHT22;39319;52.944;5.928;2024-01-10T08:49:05;-2.30;95.00
53422;DHT22;39319;52.944;5.928;2024-01-10T08:51:31;-2.30;95.00
53422;DHT22;39319;52.944;5.928;2024-01-10T08:53:57;-1.90;95.10
53422;DHT22;39319;52.944;5.928;2024-01-10T08:56:23;-2.10;95.00
53422;DHT22;39319;52.944;5.928;2024-01-10T08:58:49;-1.90;95.10
53422;DHT22;39319;52.944;5.928;2024-01-10T09:01:17;-1.90;95.10
53422;DHT22;39319;52.944;5.928;2024-01-10T09:03:43;-2.20;95.00
53422;DHT22;39319;52.944;5.928;2024-01-10T09:06:08;-1.90;94.90
53422;DHT22;39319;52.944;5.928;2024-01-10T09:08:35;-2.10;94.80
53422;DHT22;39319;52.944;5.928;2024-01-10T09:11:00;-1.80;94.90
53422;DHT22;39319;52.944;5.928;2024-01-10T09:13:26;-1.80;95.10
53422;DHT22;39319;52.944;5.928;2024-01-10T09:15:53;-1.70;94.80
53422;DHT22;39319;52.944;5.928;2024-01-10T09:18:18;-1.80;94.70
53422;DHT22;39319;52.944;5.928;2024-01-10T09:20:44;-2.00;94.60
53422;DHT22;39319;52.944;5.928;2024-01-10T09:23:10;-1.70;94.50
53422;DHT22;39319;52.944;5.928;2024-01-10T09:25:36;-0.70;94.60
53422;DHT22;39319;52.944;5.928;2024-01-10T09:28:04;-1.50;94.30
53422;DHT22;39319;52.944;5.928;2024-01-10T09:30:32;-1.50;94.10
53422;DHT22;39319;52.944;5.928;2024-01-10T09:32:58;-1.70;94.10
53422;DHT22;39319;52.944;5.928;2024-01-10T09:35:26;-0.40;94.40
53422;DHT22;39319;52.944;5.928;2024-01-10T09:37:51;-1.80;94.10
53422;DHT22;39319;52.944;5.928;2024-01-10T09:40:19;-1.60;94.20
53422;DHT22;39319;52.944;5.928;2024-01-10T09:42:49;-1.40;94.20
53422;DHT22;39319;52.944;5.928;2024-01-10T09:45:21;-1.00;93.90
53422;DHT22;39319;52.944;5.928;2024-01-10T09:47:51;-1.40;94.00
53422;DHT22;39319;52.944;5.928;2024-01-10T09:50:17;-1.50;94.10
53422;DHT22;39319;52.944;5.928;2024-01-10T09:52:58;-1.10;93.70
53422;DHT22;39319;52.944;5.928;2024-01-10T09:55:26;-1.40;93.80
53422;DHT22;39319;52.944;5.928;2024-01-10T09:57:56;-1.20;93.80
53422;DHT22;39319;52.944;5.928;2024-01-10T10:00:22;-0.90;93.80
53422;DHT22;39319;52.944;5.928;2024-01-10T10:02:53;-1.20;93.70
53422;DHT22;39319;52.944;5.928;2024-01-10T10:05:20;-1.30;93.40
53422;DHT22;39319;52.944;5.928;2024-01-10T10:07:51;-1.10;93.30
53422;DHT22;39319;52.944;5.928;2024-01-10T10:10:17;-1.00;93.30
53422;DHT22;39319;52.944;5.928;2024-01-10T10:12:47;-1.20;93.10
53422;DHT22;39319;52.944;5.928;2024-01-10T10:15:17;-0.90;93.10
53422;DHT22;39319;52.944;5.928;2024-01-10T10:17:45;-0.90;93.00
53422;DHT22;39319;52.944;5.928;2024-01-10T10:20:24;-0.80;93.00
53422;DHT22;39319;52.944;5.928;2024-01-10T10:23:07;-0.60;92.50
53422;DHT22;39319;52.944;5.928;2024-01-10T10:25:37;-0.50;92.90
53422;DHT22;39319;52.944;5.928;2024-01-10T10:28:07;0.10;92.70
53422;DHT22;39319;52.944;5.928;2024-01-10T10:30:33;-0.30;92.50
53422;DHT22;39319;52.944;5.928;2024-01-10T10:33:01;0.00;92.40
53422;DHT22;39319;52.944;5.928;2024-01-10T10:35:26;-0.40;92.40
53422;DHT22;39319;52.944;5.928;2024-01-10T10:37:53;0.30;92.30
53422;DHT22;39319;52.944;5.928;2024-01-10T10:40:20;0.20;92.30
53422;DHT22;39319;52.944;5.928;2024-01-10T10:42:48;-0.10;92.10
53422;DHT22;39319;52.944;5.928;2024-01-10T10:45:16;-0.10;91.90
53422;DHT22;39319;52.944;5.928;2024-01-10T10:47:46;0.20;91.80
53422;DHT22;39319;52.944;5.928;2024-01-10T10:50:22;-0.20;91.50
53422;DHT22;39319;52.944;5.928;2024-01-10T10:52:49;0.50;91.30
53422;DHT22;39319;52.944;5.928;2024-01-10T10:55:17;-0.10;91.20
53422;DHT22;39319;52.944;5.928;2024-01-10T10:57:47;0.10;91.20
53422;DHT22;39319;52.944;5.928;2024-01-10T11:00:17;0.10;91.20
53422;DHT22;39319;52.944;5.928;2024-01-10T11:02:44;0.30;91.00
53422;DHT22;39319;52.944;5.928;2024-01-10T11:05:11;0.40;91.20
53422;DHT22;39319;52.944;5.928;2024-01-10T11:07:41;0.60;91.10
53422;DHT22;39319;52.944;5.928;2024-01-10T11:10:13;1.60;91.40
53422;DHT22;39319;52.944;5.928;2024-01-10T11:22:00;0.90;90.90
53422;DHT22;39319;52.944;5.928;2024-01-10T11:24:29;0.50;90.40
53422;DHT22;39319;52.944;5.928;2024-01-10T11:27:25;0.70;90.90
53422;DHT22;39319;52.944;5.928;2024-01-10T11:29:51;0.30;90.70
53422;DHT22;39319;52.944;5.928;2024-01-10T11:32:22;0.50;90.60
53422;DHT22;39319;52.944;5.928;2024-01-10T11:34:58;0.50;90.50
53422;DHT22;39319;52.944;5.928;2024-01-10T11:37:28;0.70;90.00
53422;DHT22;39319;52.944;5.928;2024-01-10T11:40:03;1.40;90.50
53422;DHT22;39319;52.944;5.928;2024-01-10T11:42:41;1.00;90.20
53422;DHT22;39319;52.944;5.928;2024-01-10T11:45:07;1.30;90.10
53422;DHT22;39319;52.944;5.928;2024-01-10T11:47:34;1.40;89.70
53422;DHT22;39319;52.944;5.928;2024-01-10T11:50:02;1.20;89.70
53422;DHT22;39319;52.944;5.928;2024-01-10T11:52:34;1.20;89.20
53422;DHT22;39319;52.944;5.928;2024-01-10T11:55:01;1.40;89.10
53422;DHT22;39319;52.944;5.928;2024-01-10T11:57:29;1.50;89.30
53422;DHT22;39319;52.944;5.928;2024-01-10T11:59:57;1.30;89.20
53422;DHT22;39319;52.944;5.928;2024-01-10T12:02:26;1.50;89.00
53422;DHT22;39319;52.944;5.928;2024-01-10T12:04:53;2.00;89.20
53422;DHT22;39319;52.944;5.928;2024-01-10T12:07:19;2.20;88.40
53422;DHT22;39319;52.944;5.928;2024-01-10T12:09:46;1.20;87.40
53422;DHT22;39319;52.944;5.928;2024-01-10T12:12:13;2.80;88.10
53422;DHT22;39319;52.944;5.928;2024-01-10T12:14:42;2.00;87.10
53422;DHT22;39319;52.944;5.928;2024-01-10T12:17:11;2.20;85.50
53422;DHT22;39319;52.944;5.928;2024-01-10T12:19:37;2.70;86.60
53422;DHT22;39319;52.944;5.928;2024-01-10T12:22:06;2.60;86.10
53422;DHT22;39319;52.944;5.928;2024-01-10T12:24:32;2.20;85.80
53422;DHT22;39319;52.944;5.928;2024-01-10T12:26:58;3.30;85.70
53422;DHT22;39319;52.944;5.928;2024-01-10T12:29:24;3.00;84.80
53422;DHT22;39319;52.944;5.928;2024-01-10T12:31:51;3.40;84.60
53422;DHT22;39319;52.944;5.928;2024-01-10T12:34:17;3.20;84.00
53422;DHT22;39319;52.944;5.928;2024-01-10T12:36:43;3.90;83.10
53422;DHT22;39319;52.944;5.928;2024-01-10T12:39:09;4.50;83.10
53422;DHT22;39319;52.944;5.928;2024-01-10T12:41:36;4.40;82.40
53422;DHT22;39319;52.944;5.928;2024-01-10T12:44:03;4.90;81.00
53422;DHT22;39319;52.944;5.928;2024-01-10T12:46:30;4.90;80.50
53422;DHT22;39319;52.944;5.928;2024-01-10T12:49:01;5.00;80.00
53422;DHT22;39319;52.944;5.928;2024-01-10T12:51:28;5.40;79.30
53422;DHT22;39319;52.944;5.928;2024-01-10T12:53:58;5.10;79.00
53422;DHT22;39319;52.944;5.928;2024-01-10T12:56:24;4.80;78.50
53422;DHT22;39319;52.944;5.928;2024-01-10T12:58:50;5.30;79.20
53422;DHT22;39319;52.944;5.928;2024-01-10T13:01:16;4.80;79.40
53422;DHT22;39319;52.944;5.928;2024-01-10T13:03:42;4.10;79.90
53422;DHT22;39319;52.944;5.928;2024-01-10T13:06:09;4.50;80.50
53422;DHT22;39319;52.944;5.928;2024-01-10T13:08:36;4.80;80.70
53422;DHT22;39319;52.944;5.928;2024-01-10T13:11:02;4.00;80.60
53422;DHT22;39319;52.944;5.928;2024-01-10T13:13:34;4.20;81.00
53422;DHT22;39319;52.944;5.928;2024-01-10T13:16:00;4.10;80.50
53422;DHT22;39319;52.944;5.928;2024-01-10T13:18:27;4.40;80.90
53422;DHT22;39319;52.944;5.928;2024-01-10T13:20:54;4.60;81.00
53422;DHT22;39319;52.944;5.928;2024-01-10T13:23:20;4.40;80.90
53422;DHT22;39319;52.944;5.928;2024-01-10T13:25:53;4.40;80.60
53422;DHT22;39319;52.944;5.928;2024-01-10T13:28:19;4.80;80.20
53422;DHT22;39319;52.944;5.928;2024-01-10T13:30:45;5.30;79.90
53422;DHT22;39319;52.944;5.928;2024-01-10T13:33:11;4.80;79.60
53422;DHT22;39319;52.944;5.928;2024-01-10T13:35:37;4.80;79.20
53422;DHT22;39319;52.944;5.928;2024-01-10T13:38:03;5.50;79.30
53422;DHT22;39319;52.944;5.928;2024-01-10T13:40:30;5.40;78.50
53422;DHT22;39319;52.944;5.928;2024-01-10T13:42:57;5.50;78.90
53422;DHT22;39319;52.944;5.928;2024-01-10T13:45:23;5.40;78.20
53422;DHT22;39319;52.944;5.928;2024-01-10T13:47:49;5.50;78.00
53422;DHT22;39319;52.944;5.928;2024-01-10T13:50:15;6.00;78.10
53422;DHT22;39319;52.944;5.928;2024-01-10T13:52:41;6.10;78.20
53422;DHT22;39319;52.944;5.928;2024-01-10T13:55:08;6.20;77.90
53422;DHT22;39319;52.944;5.928;2024-01-10T13:57:35;6.30;77.30
53422;DHT22;39319;52.944;5.928;2024-01-10T14:00:02;5.90;77.50
53422;DHT22;39319;52.944;5.928;2024-01-10T14:02:29;5.90;77.70
53422;DHT22;39319;52.944;5.928;2024-01-10T14:04:57;5.40;77.40
53422;DHT22;39319;52.944;5.928;2024-01-10T14:07:23;4.70;77.70
53422;DHT22;39319;52.944;5.928;2024-01-10T14:09:50;5.30;78.50
53422;DHT22;39319;52.944;5.928;2024-01-10T14:12:16;5.20;79.50
53422;DHT22;39319;52.944;5.928;2024-01-10T14:14:41;4.90;79.60
53422;DHT22;39319;52.944;5.928;2024-01-10T14:17:07;4.50;80.20
53422;DHT22;39319;52.944;5.928;2024-01-10T14:19:33;5.00;80.80
53422;DHT22;39319;52.944;5.928;2024-01-10T14:21:59;4.60;81.40
53422;DHT22;39319;52.944;5.928;2024-01-10T14:24:25;4.50;81.70
53422;DHT22;39319;52.944;5.928;2024-01-10T14:26:51;4.10;81.80
53422;DHT22;39319;52.944;5.928;2024-01-10T14:29:17;3.60;82.10
53422;DHT22;39319;52.944;5.928;2024-01-10T14:31:42;3.60;82.80
53422;DHT22;39319;52.944;5.928;2024-01-10T14:34:08;3.60;83.40
53422;DHT22;39319;52.944;5.928;2024-01-10T14:36:36;3.30;84.00
53422;DHT22;39319;52.944;5.928;2024-01-10T14:39:02;3.20;84.20
53422;DHT22;39319;52.944;5.928;2024-01-10T14:41:29;3.10;83.90
53422;DHT22;39319;52.944;5.928;2024-01-10T14:43:55;3.10;84.10
53422;DHT22;39319;52.944;5.928;2024-01-10T14:46:22;2.70;84.60
53422;DHT22;39319;52.944;5.928;2024-01-10T14:48:48;3.70;85.20
53422;DHT22;39319;52.944;5.928;2024-01-10T14:51:14;2.90;85.10
53422;DHT22;39319;52.944;5.928;2024-01-10T14:53:40;2.70;85.00
53422;DHT22;39319;52.944;5.928;2024-01-10T14:56:06;2.60;85.30
53422;DHT22;39319;52.944;5.928;2024-01-10T14:58:31;3.00;85.40
53422;DHT22;39319;52.944;5.928;2024-01-10T15:00:58;2.30;85.20
53422;DHT22;39319;52.944;5.928;2024-01-10T15:03:24;2.50;86.00
53422;DHT22;39319;52.944;5.928;2024-01-10T15:05:51;1.90;86.30
53422;DHT22;39319;52.944;5.928;2024-01-10T15:08:19;2.50;87.00
53422;DHT22;39319;52.944;5.928;2024-01-10T15:10:47;2.60;87.60
53422;DHT22;39319;52.944;5.928;2024-01-10T15:13:12;2.10;87.30
53422;DHT22;39319;52.944;5.928;2024-01-10T15:15:40;2.70;87.80
53422;DHT22;39319;52.944;5.928;2024-01-10T15:18:07;2.10;87.80
53422;DHT22;39319;52.944;5.928;2024-01-10T15:20:35;2.10;88.10
53422;DHT22;39319;52.944;5.928;2024-01-10T15:23:01;2.30;88.20
53422;DHT22;39319;52.944;5.928;2024-01-10T15:25:27;1.90;88.10
53422;DHT22;39319;52.944;5.928;2024-01-10T15:27:53;1.80;88.10
53422;DHT22;39319;52.944;5.928;2024-01-10T15:30:19;1.50;88.40
53422;DHT22;39319;52.944;5.928;2024-01-10T15:32:47;1.90;88.60
53422;DHT22;39319;52.944;5.928;2024-01-10T15:35:14;1.80;88.60
53422;DHT22;39319;52.944;5.928;2024-01-10T15:37:40;1.50;88.50
53422;DHT22;39319;52.944;5.928;2024-01-10T15:40:08;1.80;89.00
53422;DHT22;39319;52.944;5.928;2024-01-10T15:42:38;1.30;89.00