sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26505;DHT22;19493;48.042;7.584;2023-09-19T00:00:20;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:02:52;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:05:18;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:07:44;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:10:10;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:12:35;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:15:01;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:17:39;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:20:06;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:22:41;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:25:08;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:27:35;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:30:01;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:32:26;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:34:57;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:37:23;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:39:49;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:42:19;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:44:47;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:47:13;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:49:46;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:52:18;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:54:46;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:57:12;16.70;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T00:59:40;16.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:02:06;16.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:04:32;16.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:06:59;16.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:09:24;16.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:11:51;16.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:17:27;16.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:22:46;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:28:20;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:30:47;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:33:15;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:35:42;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:38:07;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:40:42;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:43:17;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:46:07;16.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:49:03;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:51:50;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:54:28;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T01:57:14;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:00:07;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:02:37;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:05:04;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:07:30;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:09:59;16.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:12:30;16.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:14:56;16.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:17:23;16.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:19:54;16.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:22:20;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:24:46;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:27:13;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:29:41;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:32:07;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:34:35;16.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:37:04;16.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:39:31;16.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:41:56;16.70;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:44:22;16.70;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:46:49;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:49:15;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:51:40;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:54:06;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:56:32;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T02:58:58;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:01:26;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:03:52;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:06:18;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:08:45;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:11:12;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:13:40;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:16:07;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:18:36;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:21:02;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:23:28;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:25:55;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:28:21;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:30:58;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:33:26;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:35:54;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:38:20;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:40:47;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:43:13;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:45:38;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:48:11;16.20;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:50:37;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:53:03;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:55:29;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T03:57:57;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:00:23;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:02:52;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:05:18;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:07:43;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:10:09;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:12:37;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:15:04;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:17:30;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:19:58;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:22:24;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:24:49;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:27:15;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:29:41;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:32:10;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:34:36;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:37:02;16.20;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:39:29;16.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:41:55;16.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:44:20;16.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:46:46;16.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:49:13;16.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:51:39;16.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:54:05;16.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:56:31;15.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T04:59:00;16.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:01:25;15.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:03:51;15.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:06:22;16.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:08:48;16.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:11:18;16.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:13:44;16.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:16:10;16.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:18:36;16.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:21:04;16.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:23:29;16.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:25:56;16.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:28:23;16.20;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:30:49;16.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:33:15;16.20;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:35:41;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:38:07;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:40:38;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:43:04;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:45:31;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:48:11;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:50:41;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:53:07;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:55:33;16.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T05:57:59;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:00:25;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:02:53;16.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:05:19;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:07:45;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:10:11;16.70;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:12:40;16.70;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:15:06;16.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:17:38;16.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:20:07;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:22:43;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:25:13;17.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:27:46;17.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:30:12;17.20;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:32:39;17.20;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:35:05;17.20;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:37:35;17.20;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:40:13;17.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:43:00;17.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:45:27;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:47:53;17.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:50:21;17.20;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:52:51;17.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:55:30;17.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T06:57:57;17.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:00:23;18.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:03:00;18.20;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:05:35;18.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:08:03;18.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:10:30;18.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:12:59;18.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:15:26;18.70;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:17:53;18.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:20:22;18.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:22:51;19.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:25:18;19.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:27:44;19.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:30:10;19.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:32:37;19.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:35:04;19.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:37:31;19.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:39:59;19.70;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:42:25;19.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:44:51;20.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:47:17;20.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:49:42;20.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:52:09;20.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:54:36;20.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:57:02;20.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T07:59:28;20.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:01:53;20.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:04:19;20.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:06:45;20.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:09:11;20.50;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:11:39;20.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:14:05;20.70;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:16:33;20.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:18:58;20.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:21:24;20.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:23:51;20.90;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:26:17;21.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:28:42;21.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:31:08;21.20;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:33:35;21.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:36:02;21.30;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:38:30;21.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:40:59;21.60;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:43:25;21.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:48:31;24.40;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:51:03;26.00;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:53:52;26.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:56:20;27.80;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T08:58:55;28.10;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T09:01:22;28.20;98.00
26505;DHT22;19493;48.042;7.584;2023-09-19T09:03:53;27.70;97.20
26505;DHT22;19493;48.042;7.584;2023-09-19T09:06:20;27.60;96.40
26505;DHT22;19493;48.042;7.584;2023-09-19T09:08:46;27.80;95.70
26505;DHT22;19493;48.042;7.584;2023-09-19T09:11:13;27.70;94.70
26505;DHT22;19493;48.042;7.584;2023-09-19T09:13:40;27.80;94.40
26505;DHT22;19493;48.042;7.584;2023-09-19T09:16:08;28.20;93.30
26505;DHT22;19493;48.042;7.584;2023-09-19T09:18:35;28.80;92.80
26505;DHT22;19493;48.042;7.584;2023-09-19T09:21:01;29.70;91.60
26505;DHT22;19493;48.042;7.584;2023-09-19T09:23:27;29.60;86.90
26505;DHT22;19493;48.042;7.584;2023-09-19T09:25:55;29.20;87.50
26505;DHT22;19493;48.042;7.584;2023-09-19T09:28:28;29.20;85.80
26505;DHT22;19493;48.042;7.584;2023-09-19T09:30:55;30.30;84.00
26505;DHT22;19493;48.042;7.584;2023-09-19T09:33:21;30.90;80.50
26505;DHT22;19493;48.042;7.584;2023-09-19T09:35:59;30.50;75.00
26505;DHT22;19493;48.042;7.584;2023-09-19T09:38:47;29.50;76.50
26505;DHT22;19493;48.042;7.584;2023-09-19T09:41:36;29.70;78.00
26505;DHT22;19493;48.042;7.584;2023-09-19T09:44:23;29.00;76.70
26505;DHT22;19493;48.042;7.584;2023-09-19T09:46:48;29.20;75.60
26505;DHT22;19493;48.042;7.584;2023-09-19T09:49:27;29.30;76.00
26505;DHT22;19493;48.042;7.584;2023-09-19T09:52:04;28.90;76.40
26505;DHT22;19493;48.042;7.584;2023-09-19T09:54:37;28.80;76.20
26505;DHT22;19493;48.042;7.584;2023-09-19T10:02:27;29.40;75.20
26505;DHT22;19493;48.042;7.584;2023-09-19T10:05:19;30.00;73.20
26505;DHT22;19493;48.042;7.584;2023-09-19T10:07:54;31.20;70.40
26505;DHT22;19493;48.042;7.584;2023-09-19T10:10:43;30.00;68.00
26505;DHT22;19493;48.042;7.584;2023-09-19T10:13:20;28.80;70.60
26505;DHT22;19493;48.042;7.584;2023-09-19T10:18:24;27.50;91.20
26505;DHT22;19493;48.042;7.584;2023-09-19T10:20:50;28.00;97.20
26505;DHT22;19493;48.042;7.584;2023-09-19T10:23:20;27.70;99.90
26505;DHT22;19493;48.042;7.584;2023-09-19T10:25:49;29.30;76.10
26505;DHT22;19493;48.042;7.584;2023-09-19T10:28:17;31.10;72.00
26505;DHT22;19493;48.042;7.584;2023-09-19T10:30:48;31.70;68.90
26505;DHT22;19493;48.042;7.584;2023-09-19T10:33:16;32.30;63.10
26505;DHT22;19493;48.042;7.584;2023-09-19T10:35:44;32.90;63.00
26505;DHT22;19493;48.042;7.584;2023-09-19T10:38:11;32.70;59.20
26505;DHT22;19493;48.042;7.584;2023-09-19T10:40:38;32.10;61.50
26505;DHT22;19493;48.042;7.584;2023-09-19T10:43:14;32.70;59.90
26505;DHT22;19493;48.042;7.584;2023-09-19T10:45:44;33.50;56.50
26505;DHT22;19493;48.042;7.584;2023-09-19T10:48:10;33.00;54.60
26505;DHT22;19493;48.042;7.584;2023-09-19T10:53:26;33.70;52.70
26505;DHT22;19493;48.042;7.584;2023-09-19T10:55:58;34.60;50.40
26505;DHT22;19493;48.042;7.584;2023-09-19T10:58:29;36.00;49.10
26505;DHT22;19493;48.042;7.584;2023-09-19T11:03:22;35.10;47.50
26505;DHT22;19493;48.042;7.584;2023-09-19T11:06:03;34.30;48.40
26505;DHT22;19493;48.042;7.584;2023-09-19T11:08:30;34.40;48.60
26505;DHT22;19493;48.042;7.584;2023-09-19T11:10:57;33.40;48.10
26505;DHT22;19493;48.042;7.584;2023-09-19T11:24:27;32.90;48.90
26505;DHT22;19493;48.042;7.584;2023-09-19T11:27:10;31.30;50.50
26505;DHT22;19493;48.042;7.584;2023-09-19T11:29:39;33.50;50.50
26505;DHT22;19493;48.042;7.584;2023-09-19T11:32:05;35.40;46.70
26505;DHT22;19493;48.042;7.584;2023-09-19T11:40:08;36.80;42.50
26505;DHT22;19493;48.042;7.584;2023-09-19T11:42:46;36.40;41.20
26505;DHT22;19493;48.042;7.584;2023-09-19T11:48:23;34.50;41.20
26505;DHT22;19493;48.042;7.584;2023-09-19T11:50:50;33.40;44.20
26505;DHT22;19493;48.042;7.584;2023-09-19T11:53:17;33.00;44.40
26505;DHT22;19493;48.042;7.584;2023-09-19T11:55:42;32.80;45.60
26505;DHT22;19493;48.042;7.584;2023-09-19T11:58:15;34.60;44.20
26505;DHT22;19493;48.042;7.584;2023-09-19T12:00:44;36.90;42.20
26505;DHT22;19493;48.042;7.584;2023-09-19T12:03:11;36.60;40.50
26505;DHT22;19493;48.042;7.584;2023-09-19T12:05:37;34.10;41.30
26505;DHT22;19493;48.042;7.584;2023-09-19T12:08:04;31.60;44.60
26505;DHT22;19493;48.042;7.584;2023-09-19T12:10:44;29.90;47.70
26505;DHT22;19493;48.042;7.584;2023-09-19T12:13:10;32.30;46.50
26505;DHT22;19493;48.042;7.584;2023-09-19T12:15:37;35.50;43.10
26505;DHT22;19493;48.042;7.584;2023-09-19T12:18:05;35.30;41.60
26505;DHT22;19493;48.042;7.584;2023-09-19T12:20:44;33.50;42.80
26505;DHT22;19493;48.042;7.584;2023-09-19T12:23:15;31.80;45.10
26505;DHT22;19493;48.042;7.584;2023-09-19T12:25:44;33.10;45.60
26505;DHT22;19493;48.042;7.584;2023-09-19T12:28:17;33.60;43.50
26505;DHT22;19493;48.042;7.584;2023-09-19T12:30:43;32.30;43.90
26505;DHT22;19493;48.042;7.584;2023-09-19T12:33:19;32.60;45.50
26505;DHT22;19493;48.042;7.584;2023-09-19T12:35:46;33.10;44.70
26505;DHT22;19493;48.042;7.584;2023-09-19T12:38:25;35.70;44.40
26505;DHT22;19493;48.042;7.584;2023-09-19T12:40:56;36.70;40.00
26505;DHT22;19493;48.042;7.584;2023-09-19T12:43:24;37.10;41.10
26505;DHT22;19493;48.042;7.584;2023-09-19T12:45:50;37.90;38.70
26505;DHT22;19493;48.042;7.584;2023-09-19T12:48:23;39.30;37.70
26505;DHT22;19493;48.042;7.584;2023-09-19T12:51:08;36.90;36.40
26505;DHT22;19493;48.042;7.584;2023-09-19T12:53:45;35.50;39.50
26505;DHT22;19493;48.042;7.584;2023-09-19T12:56:16;33.90;39.20
26505;DHT22;19493;48.042;7.584;2023-09-19T12:58:54;34.30;40.40
26505;DHT22;19493;48.042;7.584;2023-09-19T13:01:21;35.60;39.40
26505;DHT22;19493;48.042;7.584;2023-09-19T13:06:51;36.60;38.10
26505;DHT22;19493;48.042;7.584;2023-09-19T13:09:21;35.80;38.00
26505;DHT22;19493;48.042;7.584;2023-09-19T13:11:48;36.00;38.90
26505;DHT22;19493;48.042;7.584;2023-09-19T13:14:28;36.80;38.10
26505;DHT22;19493;48.042;7.584;2023-09-19T13:17:05;37.20;36.10
26505;DHT22;19493;48.042;7.584;2023-09-19T13:19:51;37.10;36.00
26505;DHT22;19493;48.042;7.584;2023-09-19T13:25:26;37.20;34.60
26505;DHT22;19493;48.042;7.584;2023-09-19T13:27:56;37.40;35.10
26505;DHT22;19493;48.042;7.584;2023-09-19T13:30:23;37.40;34.70
26505;DHT22;19493;48.042;7.584;2023-09-19T13:33:09;36.50;34.40
26505;DHT22;19493;48.042;7.584;2023-09-19T13:35:35;36.90;34.00
26505;DHT22;19493;48.042;7.584;2023-09-19T13:38:03;35.60;34.60
26505;DHT22;19493;48.042;7.584;2023-09-19T13:40:29;35.60;35.80
26505;DHT22;19493;48.042;7.584;2023-09-19T13:42:56;36.50;35.20
26505;DHT22;19493;48.042;7.584;2023-09-19T13:45:22;37.30;34.10
26505;DHT22;19493;48.042;7.584;2023-09-19T13:47:50;37.80;34.60
26505;DHT22;19493;48.042;7.584;2023-09-19T13:50:15;38.10;33.00
26505;DHT22;19493;48.042;7.584;2023-09-19T13:52:42;37.40;33.10
26505;DHT22;19493;48.042;7.584;2023-09-19T13:55:08;36.70;33.40
26505;DHT22;19493;48.042;7.584;2023-09-19T13:57:34;36.10;34.00
26505;DHT22;19493;48.042;7.584;2023-09-19T13:59:59;35.90;34.90
26505;DHT22;19493;48.042;7.584;2023-09-19T14:02:25;36.00;36.00
26505;DHT22;19493;48.042;7.584;2023-09-19T14:04:51;35.90;36.00
26505;DHT22;19493;48.042;7.584;2023-09-19T14:07:17;36.40;36.30
26505;DHT22;19493;48.042;7.584;2023-09-19T14:09:46;37.30;34.90
26505;DHT22;19493;48.042;7.584;2023-09-19T14:12:12;37.30;34.50
26505;DHT22;19493;48.042;7.584;2023-09-19T14:14:38;37.90;33.70
26505;DHT22;19493;48.042;7.584;2023-09-19T14:17:04;36.10;33.90
26505;DHT22;19493;48.042;7.584;2023-09-19T14:19:30;36.40;33.50
26505;DHT22;19493;48.042;7.584;2023-09-19T14:21:56;34.90;34.50
26505;DHT22;19493;48.042;7.584;2023-09-19T14:24:22;34.30;35.00
26505;DHT22;19493;48.042;7.584;2023-09-19T14:26:48;33.80;35.90
26505;DHT22;19493;48.042;7.584;2023-09-19T14:29:15;33.50;36.60
26505;DHT22;19493;48.042;7.584;2023-09-19T14:31:40;33.20;38.00
26505;DHT22;19493;48.042;7.584;2023-09-19T14:34:07;32.90;38.10
26505;DHT22;19493;48.042;7.584;2023-09-19T14:36:35;32.70;38.60
26505;DHT22;19493;48.042;7.584;2023-09-19T14:39:01;33.10;38.90
26505;DHT22;19493;48.042;7.584;2023-09-19T14:41:27;33.70;38.20
26505;DHT22;19493;48.042;7.584;2023-09-19T14:43:53;34.60;37.60
26505;DHT22;19493;48.042;7.584;2023-09-19T14:46:18;35.50;37.50
26505;DHT22;19493;48.042;7.584;2023-09-19T14:48:44;36.00;35.80
26505;DHT22;19493;48.042;7.584;2023-09-19T14:51:12;35.10;36.30
26505;DHT22;19493;48.042;7.584;2023-09-19T14:53:39;34.10;37.10
26505;DHT22;19493;48.042;7.584;2023-09-19T14:56:07;34.70;36.80
26505;DHT22;19493;48.042;7.584;2023-09-19T14:58:34;35.30;36.60
26505;DHT22;19493;48.042;7.584;2023-09-19T15:01:17;34.70;37.20
26505;DHT22;19493;48.042;7.584;2023-09-19T15:03:43;35.00;37.20
26505;DHT22;19493;48.042;7.584;2023-09-19T15:06:10;35.50;36.60
26505;DHT22;19493;48.042;7.584;2023-09-19T15:08:40;35.50;37.10
26505;DHT22;19493;48.042;7.584;2023-09-19T15:11:07;35.60;36.20
26505;DHT22;19493;48.042;7.584;2023-09-19T15:13:33;34.90;35.90
26505;DHT22;19493;48.042;7.584;2023-09-19T15:16:07;34.20;36.70
26505;DHT22;19493;48.042;7.584;2023-09-19T15:18:45;34.40;36.80
26505;DHT22;19493;48.042;7.584;2023-09-19T15:21:13;33.80;37.10
26505;DHT22;19493;48.042;7.584;2023-09-19T15:23:41;33.70;38.20
26505;DHT22;19493;48.042;7.584;2023-09-19T15:26:08;34.00;37.30
26505;DHT22;19493;48.042;7.584;2023-09-19T15:28:34;33.30;38.30
26505;DHT22;19493;48.042;7.584;2023-09-19T15:31:01;33.00;38.00
26505;DHT22;19493;48.042;7.584;2023-09-19T15:33:27;31.20;40.00
26505;DHT22;19493;48.042;7.584;2023-09-19T15:36:01;29.10;42.90
26505;DHT22;19493;48.042;7.584;2023-09-19T15:38:27;27.60;45.50
26505;DHT22;19493;48.042;7.584;2023-09-19T15:40:53;26.70;47.00
26505;DHT22;19493;48.042;7.584;2023-09-19T15:43:19;26.10;47.90
26505;DHT22;19493;48.042;7.584;2023-09-19T15:45:47;25.70;49.00
26505;DHT22;19493;48.042;7.584;2023-09-19T15:48:13;25.20;50.00
26505;DHT22;19493;48.042;7.584;2023-09-19T15:50:39;24.90;50.50
26505;DHT22;19493;48.042;7.584;2023-09-19T15:53:07;24.60;51.10
26505;DHT22;19493;48.042;7.584;2023-09-19T15:55:39;24.50;51.60
26505;DHT22;19493;48.042;7.584;2023-09-19T15:58:07;24.30;52.70
26505;DHT22;19493;48.042;7.584;2023-09-19T16:00:33;24.20;53.50
26505;DHT22;19493;48.042;7.584;2023-09-19T16:03:02;24.20;54.50
26505;DHT22;19493;48.042;7.584;2023-09-19T16:05:34;24.10;54.50
26505;DHT22;19493;48.042;7.584;2023-09-19T16:08:03;24.00;55.30
26505;DHT22;19493;48.042;7.584;2023-09-19T16:10:29;23.90;55.00
26505;DHT22;19493;48.042;7.584;2023-09-19T16:12:55;23.80;54.30
26505;DHT22;19493;48.042;7.584;2023-09-19T16:15:20;23.70;54.30
26505;DHT22;19493;48.042;7.584;2023-09-19T16:17:46;23.50;55.10
26505;DHT22;19493;48.042;7.584;2023-09-19T16:20:12;23.50;55.70
26505;DHT22;19493;48.042;7.584;2023-09-19T16:22:38;23.30;55.60
26505;DHT22;19493;48.042;7.584;2023-09-19T16:25:08;23.20;56.50
26505;DHT22;19493;48.042;7.584;2023-09-19T16:27:37;23.10;56.70
26505;DHT22;19493;48.042;7.584;2023-09-19T16:30:04;23.10;57.50