sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13807;SDS011;40769;51.512;5.494;2023-03-14T00:01:52;3.42;;;1.48;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:04:17;2.30;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:06:43;3.10;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:09:08;2.90;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:11:34;2.47;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:14:00;3.35;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:16:25;2.00;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:18:51;3.45;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:21:18;3.28;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:23:44;4.00;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:26:11;3.95;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:28:40;2.97;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:31:07;2.65;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:33:33;2.25;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:36:00;3.40;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:38:33;3.03;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:40:59;3.30;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:43:38;2.30;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:46:04;3.88;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:48:30;3.08;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:50:56;2.90;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:53:21;3.20;;;1.48;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:55:47;2.72;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T00:58:14;3.60;;;1.35;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:00:41;3.22;;;1.48;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:03:07;2.95;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:05:33;2.78;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:07:59;1.75;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:10:26;3.28;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:12:51;2.78;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:15:17;1.48;;;1.05;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:17:43;3.22;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:20:10;2.83;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:22:37;2.17;;;0.95;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:25:05;4.32;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:27:32;2.92;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:29:57;3.22;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:32:23;3.17;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:34:50;3.63;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:37:16;2.80;;;1.25;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:39:42;3.65;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:42:08;1.80;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:47:50;2.05;;;0.95;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:50:16;3.42;;;1.02;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:52:45;2.85;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:55:14;4.38;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T01:58:01;3.22;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:00:29;3.80;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:02:56;3.75;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:05:28;3.00;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:07:58;4.03;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:10:27;2.47;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:12:59;4.38;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:15:26;2.25;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:17:52;3.47;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:23:03;5.63;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:28:13;3.78;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:30:39;3.20;;;1.48;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:33:12;5.47;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:35:56;3.25;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:38:35;3.05;;;1.77;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:41:07;4.22;;;1.67;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:43:33;3.25;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:45:58;4.30;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:48:28;4.53;;;1.77;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:51:14;4.95;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:53:40;3.95;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:56:08;3.78;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T02:58:34;4.32;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:01:00;3.83;;;1.77;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:03:26;3.15;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:05:52;2.90;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:08:19;3.05;;;1.35;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:10:50;4.07;;;1.65;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:13:16;2.60;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:15:42;4.90;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:18:08;3.67;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:20:34;2.92;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:22:59;3.67;;;1.48;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:25:25;3.83;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:27:51;3.67;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:30:17;3.05;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:32:43;3.10;;;1.67;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:35:08;3.35;;;1.48;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:37:34;2.55;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:40:00;3.95;;;1.35;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:42:29;2.75;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:44:54;2.90;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:47:20;2.80;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:49:45;2.63;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:52:11;4.18;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:54:37;3.10;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:57:02;3.90;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-03-14T03:59:28;2.65;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:01:53;3.15;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:04:19;2.58;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:06:45;2.65;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:09:10;2.70;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:11:36;3.17;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:14:02;2.00;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:16:29;4.13;;;1.35;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:18:56;4.53;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:21:22;2.17;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:23:51;4.28;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:26:17;2.47;;;1.27;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:28:42;2.42;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:31:08;1.52;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:33:43;2.05;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:36:09;1.73;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:38:35;3.40;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:41:01;1.77;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:43:27;2.65;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:45:53;1.90;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:48:19;2.63;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:50:46;2.47;;;1.08;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:53:12;1.10;;;0.65;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:55:38;1.15;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T04:58:03;1.92;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:00:29;2.65;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:02:55;1.60;;;0.95;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:05:21;1.58;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:07:46;1.73;;;0.82;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:10:12;1.48;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:12:37;1.33;;;0.75;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:15:03;1.27;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:17:30;1.48;;;0.82;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:19:57;1.73;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:22:23;1.85;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:24:48;1.83;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:27:14;2.28;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:29:39;2.50;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:32:05;2.05;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:34:31;1.58;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:36:57;1.58;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:39:22;2.28;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:41:48;1.90;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:44:14;1.70;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:46:39;1.50;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:49:05;2.38;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:51:31;2.17;;;1.33;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:53:56;1.90;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:56:22;1.60;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-03-14T05:58:47;3.20;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:01:13;2.58;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:03:38;1.48;;;1.15;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:06:04;3.17;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:08:30;2.05;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:10:56;1.67;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:13:22;1.80;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:15:48;2.25;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:18:13;2.42;;;1.65;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:20:39;3.05;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:23:05;3.10;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:25:32;2.97;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:27:58;3.08;;;2.03;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:30:23;2.50;;;1.65;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:32:49;2.13;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:35:15;1.92;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:37:40;3.53;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:40:07;2.60;;;2.03;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:42:34;3.28;;;2.05;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:44:59;3.13;;;1.95;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:47:25;2.25;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:49:51;2.75;;;2.03;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:52:16;3.03;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:54:42;2.55;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:57:07;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-03-14T06:59:33;3.17;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:02:00;4.10;;;2.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:04:25;2.83;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:06:51;3.55;;;2.45;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:09:17;2.90;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:11:43;3.90;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:14:08;2.60;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:16:34;3.05;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:19:00;3.03;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:21:26;3.28;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:23:52;3.05;;;2.65;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:26:17;3.13;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:28:43;3.05;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:31:09;3.10;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:33:34;3.10;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:36:00;11.02;;;3.92;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:38:26;4.13;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:40:57;1.33;;;1.02;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:43:25;1.02;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:45:50;1.02;;;0.57;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:48:16;0.77;;;0.63;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:50:42;0.82;;;0.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:53:07;1.50;;;0.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:55:33;0.63;;;0.45;;
13807;SDS011;40769;51.512;5.494;2023-03-14T07:57:59;0.82;;;0.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:00:24;0.75;;;0.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:02:50;1.10;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:05:15;0.75;;;0.73;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:07:41;0.98;;;0.65;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:10:07;1.17;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:12:33;1.45;;;1.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:14:59;1.13;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:17:24;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:19:50;1.90;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:22:16;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:24:41;1.73;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:27:07;2.00;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:29:32;1.75;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:31:58;2.10;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:34:24;2.78;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:36:49;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:39:15;1.27;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:41:40;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:44:08;2.50;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:46:33;2.17;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:49:00;1.80;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:51:25;1.35;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:53:51;2.03;;;1.42;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:56:16;2.22;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T08:58:42;4.53;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:01:09;3.92;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:03:35;2.80;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:06:02;3.15;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:08:31;3.13;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:10:57;4.65;;;2.92;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:13:23;3.17;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:15:52;3.35;;;2.75;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:18:18;3.22;;;2.58;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:20:43;4.45;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:23:09;4.63;;;2.72;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:25:34;2.80;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:28:00;2.67;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:30:25;2.28;;;2.08;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:32:51;2.90;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:35:17;2.13;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:37:42;1.92;;;1.17;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:40:15;1.52;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:42:42;2.22;;;1.05;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:45:25;1.05;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:47:53;1.35;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:50:20;1.45;;;0.90;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:52:48;1.10;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:55:17;1.30;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T09:57:46;1.13;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:00:20;1.50;;;0.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:05:38;1.27;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:08:10;1.55;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:10:37;1.15;;;0.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:13:20;2.45;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:15:53;1.88;;;0.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:18:18;2.25;;;0.88;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:20:48;3.20;;;1.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:25:45;2.42;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:28:24;2.55;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:30:58;2.63;;;0.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:33:29;2.58;;;1.13;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:36:03;3.10;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:38:41;2.75;;;0.93;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:41:24;2.33;;;1.10;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:43:56;4.38;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:46:24;4.82;;;1.23;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:48:52;5.43;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:51:19;3.70;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:56:24;3.70;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T10:58:57;4.13;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:04:19;5.00;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:07:10;5.60;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:09:58;4.85;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:15:05;7.80;;;2.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:23:06;6.18;;;2.13;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:25:54;6.82;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:28:27;10.25;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:30:58;8.32;;;2.42;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:36:34;5.82;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:39:13;8.35;;;2.45;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:41:43;11.30;;;2.63;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:44:18;8.40;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:47:12;8.18;;;2.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:52:31;7.53;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-03-14T11:57:35;10.38;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:00:13;10.25;;;2.88;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:03:28;7.05;;;2.55;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:08:19;8.90;;;2.85;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:10:51;9.68;;;3.05;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:13:20;10.88;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:15:47;7.88;;;2.53;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:18:28;7.45;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:21:03;5.65;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:23:36;7.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:28:51;4.50;;;2.08;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:31:40;9.15;;;2.05;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:42:36;9.50;;;3.17;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:48:08;9.98;;;3.13;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:50:35;10.15;;;3.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:53:14;10.10;;;3.58;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:55:46;8.80;;;3.72;;
13807;SDS011;40769;51.512;5.494;2023-03-14T12:58:35;10.18;;;3.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:01:23;10.52;;;3.67;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:03:56;13.35;;;3.63;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:11:51;8.98;;;3.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:14:21;7.38;;;2.65;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:16:48;6.68;;;2.47;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:19:24;7.53;;;2.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:21:56;5.35;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:24:32;6.43;;;2.30;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:26:59;6.00;;;2.28;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:29:26;5.18;;;2.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:32:13;7.55;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:34:47;5.43;;;2.58;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:39:48;5.68;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:42:24;5.38;;;2.22;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:44:52;4.20;;;1.77;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:47:21;3.78;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:49:49;3.40;;;1.88;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:52:29;3.55;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:54:57;5.70;;;2.38;;
13807;SDS011;40769;51.512;5.494;2023-03-14T13:57:25;3.45;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:02:25;4.78;;;1.77;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:04:52;4.20;;;1.95;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:07:18;3.92;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:09:53;3.22;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:15:04;5.45;;;2.05;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:17:45;5.35;;;2.10;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:23:04;3.78;;;1.92;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:25:34;3.42;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:28:13;3.63;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:30:46;3.38;;;1.45;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:33:20;6.18;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:35:51;5.07;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:38:22;4.03;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:40:49;3.63;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:43:24;3.47;;;1.38;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:45:52;4.22;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:48:23;3.20;;;1.65;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:51:00;3.70;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:56:06;5.07;;;1.90;;
13807;SDS011;40769;51.512;5.494;2023-03-14T14:58:46;2.72;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:01:15;3.00;;;1.35;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:03:47;3.40;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:06:17;4.85;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:08:44;5.90;;;1.52;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:11:15;4.78;;;1.60;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:13:43;4.60;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:16:10;3.17;;;1.65;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:18:38;5.78;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:21:04;3.35;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:23:29;2.92;;;1.48;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:25:55;5.82;;;1.73;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:28:22;4.75;;;1.88;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:30:50;2.83;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:33:18;6.70;;;1.80;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:35:44;3.50;;;1.58;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:38:11;3.17;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:40:37;4.63;;;2.20;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:43:03;3.67;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:45:29;4.40;;;1.55;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:47:55;4.00;;;2.00;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:50:21;4.03;;;1.40;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:52:47;4.88;;;1.65;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:55:13;4.00;;;1.50;;
13807;SDS011;40769;51.512;5.494;2023-03-14T15:57:39;5.30;;;1.70;;
13807;SDS011;40769;51.512;5.494;2023-03-14T16:00:07;4.57;;;1.63;;
13807;SDS011;40769;51.512;5.494;2023-03-14T16:02:36;5.03;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-03-14T16:05:05;4.82;;;1.75;;
13807;SDS011;40769;51.512;5.494;2023-03-14T16:07:31;4.13;;;1.25;;