sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75209;SDS011;63796;53.136;14.882;2023-02-13T00:01:00;23.30;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:03:28;27.30;;;11.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:05:55;37.40;;;12.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:08:23;54.70;;;16.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:10:51;66.70;;;21.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:13:18;25.70;;;8.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:15:54;26.00;;;9.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:18:21;25.40;;;9.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:21:08;18.70;;;7.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:23:36;14.30;;;5.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:26:06;13.80;;;6.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:28:34;32.20;;;11.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:31:10;18.30;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:33:38;28.60;;;12.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:36:14;18.20;;;9.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:38:42;14.30;;;6.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:41:10;16.90;;;6.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:43:38;10.40;;;4.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:46:05;9.20;;;3.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:48:34;13.00;;;6.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:51:02;17.00;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:53:30;10.40;;;5.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:55:57;11.80;;;6.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T00:58:25;69.90;;;27.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:00:53;42.00;;;16.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:03:22;61.40;;;20.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:05:50;39.70;;;14.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:08:19;57.90;;;22.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:10:47;48.40;;;21.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:13:16;49.00;;;18.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:15:45;27.80;;;12.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:18:18;16.00;;;8.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:20:59;17.80;;;7.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:23:35;10.80;;;6.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:26:07;10.60;;;4.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:28:34;11.20;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:31:02;6.80;;;3.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:33:30;6.00;;;3.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:35:57;6.40;;;3.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:38:26;6.60;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:40:54;4.90;;;2.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:43:22;4.70;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:45:54;5.00;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:48:24;7.60;;;3.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:51:03;6.40;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:53:40;8.30;;;3.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:56:22;5.80;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T01:58:52;7.00;;;3.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T02:01:22;8.70;;;3.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T02:04:03;6.90;;;3.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T02:06:37;7.00;;;3.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T02:09:11;7.70;;;3.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T02:14:17;10.10;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T02:16:44;11.80;;;5.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T02:33:30;5.40;;;3.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T02:41:16;4.50;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T02:50:26;4.40;;;3.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T02:58:45;4.40;;;2.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:01:32;6.80;;;3.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:07:17;4.70;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:09:50;7.00;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:12:45;5.60;;;2.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:15:34;4.20;;;2.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:18:02;5.60;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:20:54;5.90;;;3.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:23:58;6.20;;;2.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:32:34;3.30;;;2.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:38:09;6.70;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:40:47;3.90;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:46:25;3.20;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:48:56;4.90;;;2.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:54:22;5.90;;;2.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T03:57:14;3.40;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:00:07;4.40;;;2.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:03:04;5.10;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:05:28;3.80;;;2.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:07:57;2.90;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:10:26;2.30;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:16:02;3.10;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:18:33;3.80;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:21:06;4.60;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:23:34;3.60;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:26:07;3.00;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:28:37;3.60;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:31:04;3.50;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:33:32;3.30;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:35:59;3.00;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:38:27;2.70;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:40:55;7.80;;;3.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:43:23;3.30;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:45:51;11.70;;;5.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:48:18;11.80;;;7.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:50:46;18.00;;;8.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:53:14;11.50;;;6.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:55:41;10.50;;;4.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T04:58:09;5.30;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:00:36;5.40;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:03:05;3.00;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:05:34;4.60;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:08:01;10.20;;;5.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:10:28;4.50;;;2.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:12:56;9.90;;;5.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:15:24;12.70;;;4.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:17:51;8.00;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:20:19;8.90;;;2.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:22:50;14.80;;;5.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:25:38;10.40;;;3.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:28:06;40.40;;;12.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:30:56;38.80;;;14.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:33:26;16.70;;;4.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:35:54;4.60;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:38:21;38.90;;;10.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:40:49;13.30;;;4.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:43:16;41.80;;;10.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:45:47;29.00;;;8.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:48:17;53.30;;;14.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:50:45;37.40;;;10.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:53:13;17.10;;;5.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:55:40;15.10;;;4.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T05:58:08;106.40;;;20.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:00:35;50.80;;;11.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:03:03;18.90;;;3.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:05:30;42.40;;;9.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:07:57;34.50;;;8.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:10:25;69.20;;;15.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:12:52;12.60;;;4.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:15:20;6.90;;;2.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:17:47;3.80;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:20:15;6.20;;;2.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:22:42;4.70;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:25:09;6.00;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:27:36;2.20;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:30:04;6.00;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:32:34;3.10;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:35:02;3.60;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:37:31;3.60;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:40:00;4.70;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:42:30;3.60;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:44:57;4.00;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:47:25;3.30;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:49:54;5.40;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:52:22;4.40;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:54:49;5.40;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:57:17;3.50;;;2.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T06:59:44;4.30;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:02:12;3.80;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:04:40;4.10;;;2.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:07:07;21.10;;;7.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:09:34;28.00;;;9.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:12:07;15.90;;;6.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:14:35;11.20;;;4.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:17:02;24.40;;;8.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:19:33;14.60;;;5.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:22:01;16.00;;;6.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:24:28;8.90;;;4.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:26:55;17.20;;;6.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:29:22;42.00;;;12.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:31:51;19.60;;;6.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:34:18;13.70;;;4.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:36:45;5.20;;;2.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:39:13;8.80;;;3.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:41:40;6.40;;;2.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:44:07;6.50;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:46:35;13.10;;;4.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:49:04;9.70;;;3.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:51:31;10.50;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:54:01;14.60;;;4.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:56:29;17.40;;;6.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T07:58:56;12.30;;;3.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:01:23;11.10;;;3.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:03:51;11.30;;;3.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:06:19;10.00;;;3.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:08:46;5.90;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:11:29;14.90;;;3.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:14:27;10.90;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:16:54;6.00;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:19:25;3.50;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:21:55;13.90;;;4.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:24:22;4.80;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:26:50;7.20;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:29:17;8.10;;;2.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:31:44;10.40;;;3.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:34:12;19.00;;;7.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:36:39;26.90;;;9.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:39:08;18.60;;;6.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:41:35;19.70;;;6.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:44:03;15.50;;;6.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:46:30;12.40;;;4.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:48:58;27.80;;;9.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:51:25;23.20;;;11.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:53:53;21.80;;;8.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:56:21;12.70;;;6.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T08:58:48;16.60;;;6.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:01:17;12.50;;;5.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:03:44;20.60;;;8.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:06:12;15.10;;;5.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:08:40;11.60;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:11:13;14.70;;;5.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:14:20;11.90;;;4.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:16:50;22.00;;;8.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:19:18;12.40;;;5.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:21:45;26.00;;;8.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:24:13;16.80;;;6.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:26:40;12.10;;;5.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:29:07;12.50;;;6.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:31:35;15.80;;;8.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:34:02;19.40;;;8.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:36:29;16.00;;;6.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:38:57;10.60;;;6.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:41:40;18.60;;;10.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:47:27;13.00;;;6.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:52:42;8.90;;;5.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:55:16;10.30;;;6.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T09:58:10;26.50;;;10.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:00:48;40.30;;;20.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:03:20;26.10;;;12.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:06:05;17.50;;;7.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:11:36;37.30;;;20.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:16:50;52.80;;;27.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:22:04;58.90;;;26.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:24:41;173.00;;;86.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:35:40;45.30;;;16.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:38:18;31.80;;;12.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:41:03;32.60;;;12.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:43:38;17.80;;;9.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:46:29;16.90;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T10:49:54;8.30;;;5.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:02:31;7.50;;;4.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:05:37;7.90;;;4.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:08:19;11.40;;;5.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:10:48;9.40;;;4.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:13:25;10.30;;;6.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:16:07;10.90;;;4.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:18:42;9.60;;;3.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:21:20;12.40;;;6.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:23:53;8.40;;;4.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:26:33;9.50;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:29:23;7.30;;;4.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:32:28;6.90;;;4.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:34:56;7.40;;;4.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:37:27;10.90;;;6.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:39:58;7.80;;;4.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:42:29;6.10;;;4.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:45:00;9.80;;;4.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:50:19;7.20;;;3.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:52:54;4.50;;;2.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T11:58:24;3.20;;;2.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T12:01:29;6.80;;;2.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T12:06:24;3.80;;;2.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T12:08:51;4.20;;;2.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T12:13:55;3.60;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T12:16:37;3.60;;;2.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T12:19:15;4.20;;;2.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T12:49:17;15.60;;;9.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T12:52:15;8.30;;;3.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T13:05:47;6.40;;;4.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T13:19:48;16.30;;;11.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T13:25:16;9.90;;;5.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T13:27:47;8.60;;;5.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T13:30:25;5.20;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T13:32:59;3.80;;;2.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T13:35:28;6.30;;;3.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T13:38:18;6.40;;;2.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T13:40:59;3.70;;;2.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T13:43:46;5.20;;;2.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T13:51:36;3.40;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T14:07:38;6.50;;;3.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T14:12:48;5.90;;;4.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T14:31:21;8.70;;;4.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T14:34:01;8.30;;;5.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T14:37:18;13.10;;;9.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T14:44:19;12.60;;;7.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T14:46:49;8.00;;;4.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T14:49:29;8.00;;;4.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T14:52:01;9.30;;;6.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T14:54:49;11.70;;;7.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T14:57:34;9.30;;;6.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:02:58;14.90;;;9.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:05:31;18.00;;;9.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:10:43;11.80;;;6.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:16:07;8.30;;;6.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:18:49;7.50;;;4.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:21:20;10.70;;;7.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:23:50;7.10;;;4.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:26:20;11.10;;;5.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:29:15;9.10;;;6.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:31:58;11.30;;;6.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:34:28;9.50;;;5.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:36:56;9.70;;;5.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:39:26;10.50;;;6.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:41:59;8.40;;;5.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:44:36;5.50;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:47:08;6.70;;;4.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:49:45;11.60;;;5.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:52:38;8.50;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:55:21;13.60;;;5.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T15:57:52;7.00;;;4.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:00:31;10.60;;;5.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:03:01;10.50;;;5.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:05:32;10.60;;;5.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:08:36;10.60;;;5.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:17:01;7.60;;;4.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:19:35;10.30;;;5.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:22:19;13.50;;;7.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:24:49;10.30;;;5.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:27:25;8.30;;;5.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:29:59;8.30;;;5.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:32:30;8.40;;;6.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:37:56;12.30;;;6.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:40:34;9.40;;;5.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:51:29;10.60;;;5.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T16:57:04;10.10;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:02:44;9.60;;;5.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:05:17;9.00;;;4.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:07:46;7.50;;;4.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:10:25;9.00;;;5.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:12:56;9.60;;;5.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:15:26;8.60;;;4.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:17:54;11.60;;;5.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:20:27;8.20;;;5.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:22:56;10.60;;;6.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:25:29;14.10;;;6.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:28:00;14.00;;;7.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:30:31;12.50;;;6.60;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:33:03;18.20;;;7.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:35:33;13.80;;;7.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:38:01;13.00;;;7.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:40:28;14.40;;;9.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:42:58;17.50;;;10.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:45:28;14.40;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:47:56;19.20;;;9.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:50:29;12.40;;;8.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:53:01;12.20;;;7.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:55:30;13.20;;;8.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T17:57:59;10.10;;;6.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:00:29;21.40;;;15.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:02:58;20.30;;;14.00;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:05:26;16.60;;;9.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:07:54;12.30;;;7.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:10:24;33.20;;;19.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:12:52;73.40;;;44.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:15:20;77.90;;;41.40;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:17:47;152.00;;;67.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:20:17;180.20;;;66.20;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:22:45;484.70;;;178.50;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:25:12;326.60;;;118.10;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:27:39;160.70;;;71.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:30:08;91.40;;;39.90;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:32:35;159.30;;;73.30;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:35:03;162.60;;;73.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:37:30;206.00;;;92.80;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:39:59;136.80;;;63.70;;
75209;SDS011;63796;53.136;14.882;2023-02-13T18:42:29;112.30;;;52.80;;