sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59240;BME280;45010;53.640;10.578;2024-03-02T00:00:34;99823.34;;;27.82;28.14
59240;BME280;45010;53.640;10.578;2024-03-02T00:03:36;99815.84;;;27.78;28.08
59240;BME280;45010;53.640;10.578;2024-03-02T00:06:37;99825.47;;;27.85;28.48
59240;BME280;45010;53.640;10.578;2024-03-02T00:09:37;99830.81;;;27.85;28.47
59240;BME280;45010;53.640;10.578;2024-03-02T00:12:40;99822.25;;;27.83;28.46
59240;BME280;45010;53.640;10.578;2024-03-02T00:18:43;99827.88;;;27.81;28.34
59240;BME280;45010;53.640;10.578;2024-03-02T00:21:43;99823.34;;;27.82;28.62
59240;BME280;45010;53.640;10.578;2024-03-02T00:24:43;99819.06;;;27.81;28.51
59240;BME280;45010;53.640;10.578;2024-03-02T00:27:47;99805.69;;;27.75;28.45
59240;BME280;45010;53.640;10.578;2024-03-02T00:34:04;99804.03;;;27.79;28.36
59240;BME280;45010;53.640;10.578;2024-03-02T00:37:06;99798.16;;;27.77;28.37
59240;BME280;45010;53.640;10.578;2024-03-02T00:40:06;99786.38;;;27.73;28.40
59240;BME280;45010;53.640;10.578;2024-03-02T00:43:38;99802.19;;;27.80;28.29
59240;BME280;45010;53.640;10.578;2024-03-02T00:46:40;99801.63;;;27.83;28.49
59240;BME280;45010;53.640;10.578;2024-03-02T00:49:41;99799.22;;;27.87;28.34
59240;BME280;45010;53.640;10.578;2024-03-02T00:52:41;99802.66;;;27.87;28.16
59240;BME280;45010;53.640;10.578;2024-03-02T00:55:41;99805.63;;;27.86;28.12
59240;BME280;45010;53.640;10.578;2024-03-02T00:58:44;99794.41;;;27.78;28.13
59240;BME280;45010;53.640;10.578;2024-03-02T01:01:44;99801.91;;;27.82;28.27
59240;BME280;45010;53.640;10.578;2024-03-02T01:04:45;99779.50;;;27.62;27.98
59240;BME280;45010;53.640;10.578;2024-03-02T01:07:45;99794.97;;;27.75;27.91
59240;BME280;45010;53.640;10.578;2024-03-02T01:10:46;99806.22;;;27.72;28.21
59240;BME280;45010;53.640;10.578;2024-03-02T01:13:46;99800.63;;;27.69;28.09
59240;BME280;45010;53.640;10.578;2024-03-02T01:16:46;99791.81;;;27.63;27.88
59240;BME280;45010;53.640;10.578;2024-03-02T01:19:47;99793.44;;;27.59;28.41
59240;BME280;45010;53.640;10.578;2024-03-02T01:22:47;99793.41;;;27.53;28.30
59240;BME280;45010;53.640;10.578;2024-03-02T01:25:47;99796.66;;;27.50;28.15
59240;BME280;45010;53.640;10.578;2024-03-02T01:28:48;99782.22;;;27.46;28.42
59240;BME280;45010;53.640;10.578;2024-03-02T01:31:48;99788.09;;;27.43;27.98
59240;BME280;45010;53.640;10.578;2024-03-02T01:34:49;99785.47;;;27.38;28.62
59240;BME280;45010;53.640;10.578;2024-03-02T01:37:49;99793.50;;;27.33;28.63
59240;BME280;45010;53.640;10.578;2024-03-02T01:40:49;99785.50;;;27.28;28.69
59240;BME280;45010;53.640;10.578;2024-03-02T01:43:50;99790.84;;;27.22;28.65
59240;BME280;45010;53.640;10.578;2024-03-02T01:46:50;99785.50;;;27.17;28.46
59240;BME280;45010;53.640;10.578;2024-03-02T01:49:50;99779.38;;;27.11;28.41
59240;BME280;45010;53.640;10.578;2024-03-02T01:52:51;99780.19;;;27.07;28.57
59240;BME280;45010;53.640;10.578;2024-03-02T01:55:51;99772.19;;;27.02;28.83
59240;BME280;45010;53.640;10.578;2024-03-02T01:58:52;99768.69;;;26.96;28.50
59240;BME280;45010;53.640;10.578;2024-03-02T02:01:52;99759.88;;;26.90;28.62
59240;BME280;45010;53.640;10.578;2024-03-02T02:04:52;99764.97;;;26.86;29.13
59240;BME280;45010;53.640;10.578;2024-03-02T02:07:53;99755.06;;;26.77;29.11
59240;BME280;45010;53.640;10.578;2024-03-02T02:10:53;99762.03;;;26.78;29.29
59240;BME280;45010;53.640;10.578;2024-03-02T02:13:53;99760.94;;;26.73;29.04
59240;BME280;45010;53.640;10.578;2024-03-02T02:16:55;99762.03;;;26.67;29.20
59240;BME280;45010;53.640;10.578;2024-03-02T02:19:56;99754.81;;;26.63;28.98
59240;BME280;45010;53.640;10.578;2024-03-02T02:23:00;99763.88;;;26.62;28.93
59240;BME280;45010;53.640;10.578;2024-03-02T02:26:01;99759.34;;;26.57;29.53
59240;BME280;45010;53.640;10.578;2024-03-02T02:29:03;99751.88;;;26.54;29.29
59240;BME280;45010;53.640;10.578;2024-03-02T02:32:04;99749.47;;;26.52;29.27
59240;BME280;45010;53.640;10.578;2024-03-02T02:35:05;99752.97;;;26.48;29.56
59240;BME280;45010;53.640;10.578;2024-03-02T02:38:05;99758.81;;;26.44;29.17
59240;BME280;45010;53.640;10.578;2024-03-02T02:41:06;99765.75;;;26.40;29.20
59240;BME280;45010;53.640;10.578;2024-03-02T02:44:07;99766.31;;;26.37;29.62
59240;BME280;45010;53.640;10.578;2024-03-02T02:47:07;99768.72;;;26.34;29.28
59240;BME280;45010;53.640;10.578;2024-03-02T02:50:08;99773.81;;;26.30;29.36
59240;BME280;45010;53.640;10.578;2024-03-02T02:53:09;99768.97;;;26.27;29.81
59240;BME280;45010;53.640;10.578;2024-03-02T02:56:10;99771.13;;;26.25;29.80
59240;BME280;45010;53.640;10.578;2024-03-02T02:59:10;99770.00;;;26.21;29.45
59240;BME280;45010;53.640;10.578;2024-03-02T03:02:10;99772.16;;;26.18;29.40
59240;BME280;45010;53.640;10.578;2024-03-02T03:05:12;99752.34;;;26.09;29.61
59240;BME280;45010;53.640;10.578;2024-03-02T03:08:13;99760.94;;;26.11;29.76
59240;BME280;45010;53.640;10.578;2024-03-02T03:11:13;99762.78;;;26.11;29.92
59240;BME280;45010;53.640;10.578;2024-03-02T03:14:14;99772.13;;;26.08;29.88
59240;BME280;45010;53.640;10.578;2024-03-02T03:17:14;99767.31;;;26.05;29.87
59240;BME280;45010;53.640;10.578;2024-03-02T03:20:15;99765.16;;;26.02;29.68
59240;BME280;45010;53.640;10.578;2024-03-02T03:23:15;99760.91;;;26.01;29.88
59240;BME280;45010;53.640;10.578;2024-03-02T03:26:17;99756.06;;;25.98;29.77
59240;BME280;45010;53.640;10.578;2024-03-02T03:29:17;99758.22;;;25.96;30.14
59240;BME280;45010;53.640;10.578;2024-03-02T03:32:17;99757.69;;;25.94;29.71
59240;BME280;45010;53.640;10.578;2024-03-02T03:35:18;99754.44;;;25.91;29.81
59240;BME280;45010;53.640;10.578;2024-03-02T03:38:18;99756.59;;;25.89;30.09
59240;BME280;45010;53.640;10.578;2024-03-02T03:41:19;99756.06;;;25.87;29.97
59240;BME280;45010;53.640;10.578;2024-03-02T03:44:19;99751.25;;;25.84;30.17
59240;BME280;45010;53.640;10.578;2024-03-02T03:47:20;99758.72;;;25.82;30.01
59240;BME280;45010;53.640;10.578;2024-03-02T03:50:20;99754.44;;;25.81;30.35
59240;BME280;45010;53.640;10.578;2024-03-02T03:53:20;99746.94;;;25.78;30.57
59240;BME280;45010;53.640;10.578;2024-03-02T03:56:22;99743.75;;;25.76;30.12
59240;BME280;45010;53.640;10.578;2024-03-02T03:59:22;99735.19;;;25.63;30.29
59240;BME280;45010;53.640;10.578;2024-03-02T04:02:23;99748.81;;;25.72;30.13
59240;BME280;45010;53.640;10.578;2024-03-02T04:05:24;99751.75;;;25.71;30.48
59240;BME280;45010;53.640;10.578;2024-03-02T04:08:25;99750.41;;;25.68;30.44
59240;BME280;45010;53.640;10.578;2024-03-02T04:11:25;99755.22;;;25.66;30.23
59240;BME280;45010;53.640;10.578;2024-03-02T04:14:25;99756.25;;;25.65;30.25
59240;BME280;45010;53.640;10.578;2024-03-02T04:17:26;99745.03;;;25.63;30.26
59240;BME280;45010;53.640;10.578;2024-03-02T04:20:26;99749.59;;;25.62;30.50
59240;BME280;45010;53.640;10.578;2024-03-02T04:23:26;99734.56;;;25.51;30.32
59240;BME280;45010;53.640;10.578;2024-03-02T04:26:27;99748.50;;;25.58;30.21
59240;BME280;45010;53.640;10.578;2024-03-02T04:29:28;99752.25;;;25.57;30.36
59240;BME280;45010;53.640;10.578;2024-03-02T04:32:28;99761.28;;;25.56;30.56
59240;BME280;45010;53.640;10.578;2024-03-02T04:35:28;99755.94;;;25.56;30.51
59240;BME280;45010;53.640;10.578;2024-03-02T04:38:29;99753.56;;;25.55;30.39
59240;BME280;45010;53.640;10.578;2024-03-02T04:41:30;99750.31;;;25.52;30.94
59240;BME280;45010;53.640;10.578;2024-03-02T04:44:30;99753.25;;;25.51;30.58
59240;BME280;45010;53.640;10.578;2024-03-02T04:47:31;99755.94;;;25.51;30.40
59240;BME280;45010;53.640;10.578;2024-03-02T04:50:31;99751.63;;;25.50;30.54
59240;BME280;45010;53.640;10.578;2024-03-02T04:53:31;99759.09;;;25.48;30.49
59240;BME280;45010;53.640;10.578;2024-03-02T04:56:32;99758.31;;;25.47;30.50
59240;BME280;45010;53.640;10.578;2024-03-02T04:59:32;99754.84;;;25.47;30.80
59240;BME280;45010;53.640;10.578;2024-03-02T05:02:32;99751.34;;;25.46;30.74
59240;BME280;45010;53.640;10.578;2024-03-02T05:05:33;99748.97;;;25.45;30.87
59240;BME280;45010;53.640;10.578;2024-03-02T05:08:33;99746.28;;;25.39;30.65
59240;BME280;45010;53.640;10.578;2024-03-02T05:11:34;99751.06;;;25.43;30.86
59240;BME280;45010;53.640;10.578;2024-03-02T05:14:37;99756.41;;;25.43;30.76
59240;BME280;45010;53.640;10.578;2024-03-02T05:17:42;99754.81;;;25.42;30.62
59240;BME280;45010;53.640;10.578;2024-03-02T05:20:45;99746.28;;;25.39;30.87
59240;BME280;45010;53.640;10.578;2024-03-02T05:23:45;99737.19;;;25.41;30.85
59240;BME280;45010;53.640;10.578;2024-03-02T05:26:46;99728.63;;;25.33;30.72
59240;BME280;45010;53.640;10.578;2024-03-02T05:29:46;99742.25;;;25.37;30.59
59240;BME280;45010;53.640;10.578;2024-03-02T05:32:47;99734.00;;;25.38;30.89
59240;BME280;45010;53.640;10.578;2024-03-02T05:35:47;99728.09;;;25.36;30.75
59240;BME280;45010;53.640;10.578;2024-03-02T05:38:49;99736.91;;;25.37;30.71
59240;BME280;45010;53.640;10.578;2024-03-02T05:41:50;99739.84;;;25.35;30.73
59240;BME280;45010;53.640;10.578;2024-03-02T05:44:50;99741.69;;;25.35;30.99
59240;BME280;45010;53.640;10.578;2024-03-02T05:47:50;99750.50;;;25.35;30.89
59240;BME280;45010;53.640;10.578;2024-03-02T05:50:51;99750.50;;;25.35;30.96
59240;BME280;45010;53.640;10.578;2024-03-02T05:53:51;99744.63;;;25.28;31.03
59240;BME280;45010;53.640;10.578;2024-03-02T05:56:52;99747.31;;;25.33;31.08
59240;BME280;45010;53.640;10.578;2024-03-02T05:59:52;99763.31;;;25.33;30.85
59240;BME280;45010;53.640;10.578;2024-03-02T06:02:53;99777.72;;;25.32;31.29
59240;BME280;45010;53.640;10.578;2024-03-02T06:05:54;99748.78;;;25.14;31.09
59240;BME280;45010;53.640;10.578;2024-03-02T06:08:55;99762.22;;;25.29;30.89
59240;BME280;45010;53.640;10.578;2024-03-02T06:11:55;99769.16;;;25.30;30.88
59240;BME280;45010;53.640;10.578;2024-03-02T06:14:55;99767.56;;;25.29;30.91
59240;BME280;45010;53.640;10.578;2024-03-02T06:17:56;99767.56;;;25.29;31.07
59240;BME280;45010;53.640;10.578;2024-03-02T06:20:56;99765.97;;;25.28;30.90
59240;BME280;45010;53.640;10.578;2024-03-02T06:23:56;99769.69;;;25.27;31.02
59240;BME280;45010;53.640;10.578;2024-03-02T06:26:56;99768.88;;;25.27;31.12
59240;BME280;45010;53.640;10.578;2024-03-02T06:29:57;99764.38;;;25.27;31.22
59240;BME280;45010;53.640;10.578;2024-03-02T06:32:57;99769.69;;;25.27;31.10
59240;BME280;45010;53.640;10.578;2024-03-02T06:35:57;99772.63;;;25.25;31.18
59240;BME280;45010;53.640;10.578;2024-03-02T06:38:58;99777.16;;;25.25;31.13
59240;BME280;45010;53.640;10.578;2024-03-02T06:41:58;99775.53;;;25.24;31.26
59240;BME280;45010;53.640;10.578;2024-03-02T06:44:59;99773.94;;;25.23;31.19
59240;BME280;45010;53.640;10.578;2024-03-02T06:47:59;99772.88;;;25.24;31.26
59240;BME280;45010;53.640;10.578;2024-03-02T06:51:00;99764.09;;;25.23;31.20
59240;BME280;45010;53.640;10.578;2024-03-02T06:54:01;99764.34;;;25.22;31.31
59240;BME280;45010;53.640;10.578;2024-03-02T06:57:02;99755.47;;;25.16;31.20
59240;BME280;45010;53.640;10.578;2024-03-02T07:00:02;99765.41;;;25.21;31.42
59240;BME280;45010;53.640;10.578;2024-03-02T07:03:05;99763.19;;;25.12;31.06
59240;BME280;45010;53.640;10.578;2024-03-02T07:06:05;99761.31;;;25.08;31.50
59240;BME280;45010;53.640;10.578;2024-03-02T07:09:05;99778.72;;;25.16;31.36
59240;BME280;45010;53.640;10.578;2024-03-02T07:12:07;99781.38;;;25.16;31.46
59240;BME280;45010;53.640;10.578;2024-03-02T07:15:07;99782.44;;;25.15;31.41
59240;BME280;45010;53.640;10.578;2024-03-02T07:18:18;99788.81;;;25.14;31.61
59240;BME280;45010;53.640;10.578;2024-03-02T07:21:19;99796.81;;;25.14;31.64
59240;BME280;45010;53.640;10.578;2024-03-02T07:24:19;99797.88;;;25.12;31.63
59240;BME280;45010;53.640;10.578;2024-03-02T07:27:19;99800.56;;;25.12;31.78
59240;BME280;45010;53.640;10.578;2024-03-02T07:30:20;99796.28;;;25.11;31.75
59240;BME280;45010;53.640;10.578;2024-03-02T07:33:20;99806.97;;;25.11;32.00
59240;BME280;45010;53.640;10.578;2024-03-02T07:36:23;99786.09;;;25.03;31.61
59240;BME280;45010;53.640;10.578;2024-03-02T07:39:23;99808.03;;;25.10;31.65
59240;BME280;45010;53.640;10.578;2024-03-02T07:42:24;99812.28;;;25.11;31.64
59240;BME280;45010;53.640;10.578;2024-03-02T07:45:24;99821.09;;;25.12;31.64
59240;BME280;45010;53.640;10.578;2024-03-02T07:48:25;99804.25;;;25.06;31.77
59240;BME280;45010;53.640;10.578;2024-03-02T07:51:26;99812.28;;;25.11;31.61
59240;BME280;45010;53.640;10.578;2024-03-02T07:54:26;99809.09;;;25.09;31.58
59240;BME280;45010;53.640;10.578;2024-03-02T07:57:26;99812.81;;;25.08;31.76
59240;BME280;45010;53.640;10.578;2024-03-02T08:00:27;99812.00;;;25.08;31.84
59240;BME280;45010;53.640;10.578;2024-03-02T08:03:30;99819.19;;;25.07;31.66
59240;BME280;45010;53.640;10.578;2024-03-02T08:06:32;99817.59;;;25.06;31.87
59240;BME280;45010;53.640;10.578;2024-03-02T08:09:32;99818.66;;;25.05;31.74
59240;BME280;45010;53.640;10.578;2024-03-02T08:12:33;99821.31;;;25.05;31.54
59240;BME280;45010;53.640;10.578;2024-03-02T08:15:33;99818.66;;;25.05;32.05
59240;BME280;45010;53.640;10.578;2024-03-02T08:18:34;99822.94;;;25.06;32.31
59240;BME280;45010;53.640;10.578;2024-03-02T08:21:34;99832.53;;;25.07;32.67
59240;BME280;45010;53.640;10.578;2024-03-02T08:24:35;99832.28;;;25.09;32.67
59240;BME280;45010;53.640;10.578;2024-03-02T08:27:36;99841.63;;;25.11;32.56
59240;BME280;45010;53.640;10.578;2024-03-02T08:30:36;99844.59;;;25.15;32.49
59240;BME280;45010;53.640;10.578;2024-03-02T08:33:36;99843.81;;;25.20;32.67
59240;BME280;45010;53.640;10.578;2024-03-02T08:36:37;99854.53;;;25.25;32.83
59240;BME280;45010;53.640;10.578;2024-03-02T08:39:38;99853.50;;;25.31;32.51
59240;BME280;45010;53.640;10.578;2024-03-02T08:42:38;99857.81;;;25.37;32.33
59240;BME280;45010;53.640;10.578;2024-03-02T08:45:39;99842.88;;;25.36;32.13
59240;BME280;45010;53.640;10.578;2024-03-02T08:48:39;99861.16;;;25.55;32.22
59240;BME280;45010;53.640;10.578;2024-03-02T08:51:40;99852.06;;;25.56;32.20
59240;BME280;45010;53.640;10.578;2024-03-02T08:54:40;99863.38;;;25.74;31.79
59240;BME280;45010;53.640;10.578;2024-03-02T08:57:40;99859.66;;;25.80;31.92
59240;BME280;45010;53.640;10.578;2024-03-02T09:00:42;99860.78;;;25.89;31.87
59240;BME280;45010;53.640;10.578;2024-03-02T09:03:42;99856.00;;;25.97;31.50
59240;BME280;45010;53.640;10.578;2024-03-02T09:06:45;99861.34;;;26.02;31.53
59240;BME280;45010;53.640;10.578;2024-03-02T09:09:46;99854.16;;;26.02;31.46
59240;BME280;45010;53.640;10.578;2024-03-02T09:12:46;99850.97;;;26.11;31.45
59240;BME280;45010;53.640;10.578;2024-03-02T09:15:46;99860.09;;;26.20;31.48
59240;BME280;45010;53.640;10.578;2024-03-02T09:18:47;99860.66;;;26.27;30.88
59240;BME280;45010;53.640;10.578;2024-03-02T09:21:47;99863.34;;;26.32;31.28
59240;BME280;45010;53.640;10.578;2024-03-02T09:24:47;99839.56;;;26.31;31.07
59240;BME280;45010;53.640;10.578;2024-03-02T09:27:49;99852.94;;;26.46;30.70
59240;BME280;45010;53.640;10.578;2024-03-02T09:30:49;99858.84;;;26.49;30.98
59240;BME280;45010;53.640;10.578;2024-03-02T09:33:49;99844.38;;;26.44;31.11
59240;BME280;45010;53.640;10.578;2024-03-02T09:36:51;99866.31;;;26.62;30.58
59240;BME280;45010;53.640;10.578;2024-03-02T09:39:51;99857.22;;;26.63;30.89
59240;BME280;45010;53.640;10.578;2024-03-02T09:42:52;99871.16;;;26.76;30.51
59240;BME280;45010;53.640;10.578;2024-03-02T09:45:54;99865.28;;;26.79;30.58
59240;BME280;45010;53.640;10.578;2024-03-02T09:48:55;99873.31;;;26.84;30.81
59240;BME280;45010;53.640;10.578;2024-03-02T09:51:55;99862.59;;;26.84;30.51
59240;BME280;45010;53.640;10.578;2024-03-02T09:54:56;99869.31;;;26.92;30.54
59240;BME280;45010;53.640;10.578;2024-03-02T09:57:56;99864.75;;;26.92;30.20
59240;BME280;45010;53.640;10.578;2024-03-02T10:00:57;99874.66;;;27.02;30.46
59240;BME280;45010;53.640;10.578;2024-03-02T10:04:00;99854.88;;;26.93;30.17
59240;BME280;45010;53.640;10.578;2024-03-02T10:07:10;99874.41;;;27.09;30.28
59240;BME280;45010;53.640;10.578;2024-03-02T10:10:16;99866.09;;;27.05;30.14
59240;BME280;45010;53.640;10.578;2024-03-02T10:13:16;99876.50;;;27.17;30.16
59240;BME280;45010;53.640;10.578;2024-03-02T10:16:18;99878.94;;;27.19;29.77
59240;BME280;45010;53.640;10.578;2024-03-02T10:19:23;99870.34;;;27.22;29.62
59240;BME280;45010;53.640;10.578;2024-03-02T10:22:24;99863.38;;;27.26;30.01
59240;BME280;45010;53.640;10.578;2024-03-02T10:25:31;99871.69;;;27.30;29.44
59240;BME280;45010;53.640;10.578;2024-03-02T10:28:34;99869.00;;;27.30;29.30
59240;BME280;45010;53.640;10.578;2024-03-02T10:31:34;99862.88;;;27.29;29.33
59240;BME280;45010;53.640;10.578;2024-03-02T10:34:35;99866.59;;;27.28;29.72
59240;BME280;45010;53.640;10.578;2024-03-02T10:37:36;99869.25;;;27.28;29.58
59240;BME280;45010;53.640;10.578;2024-03-02T10:40:36;99876.50;;;27.28;29.27
59240;BME280;45010;53.640;10.578;2024-03-02T10:43:37;99876.50;;;27.28;29.15
59240;BME280;45010;53.640;10.578;2024-03-02T10:46:38;99878.09;;;27.29;29.67
59240;BME280;45010;53.640;10.578;2024-03-02T10:49:41;99870.91;;;27.24;29.48
59240;BME280;45010;53.640;10.578;2024-03-02T10:52:42;99867.41;;;27.29;29.37
59240;BME280;45010;53.640;10.578;2024-03-02T10:55:43;99870.06;;;27.39;29.31
59240;BME280;45010;53.640;10.578;2024-03-02T10:58:44;99878.88;;;27.39;29.17
59240;BME280;45010;53.640;10.578;2024-03-02T11:01:47;99881.81;;;27.43;29.58
59240;BME280;45010;53.640;10.578;2024-03-02T11:04:49;99849.75;;;27.28;29.01
59240;BME280;45010;53.640;10.578;2024-03-02T11:07:50;99875.41;;;27.44;29.22
59240;BME280;45010;53.640;10.578;2024-03-02T11:10:56;99875.69;;;27.43;28.95
59240;BME280;45010;53.640;10.578;2024-03-02T11:14:01;99866.31;;;27.35;29.28
59240;BME280;45010;53.640;10.578;2024-03-02T11:17:08;99876.22;;;27.39;29.33
59240;BME280;45010;53.640;10.578;2024-03-02T11:20:10;99871.16;;;27.28;29.17
59240;BME280;45010;53.640;10.578;2024-03-02T11:23:10;99881.84;;;27.33;28.86
59240;BME280;45010;53.640;10.578;2024-03-02T11:32:37;99878.66;;;27.25;28.93
59240;BME280;45010;53.640;10.578;2024-03-02T11:35:40;99861.53;;;27.16;28.99
59240;BME280;45010;53.640;10.578;2024-03-02T11:38:43;99873.56;;;27.19;29.45
59240;BME280;45010;53.640;10.578;2024-03-02T11:41:45;99867.44;;;27.08;29.13
59240;BME280;45010;53.640;10.578;2024-03-02T11:44:47;99872.25;;;27.11;29.15
59240;BME280;45010;53.640;10.578;2024-03-02T11:47:53;99866.88;;;27.01;29.37
59240;BME280;45010;53.640;10.578;2024-03-02T11:50:58;99878.16;;;27.03;29.10
59240;BME280;45010;53.640;10.578;2024-03-02T11:53:59;99875.22;;;26.99;29.39
59240;BME280;45010;53.640;10.578;2024-03-02T11:57:01;99860.72;;;26.90;29.06
59240;BME280;45010;53.640;10.578;2024-03-02T12:00:02;99873.88;;;26.91;29.44
59240;BME280;45010;53.640;10.578;2024-03-02T12:03:08;99862.59;;;26.84;29.72
59240;BME280;45010;53.640;10.578;2024-03-02T12:06:09;99855.34;;;26.74;29.75
59240;BME280;45010;53.640;10.578;2024-03-02T12:09:09;99873.56;;;26.77;29.49
59240;BME280;45010;53.640;10.578;2024-03-02T12:12:12;99885.59;;;26.80;29.30
59240;BME280;45010;53.640;10.578;2024-03-02T12:15:23;99877.06;;;26.78;29.47
59240;BME280;45010;53.640;10.578;2024-03-02T12:18:23;99867.69;;;26.70;29.60
59240;BME280;45010;53.640;10.578;2024-03-02T12:21:24;99871.13;;;26.70;29.96
59240;BME280;45010;53.640;10.578;2024-03-02T12:24:27;99873.81;;;26.70;30.03
59240;BME280;45010;53.640;10.578;2024-03-02T12:27:27;99869.00;;;26.67;29.82
59240;BME280;45010;53.640;10.578;2024-03-02T12:30:29;99856.19;;;26.59;29.73
59240;BME280;45010;53.640;10.578;2024-03-02T12:33:30;99866.31;;;26.62;30.17
59240;BME280;45010;53.640;10.578;2024-03-02T12:36:37;99862.31;;;26.59;30.18
59240;BME280;45010;53.640;10.578;2024-03-02T12:39:38;99863.66;;;26.57;30.24
59240;BME280;45010;53.640;10.578;2024-03-02T12:42:39;99862.31;;;26.54;29.88
59240;BME280;45010;53.640;10.578;2024-03-02T12:45:39;99860.97;;;26.52;30.16
59240;BME280;45010;53.640;10.578;2024-03-02T12:48:39;99863.09;;;26.50;30.13
59240;BME280;45010;53.640;10.578;2024-03-02T12:51:41;99844.94;;;26.41;30.29
59240;BME280;45010;53.640;10.578;2024-03-02T12:54:42;99867.38;;;26.45;29.89
59240;BME280;45010;53.640;10.578;2024-03-02T12:57:43;99862.56;;;26.42;29.98
59240;BME280;45010;53.640;10.578;2024-03-02T13:00:44;99856.66;;;26.40;29.98
59240;BME280;45010;53.640;10.578;2024-03-02T13:03:44;99861.47;;;26.38;30.35
59240;BME280;45010;53.640;10.578;2024-03-02T13:06:45;99851.34;;;26.35;30.25
59240;BME280;45010;53.640;10.578;2024-03-02T13:09:45;99862.53;;;26.32;30.50
59240;BME280;45010;53.640;10.578;2024-03-02T13:12:46;99856.66;;;26.30;30.23
59240;BME280;45010;53.640;10.578;2024-03-02T13:15:46;99864.13;;;26.28;30.38
59240;BME280;45010;53.640;10.578;2024-03-02T13:18:47;99863.59;;;26.26;30.30
59240;BME280;45010;53.640;10.578;2024-03-02T13:21:47;99863.59;;;26.26;30.32
59240;BME280;45010;53.640;10.578;2024-03-02T13:24:48;99849.09;;;26.16;30.47
59240;BME280;45010;53.640;10.578;2024-03-02T13:27:49;99863.81;;;26.19;30.39
59240;BME280;45010;53.640;10.578;2024-03-02T13:30:49;99864.63;;;26.19;30.32
59240;BME280;45010;53.640;10.578;2024-03-02T13:33:49;99865.94;;;26.17;30.39
59240;BME280;45010;53.640;10.578;2024-03-02T13:36:50;99863.53;;;26.15;30.66
59240;BME280;45010;53.640;10.578;2024-03-02T13:39:50;99857.63;;;26.08;30.53
59240;BME280;45010;53.640;10.578;2024-03-02T13:42:51;99866.19;;;26.10;30.44
59240;BME280;45010;53.640;10.578;2024-03-02T13:45:53;99856.03;;;26.07;30.92
59240;BME280;45010;53.640;10.578;2024-03-02T13:48:54;99843.69;;;25.96;30.83
59240;BME280;45010;53.640;10.578;2024-03-02T13:51:55;99854.94;;;26.03;30.60
59240;BME280;45010;53.640;10.578;2024-03-02T13:54:55;99852.53;;;26.01;30.96
59240;BME280;45010;53.640;10.578;2024-03-02T13:57:55;99852.78;;;25.95;30.62
59240;BME280;45010;53.640;10.578;2024-03-02T14:00:56;99854.38;;;25.96;31.00
59240;BME280;45010;53.640;10.578;2024-03-02T14:03:57;99859.72;;;25.96;30.91
59240;BME280;45010;53.640;10.578;2024-03-02T14:06:57;99863.72;;;25.93;30.72
59240;BME280;45010;53.640;10.578;2024-03-02T14:09:58;99857.03;;;25.90;30.87
59240;BME280;45010;53.640;10.578;2024-03-02T14:12:58;99857.03;;;25.90;30.66
59240;BME280;45010;53.640;10.578;2024-03-02T14:15:58;99855.44;;;25.89;30.73
59240;BME280;45010;53.640;10.578;2024-03-02T14:18:58;99852.22;;;25.87;30.90
59240;BME280;45010;53.640;10.578;2024-03-02T14:21:59;99850.59;;;25.86;30.67
59240;BME280;45010;53.640;10.578;2024-03-02T14:24:59;99851.13;;;25.83;31.01
59240;BME280;45010;53.640;10.578;2024-03-02T14:28:00;99854.88;;;25.82;30.83
59240;BME280;45010;53.640;10.578;2024-03-02T14:31:00;99853.28;;;25.81;30.73
59240;BME280;45010;53.640;10.578;2024-03-02T14:34:01;99858.06;;;25.79;30.96
59240;BME280;45010;53.640;10.578;2024-03-02T14:37:01;99857.53;;;25.77;30.86
59240;BME280;45010;53.640;10.578;2024-03-02T14:40:03;99848.97;;;25.75;31.07
59240;BME280;45010;53.640;10.578;2024-03-02T14:43:06;99850.00;;;25.74;30.99
59240;BME280;45010;53.640;10.578;2024-03-02T14:46:06;99841.44;;;25.67;31.02
59240;BME280;45010;53.640;10.578;2024-03-02T14:49:09;99849.47;;;25.72;30.97
59240;BME280;45010;53.640;10.578;2024-03-02T14:52:10;99826.47;;;25.60;31.43
59240;BME280;45010;53.640;10.578;2024-03-02T14:55:11;99842.25;;;25.67;30.99
59240;BME280;45010;53.640;10.578;2024-03-02T14:58:11;99839.03;;;25.65;31.06
59240;BME280;45010;53.640;10.578;2024-03-02T15:01:12;99841.97;;;25.63;31.08
59240;BME280;45010;53.640;10.578;2024-03-02T15:04:13;99843.03;;;25.62;31.11
59240;BME280;45010;53.640;10.578;2024-03-02T15:07:14;99844.09;;;25.61;31.25
59240;BME280;45010;53.640;10.578;2024-03-02T15:10:14;99832.34;;;25.57;31.31
59240;BME280;45010;53.640;10.578;2024-03-02T15:13:15;99838.72;;;25.56;31.34
59240;BME280;45010;53.640;10.578;2024-03-02T15:16:15;99839.78;;;25.55;31.35
59240;BME280;45010;53.640;10.578;2024-03-02T15:19:15;99843.53;;;25.54;31.25
59240;BME280;45010;53.640;10.578;2024-03-02T15:22:16;99845.63;;;25.52;31.46
59240;BME280;45010;53.640;10.578;2024-03-02T15:25:17;99840.78;;;25.49;32.10
59240;BME280;45010;53.640;10.578;2024-03-02T15:28:17;99840.25;;;25.47;32.35
59240;BME280;45010;53.640;10.578;2024-03-02T15:31:18;99833.84;;;25.48;32.98
59240;BME280;45010;53.640;10.578;2024-03-02T15:34:19;99829.59;;;25.52;32.60
59240;BME280;45010;53.640;10.578;2024-03-02T15:37:19;99832.34;;;25.57;32.80
59240;BME280;45010;53.640;10.578;2024-03-02T15:40:19;99841.97;;;25.63;32.52
59240;BME280;45010;53.640;10.578;2024-03-02T15:43:20;99844.16;;;25.72;32.72
59240;BME280;45010;53.640;10.578;2024-03-02T15:46:20;99851.66;;;25.80;32.44
59240;BME280;45010;53.640;10.578;2024-03-02T15:49:21;99853.28;;;25.86;32.25
59240;BME280;45010;53.640;10.578;2024-03-02T15:52:21;99854.94;;;25.92;32.13
59240;BME280;45010;53.640;10.578;2024-03-02T15:55:22;99848.53;;;25.99;31.93
59240;BME280;45010;53.640;10.578;2024-03-02T15:58:22;99854.44;;;26.06;32.07