sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48727;SDS011;34527;45.618;5.130;2023-02-18T00:01:16;16.95;;;13.13;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:03:43;25.88;;;14.68;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:06:29;20.92;;;14.25;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:08:56;22.20;;;13.80;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:11:24;22.02;;;14.07;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:13:50;17.65;;;12.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:16:17;17.00;;;12.52;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:18:43;21.02;;;13.48;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:21:09;17.02;;;12.32;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:23:34;20.08;;;12.73;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:26:07;19.30;;;13.63;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:28:34;20.98;;;14.45;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:31:35;24.65;;;14.43;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:33:55;28.23;;;15.23;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:36:22;21.73;;;14.23;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:38:52;18.80;;;13.98;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:41:20;23.00;;;14.95;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:43:47;21.58;;;15.60;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:46:13;22.10;;;15.63;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:48:39;48.45;;;28.92;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:51:05;21.65;;;16.45;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:53:31;21.75;;;15.60;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:55:57;23.17;;;15.52;;
48727;SDS011;34527;45.618;5.130;2023-02-18T00:58:23;22.00;;;15.93;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:00:49;25.85;;;15.57;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:03:15;23.25;;;15.32;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:05:41;18.98;;;15.02;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:08:08;17.25;;;12.68;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:10:35;19.67;;;13.07;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:13:04;17.58;;;13.27;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:15:29;16.75;;;12.68;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:17:55;19.20;;;12.77;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:20:21;22.90;;;14.05;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:22:47;21.33;;;13.65;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:25:12;20.35;;;13.50;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:27:39;27.83;;;16.98;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:30:05;23.42;;;15.20;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:32:32;21.05;;;13.93;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:35:01;17.42;;;12.55;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:37:29;22.65;;;15.60;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:39:54;22.85;;;15.38;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:42:22;30.90;;;18.80;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:44:49;21.52;;;14.70;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:47:15;31.13;;;20.20;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:49:41;22.85;;;13.23;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:52:20;28.75;;;18.85;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:54:51;20.67;;;14.43;;
48727;SDS011;34527;45.618;5.130;2023-02-18T01:59:59;22.95;;;13.80;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:02:32;14.20;;;11.20;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:05:01;17.27;;;12.57;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:07:27;16.13;;;12.25;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:09:54;16.00;;;11.25;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:20:08;15.15;;;10.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:22:51;15.60;;;10.15;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:28:35;12.77;;;9.63;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:34:28;15.45;;;12.30;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:42:57;14.50;;;11.18;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:48:14;14.13;;;9.50;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:50:45;13.63;;;9.95;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:53:20;13.55;;;9.82;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:55:50;12.75;;;9.82;;
48727;SDS011;34527;45.618;5.130;2023-02-18T02:58:16;14.80;;;10.52;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:01:06;14.25;;;9.98;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:12:06;15.18;;;10.75;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:14:43;14.32;;;8.75;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:17:57;13.38;;;8.98;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:20:04;14.27;;;9.35;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:22:40;12.32;;;9.27;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:25:10;13.88;;;9.23;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:27:54;12.80;;;9.70;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:30:27;12.20;;;9.82;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:33:06;12.48;;;9.68;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:35:36;11.48;;;8.93;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:38:08;12.07;;;8.93;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:40:47;12.40;;;9.30;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:43:13;13.85;;;9.02;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:45:38;10.45;;;8.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:48:04;12.52;;;8.43;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:50:30;10.60;;;8.27;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:52:55;10.55;;;8.73;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:55:21;9.23;;;7.65;;
48727;SDS011;34527;45.618;5.130;2023-02-18T03:57:47;13.07;;;8.15;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:00:12;12.52;;;8.65;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:02:38;13.68;;;8.80;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:05:04;13.88;;;9.20;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:07:31;10.50;;;8.32;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:09:56;12.02;;;9.40;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:12:22;12.27;;;9.57;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:14:47;13.10;;;9.68;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:17:13;13.45;;;9.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:19:38;14.52;;;9.73;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:22:04;11.88;;;9.02;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:24:30;12.07;;;9.15;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:26:55;11.35;;;9.02;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:29:21;13.23;;;10.23;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:31:46;14.93;;;10.18;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:34:12;11.30;;;9.65;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:36:37;14.23;;;9.40;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:39:03;12.50;;;9.52;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:41:29;15.27;;;9.90;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:43:54;14.48;;;10.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:46:20;15.07;;;9.98;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:48:46;14.00;;;9.43;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:51:11;13.32;;;9.65;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:53:37;13.57;;;11.07;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:56:02;15.05;;;11.00;;
48727;SDS011;34527;45.618;5.130;2023-02-18T04:58:28;14.65;;;10.82;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:00:57;16.95;;;10.85;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:03:24;14.13;;;9.55;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:05:50;15.07;;;9.48;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:08:16;14.30;;;9.77;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:10:42;14.57;;;9.73;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:13:08;11.70;;;9.25;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:15:34;14.23;;;9.55;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:18:00;14.55;;;10.07;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:20:25;19.52;;;11.77;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:22:51;14.30;;;11.10;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:25:17;14.52;;;10.05;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:27:42;14.13;;;10.95;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:30:08;12.40;;;9.55;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:32:34;17.63;;;9.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:34:59;12.70;;;8.68;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:37:25;11.02;;;9.82;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:39:51;14.98;;;10.00;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:42:16;14.18;;;10.07;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:44:42;13.80;;;10.93;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:47:08;17.08;;;12.45;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:49:36;17.05;;;10.98;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:52:03;16.33;;;12.23;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:54:29;18.65;;;12.50;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:56:55;21.40;;;15.48;;
48727;SDS011;34527;45.618;5.130;2023-02-18T05:59:21;19.38;;;14.20;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:01:47;22.08;;;14.13;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:04:13;17.48;;;13.35;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:06:38;25.42;;;15.73;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:09:05;23.27;;;16.35;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:11:31;20.80;;;17.08;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:13:56;24.63;;;18.17;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:16:22;20.50;;;16.25;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:18:48;22.65;;;16.77;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:21:14;24.17;;;17.13;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:23:40;26.13;;;18.13;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:26:05;30.42;;;20.77;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:28:31;28.27;;;20.35;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:30:57;30.30;;;20.55;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:33:23;32.42;;;20.67;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:35:56;26.70;;;18.70;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:38:23;26.08;;;19.48;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:40:49;28.58;;;21.33;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:43:15;26.02;;;20.45;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:45:43;28.27;;;20.02;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:48:09;33.05;;;21.10;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:50:35;27.58;;;21.27;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:53:00;31.95;;;21.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:55:26;30.00;;;22.23;;
48727;SDS011;34527;45.618;5.130;2023-02-18T06:57:52;32.35;;;21.33;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:00:17;34.55;;;21.83;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:02:43;30.45;;;21.08;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:05:09;34.60;;;22.00;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:07:35;32.50;;;23.08;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:10:00;32.17;;;22.48;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:12:26;32.83;;;22.65;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:14:52;31.30;;;22.85;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:17:17;35.90;;;23.75;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:19:43;36.58;;;24.58;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:22:09;37.10;;;25.83;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:24:35;32.50;;;23.90;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:27:00;35.72;;;23.83;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:29:26;33.20;;;23.50;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:31:52;28.88;;;22.80;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:34:18;36.28;;;24.35;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:36:44;35.33;;;24.95;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:39:09;35.72;;;25.83;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:41:35;33.42;;;24.67;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:44:01;35.53;;;24.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:46:27;35.45;;;25.33;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:48:52;32.63;;;23.00;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:51:18;30.33;;;23.02;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:53:43;31.15;;;21.80;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:56:09;37.28;;;25.27;;
48727;SDS011;34527;45.618;5.130;2023-02-18T07:58:36;35.30;;;24.40;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:01:06;35.55;;;27.45;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:03:33;36.15;;;26.33;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:05:59;37.28;;;25.05;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:08:27;40.55;;;27.77;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:10:55;41.22;;;27.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:13:22;39.60;;;26.77;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:15:47;39.63;;;28.95;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:18:17;39.10;;;27.67;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:20:45;39.22;;;27.58;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:23:11;34.35;;;25.42;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:25:38;38.10;;;27.83;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:28:04;38.65;;;27.13;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:30:30;38.60;;;27.70;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:32:55;39.63;;;27.40;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:35:21;38.17;;;28.00;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:37:47;42.67;;;31.67;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:40:13;53.13;;;37.55;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:42:39;39.30;;;28.45;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:45:04;39.88;;;28.33;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:47:31;35.15;;;26.48;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:49:57;28.30;;;21.48;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:52:22;34.42;;;24.95;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:54:48;35.08;;;25.60;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:57:14;34.38;;;24.90;;
48727;SDS011;34527;45.618;5.130;2023-02-18T08:59:40;34.47;;;26.05;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:02:06;33.30;;;24.30;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:04:31;32.00;;;24.15;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:06:57;36.67;;;25.92;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:09:23;35.78;;;25.80;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:11:49;35.13;;;25.60;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:14:14;33.72;;;24.15;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:16:40;32.40;;;23.35;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:19:06;33.67;;;23.17;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:21:33;33.80;;;23.75;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:23:58;31.33;;;22.95;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:26:24;29.70;;;21.92;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:28:51;27.02;;;21.23;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:31:19;30.67;;;22.77;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:33:48;28.65;;;20.33;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:36:15;23.10;;;17.70;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:38:41;27.80;;;19.10;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:41:08;24.98;;;17.95;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:43:40;32.72;;;18.70;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:46:15;20.77;;;16.05;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:48:54;19.17;;;11.73;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:51:20;20.58;;;15.02;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:53:46;21.25;;;16.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:56:13;24.08;;;17.15;;
48727;SDS011;34527;45.618;5.130;2023-02-18T09:59:05;21.27;;;18.05;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:01:36;25.60;;;19.95;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:04:06;22.88;;;18.50;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:06:48;24.80;;;17.75;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:09:30;22.15;;;17.25;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:12:01;22.80;;;16.60;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:14:39;18.73;;;14.30;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:17:05;17.90;;;13.27;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:19:33;18.42;;;14.52;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:22:03;17.20;;;13.43;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:24:35;15.05;;;11.15;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:27:04;13.88;;;10.45;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:29:31;9.88;;;8.20;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:32:02;16.75;;;12.85;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:34:41;15.85;;;13.35;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:37:15;15.85;;;12.52;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:46:06;15.43;;;11.63;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:48:23;13.90;;;9.65;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:50:58;11.77;;;8.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:55:57;14.10;;;9.15;;
48727;SDS011;34527;45.618;5.130;2023-02-18T10:58:30;8.00;;;7.15;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:01:15;7.82;;;4.90;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:06:24;8.25;;;5.90;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:09:23;9.35;;;7.05;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:11:50;13.02;;;8.98;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:14:34;10.77;;;8.10;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:17:14;7.63;;;6.55;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:19:55;9.85;;;6.55;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:22:29;11.30;;;7.78;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:25:00;8.80;;;6.97;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:30:32;9.20;;;7.97;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:33:05;10.02;;;7.68;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:35:40;9.30;;;7.47;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:38:22;9.32;;;7.80;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:41:06;10.80;;;7.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:43:33;8.77;;;7.07;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:48:45;8.80;;;7.00;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:51:26;5.72;;;4.82;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:54:01;7.20;;;5.13;;
48727;SDS011;34527;45.618;5.130;2023-02-18T11:56:43;4.75;;;4.13;;
48727;SDS011;34527;45.618;5.130;2023-02-18T12:01:59;5.18;;;4.10;;
48727;SDS011;34527;45.618;5.130;2023-02-18T12:04:40;5.60;;;4.10;;
48727;SDS011;34527;45.618;5.130;2023-02-18T12:07:19;7.65;;;4.88;;
48727;SDS011;34527;45.618;5.130;2023-02-18T12:09:56;5.70;;;4.70;;
48727;SDS011;34527;45.618;5.130;2023-02-18T12:12:46;7.78;;;5.95;;
48727;SDS011;34527;45.618;5.130;2023-02-18T12:15:17;10.45;;;6.20;;
48727;SDS011;34527;45.618;5.130;2023-02-18T12:26:02;3.33;;;3.00;;
48727;SDS011;34527;45.618;5.130;2023-02-18T12:34:48;2.67;;;2.40;;
48727;SDS011;34527;45.618;5.130;2023-02-18T12:45:48;4.30;;;3.40;;
48727;SDS011;34527;45.618;5.130;2023-02-18T12:48:48;4.72;;;4.18;;
48727;SDS011;34527;45.618;5.130;2023-02-18T13:05:11;5.75;;;4.13;;
48727;SDS011;34527;45.618;5.130;2023-02-18T13:13:38;6.13;;;4.95;;
48727;SDS011;34527;45.618;5.130;2023-02-18T13:16:09;7.63;;;5.28;;
48727;SDS011;34527;45.618;5.130;2023-02-18T13:21:13;5.90;;;4.10;;
48727;SDS011;34527;45.618;5.130;2023-02-18T13:23:43;4.78;;;4.25;;
48727;SDS011;34527;45.618;5.130;2023-02-18T13:26:16;5.43;;;4.35;;
48727;SDS011;34527;45.618;5.130;2023-02-18T13:28:45;6.05;;;4.38;;
48727;SDS011;34527;45.618;5.130;2023-02-18T13:34:34;6.38;;;4.53;;
48727;SDS011;34527;45.618;5.130;2023-02-18T13:40:05;4.85;;;3.92;;
48727;SDS011;34527;45.618;5.130;2023-02-18T13:42:42;5.45;;;4.18;;
48727;SDS011;34527;45.618;5.130;2023-02-18T13:45:22;4.32;;;3.92;;
48727;SDS011;34527;45.618;5.130;2023-02-18T13:47:48;4.68;;;3.90;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:03:49;2.33;;;2.03;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:06:18;2.20;;;2.00;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:08:44;2.83;;;2.22;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:13:43;2.67;;;2.20;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:19:27;3.75;;;2.00;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:21:53;3.60;;;2.00;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:25:13;2.35;;;2.15;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:27:48;3.28;;;2.30;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:32:50;2.42;;;2.05;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:40:41;3.63;;;1.90;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:46:08;2.95;;;2.17;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:51:32;3.15;;;2.60;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:54:03;3.92;;;2.30;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:56:31;2.70;;;2.38;;
48727;SDS011;34527;45.618;5.130;2023-02-18T14:59:01;2.22;;;2.03;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:01:32;5.18;;;2.70;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:04:00;3.17;;;2.60;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:08:52;2.95;;;2.25;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:11:18;2.80;;;2.50;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:13:46;3.30;;;2.60;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:16:34;3.33;;;2.50;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:19:02;3.72;;;3.20;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:21:38;3.35;;;2.40;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:24:07;2.88;;;2.50;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:27:14;2.83;;;2.53;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:29:47;3.08;;;2.30;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:32:17;2.42;;;2.22;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:34:44;2.95;;;2.28;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:37:13;2.72;;;2.40;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:39:40;2.25;;;2.05;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:45:03;2.75;;;2.45;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:47:48;2.60;;;2.38;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:50:20;2.40;;;2.20;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:52:48;4.47;;;2.45;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:55:32;3.03;;;2.13;;
48727;SDS011;34527;45.618;5.130;2023-02-18T15:58:48;2.33;;;2.13;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:00:55;2.30;;;2.10;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:03:31;2.33;;;2.00;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:11:49;4.68;;;2.85;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:17:25;2.50;;;2.30;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:19:52;2.83;;;2.60;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:24:56;2.33;;;2.13;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:27:36;4.47;;;2.42;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:30:08;2.85;;;2.30;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:32:40;3.25;;;2.53;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:35:06;3.08;;;2.38;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:37:32;3.13;;;2.60;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:42:50;2.95;;;2.50;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:45:17;3.58;;;2.47;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:47:45;4.03;;;2.53;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:50:18;3.22;;;2.92;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:52:46;5.93;;;3.10;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:55:22;6.50;;;2.28;;
48727;SDS011;34527;45.618;5.130;2023-02-18T16:57:49;8.43;;;5.97;;
48727;SDS011;34527;45.618;5.130;2023-02-18T17:00:16;12.02;;;10.82;;
48727;SDS011;34527;45.618;5.130;2023-02-18T17:02:43;15.55;;;13.90;;
48727;SDS011;34527;45.618;5.130;2023-02-18T17:08:13;7.38;;;4.03;;
48727;SDS011;34527;45.618;5.130;2023-02-18T17:10:50;5.40;;;3.40;;
48727;SDS011;34527;45.618;5.130;2023-02-18T17:13:18;24.67;;;15.15;;
48727;SDS011;34527;45.618;5.130;2023-02-18T17:15:46;7.93;;;5.65;;
48727;SDS011;34527;45.618;5.130;2023-02-18T17:18:14;6.28;;;4.55;;
48727;SDS011;34527;45.618;5.130;2023-02-18T17:20:39;6.03;;;5.43;;
48727;SDS011;34527;45.618;5.130;2023-02-18T17:23:05;4.85;;;3.70;;
48727;SDS011;34527;45.618;5.130;2023-02-18T17:25:33;7.80;;;4.75;;