sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53274;DHT22;39163;52.696;6.758;2024-03-22T00:01:57;9.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:04:23;9.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:06:50;9.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:09:17;9.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:11:44;10.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:14:10;10.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:16:39;10.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:19:05;10.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:21:32;10.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:23:58;10.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:26:26;10.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:28:52;10.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:31:19;10.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:33:46;10.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:36:14;10.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:38:40;10.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:41:07;10.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:43:33;10.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:46:00;10.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:48:28;10.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:50:56;10.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:53:22;10.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:55:49;10.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T00:58:17;10.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:00:45;10.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:03:11;10.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:05:38;10.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:08:06;10.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:10:34;10.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:13:00;10.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:15:27;10.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:17:53;10.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:20:20;10.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:22:46;10.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:25:14;10.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:27:40;10.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:30:08;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:32:34;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:35:01;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:37:27;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:39:54;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:42:22;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:44:49;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:47:15;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:49:42;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:52:10;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:54:36;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:57:03;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T01:59:30;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:01:57;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:04:23;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:06:50;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:09:16;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:11:43;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:14:09;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:16:39;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:19:06;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:21:33;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:24:00;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:26:27;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:28:53;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:31:19;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:33:45;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:36:13;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:38:39;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:41:07;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:43:33;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:46:00;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:48:26;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:50:55;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:53:21;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:55:48;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T02:58:18;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:00:45;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:03:11;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:05:38;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:08:04;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:10:31;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:12:58;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:15:26;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:17:52;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:20:19;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:22:45;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:25:11;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:27:37;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:30:05;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:32:34;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:35:00;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:37:27;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:39:53;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:42:20;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:44:46;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:47:13;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:49:40;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:52:07;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:54:33;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:56:59;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T03:59:25;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:01:52;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:04:18;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:06:46;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:09:12;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:11:39;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:14:05;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:16:32;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:18:58;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:21:25;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:23:53;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:26:20;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:28:46;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:31:13;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:33:39;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:36:07;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:38:35;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:41:03;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:43:30;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:45:56;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:48:23;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:50:50;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:53:18;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:55:44;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T04:58:14;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:00:40;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:03:07;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:05:34;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:08:01;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:10:27;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:12:55;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:15:22;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:17:51;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:20:17;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:22:44;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:25:10;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:27:38;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:30:04;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:32:33;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:34:59;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:37:26;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:39:52;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:42:19;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:44:45;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:47:12;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:49:39;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:52:06;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:54:32;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:56:59;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T05:59:26;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:01:53;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:04:19;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:06:47;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:09:13;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:11:49;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:14:15;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:16:42;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:19:08;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:21:34;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:24:02;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:26:29;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:28:55;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:31:22;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:33:48;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:36:16;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:38:42;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:41:10;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:43:36;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:46:03;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:48:29;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:50:56;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:53:22;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:55:49;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T06:58:16;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:00:43;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:03:09;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:05:36;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:08:02;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:10:29;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:12:58;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:15:25;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:17:52;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:20:18;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:22:45;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:25:11;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:27:38;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:30:06;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:32:34;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:35:01;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:37:28;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:39:54;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:42:21;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:44:48;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:47:14;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:49:42;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:52:09;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:54:35;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:57:02;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T07:59:29;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:01:56;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:04:23;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:06:52;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:09:18;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:11:45;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:14:11;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:16:38;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:19:04;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:21:31;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:23:58;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:26:25;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:28:51;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:31:18;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:33:47;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:36:14;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:38:40;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:41:08;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:43:34;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:46:01;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:48:27;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:50:54;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:53:20;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:55:48;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T08:58:15;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:00:43;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:03:09;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:05:36;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:08:03;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:10:30;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:12:56;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:15:24;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:17:51;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:20:18;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:22:44;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:25:12;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:27:38;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:30:06;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:32:33;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:35:01;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:37:27;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:39:53;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:42:22;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:44:51;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:47:17;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:49:48;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:52:15;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:54:45;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:57:14;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T09:59:41;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:02:09;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:04:37;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:07:04;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:09:32;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:11:58;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:14:26;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:16:52;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:19:20;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:21:47;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:24:15;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:26:41;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:29:08;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:31:35;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:34:02;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:36:30;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:38:59;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:41:27;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:43:54;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:46:20;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:48:48;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:51:15;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:53:43;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:56:10;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T10:58:41;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:01:21;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:03:48;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:06:18;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:08:49;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:11:17;11.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:13:47;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:16:14;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:18:42;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:21:08;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:23:35;11.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:26:02;11.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:28:29;11.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:30:57;11.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:33:24;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:35:50;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:38:17;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:40:43;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:43:11;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:45:40;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:48:10;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:50:36;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:53:05;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:55:31;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T11:57:58;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:00:25;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:02:53;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:05:21;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:07:47;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:10:13;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:12:40;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:15:07;11.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:17:34;11.30;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:20:02;11.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:22:31;11.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:24:57;11.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:27:24;11.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:29:50;11.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:32:17;11.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:34:44;11.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:37:11;11.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:39:39;11.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:42:06;11.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:44:32;11.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:46:59;11.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:49:25;11.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:51:52;12.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:54:18;12.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:56:47;12.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T12:59:13;12.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:01:40;12.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:04:06;12.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:06:33;12.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:09:00;12.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:11:27;12.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:13:54;12.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:16:22;12.00;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:18:48;11.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:21:15;11.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:23:41;11.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:26:08;11.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:28:34;11.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:31:03;11.20;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:33:32;11.10;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:36:00;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:38:26;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:40:54;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:43:20;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:45:50;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:48:21;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:50:50;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:53:16;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:55:43;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T13:58:09;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:00:36;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:03:03;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:05:32;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:07:58;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:10:25;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:12:53;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:15:20;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:17:46;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:20:13;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:22:41;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:25:08;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:27:35;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:30:05;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:32:33;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:35:00;10.40;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:37:29;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:39:57;10.50;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:42:24;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:44:51;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:47:16;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:49:44;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:52:10;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:54:37;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:57:05;10.60;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T14:59:32;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T15:01:58;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T15:04:25;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T15:06:50;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T15:09:18;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T15:11:44;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T15:14:12;10.70;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T15:16:39;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T15:19:07;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T15:21:33;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T15:24:00;10.80;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T15:26:26;10.90;99.90
53274;DHT22;39163;52.696;6.758;2024-03-22T15:28:53;10.80;99.90