sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11255;SDS011;5685;52.384;13.420;2023-03-11T00:02:44;69.27;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:05:47;68.37;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:08:50;68.43;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:11:53;67.83;;;38.00;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:14:57;67.77;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:18:00;67.77;;;38.00;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:21:02;67.23;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:24:06;67.73;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:27:08;67.23;;;38.00;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:30:13;67.03;;;37.93;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:33:16;66.97;;;38.00;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:36:20;66.90;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:39:24;67.27;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:42:27;67.07;;;37.97;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:45:31;67.17;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:48:34;67.20;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:51:36;67.17;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:54:39;67.63;;;37.97;;
11255;SDS011;5685;52.384;13.420;2023-03-11T00:57:42;68.43;;;38.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:00:46;68.47;;;38.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:03:49;68.27;;;38.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:06:52;68.57;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:09:54;68.47;;;38.03;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:12:57;69.10;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:16:02;68.60;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:19:04;69.20;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:22:07;69.97;;;38.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:25:11;69.97;;;38.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:28:14;70.57;;;38.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:31:18;69.90;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:34:21;71.10;;;37.80;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:37:24;71.63;;;38.07;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:40:28;70.23;;;38.17;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:43:37;70.57;;;38.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:50:41;70.57;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:53:45;71.60;;;38.17;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:56:48;70.73;;;38.03;;
11255;SDS011;5685;52.384;13.420;2023-03-11T01:59:52;71.13;;;38.13;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:02:57;71.57;;;37.93;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:06:07;70.83;;;37.97;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:09:11;70.67;;;37.93;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:12:14;71.07;;;37.80;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:15:16;71.30;;;37.73;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:18:19;71.90;;;37.93;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:21:25;72.27;;;38.00;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:24:29;71.10;;;37.93;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:27:39;71.60;;;37.93;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:30:44;71.03;;;37.80;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:33:48;72.13;;;37.97;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:36:53;71.77;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:40:15;71.77;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:43:40;71.40;;;37.83;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:46:44;70.73;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:49:47;71.97;;;38.07;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:52:50;72.27;;;38.17;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:55:53;72.23;;;38.03;;
11255;SDS011;5685;52.384;13.420;2023-03-11T02:58:57;72.63;;;38.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:01:59;73.03;;;38.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:05:02;71.27;;;37.73;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:08:05;72.30;;;38.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:11:08;72.23;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:14:12;71.83;;;38.00;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:17:15;71.30;;;37.87;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:20:17;71.20;;;37.77;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:23:21;70.93;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:26:24;71.30;;;37.93;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:29:28;71.77;;;38.07;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:32:31;72.73;;;38.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:35:34;72.80;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:38:37;72.80;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:41:40;73.13;;;38.00;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:44:44;73.27;;;38.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:47:47;72.47;;;38.03;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:50:49;71.50;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:53:52;72.37;;;38.00;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:56:55;71.80;;;37.87;;
11255;SDS011;5685;52.384;13.420;2023-03-11T03:59:59;71.90;;;37.83;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:03:03;71.67;;;37.87;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:06:06;71.20;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:09:10;71.90;;;37.83;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:12:14;73.17;;;38.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:15:18;73.33;;;38.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:18:21;73.03;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:21:24;72.90;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:24:26;73.00;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:27:29;73.00;;;38.00;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:30:33;72.90;;;38.13;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:33:36;73.00;;;38.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:36:39;72.43;;;37.80;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:39:41;72.73;;;37.97;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:42:44;71.87;;;37.80;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:45:48;72.17;;;37.97;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:48:51;72.43;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:51:54;73.30;;;38.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:54:56;72.97;;;38.17;;
11255;SDS011;5685;52.384;13.420;2023-03-11T04:57:59;72.03;;;37.93;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:01:04;72.27;;;37.87;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:04:06;72.70;;;38.13;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:07:10;72.40;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:10:13;72.20;;;37.90;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:13:21;71.63;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:16:25;71.87;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:19:28;71.33;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:22:34;71.83;;;37.77;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:25:37;72.20;;;38.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:28:39;71.90;;;37.67;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:31:43;71.67;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:34:47;72.67;;;38.03;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:37:51;71.97;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:40:53;71.47;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:43:56;72.17;;;37.80;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:47:00;71.80;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:50:03;72.27;;;37.63;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:53:07;71.87;;;37.57;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:56:10;71.77;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T05:59:13;72.37;;;37.80;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:02:18;71.47;;;37.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:05:22;72.70;;;37.93;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:08:25;72.37;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:11:28;72.73;;;37.93;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:14:31;72.60;;;37.80;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:17:36;72.23;;;37.63;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:20:38;72.90;;;37.93;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:23:41;72.40;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:26:43;71.70;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:29:50;71.87;;;37.67;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:32:55;72.23;;;37.77;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:35:58;72.03;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:39:01;72.30;;;37.77;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:42:08;72.10;;;37.57;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:45:10;71.70;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:48:15;71.73;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:51:18;71.97;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:54:20;71.50;;;37.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T06:57:23;72.40;;;37.57;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:00:26;71.83;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:03:31;71.93;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:06:34;71.20;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:09:37;71.73;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:12:39;72.10;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:15:42;71.63;;;37.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:18:47;72.13;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:21:50;71.43;;;37.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:24:53;72.43;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:27:56;72.60;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:30:58;72.47;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:34:03;72.37;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:37:10;72.67;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:40:12;72.63;;;37.73;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:43:16;71.97;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:46:18;72.23;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:49:23;72.70;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:52:28;72.50;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:55:31;72.23;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T07:58:34;72.23;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:01:37;72.27;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:04:41;72.57;;;37.63;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:07:44;71.97;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:10:47;72.27;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:13:50;71.83;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:16:53;71.77;;;37.17;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:19:57;71.47;;;37.13;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:23:00;71.53;;;37.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:26:03;72.23;;;37.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:29:06;72.40;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:32:08;71.97;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:35:12;72.40;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:38:15;71.90;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:41:18;71.73;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:44:20;71.60;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:47:23;71.37;;;37.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:50:27;72.03;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:53:30;71.47;;;37.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:56:33;71.77;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T08:59:36;71.87;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:02:38;72.10;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:05:44;71.73;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:08:46;71.40;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:11:50;71.40;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:14:52;71.93;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:17:55;71.03;;;37.07;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:21:00;71.97;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:24:03;72.50;;;37.67;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:27:06;71.57;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:30:10;71.50;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:33:14;71.70;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:36:18;71.87;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:39:21;71.83;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:42:26;71.77;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:45:32;71.43;;;37.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:48:37;71.13;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:51:46;71.37;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:54:52;71.23;;;37.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T09:57:55;71.93;;;37.67;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:01:00;71.57;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:04:03;71.03;;;37.07;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:07:11;72.00;;;37.67;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:10:20;71.47;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:13:24;71.40;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:16:32;71.77;;;37.80;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:19:40;71.27;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:22:50;72.20;;;37.80;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:26:05;71.23;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:29:13;71.23;;;37.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:32:19;71.80;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:35:26;71.97;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:38:36;71.80;;;37.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:41:42;72.00;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:44:45;71.93;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:47:48;72.00;;;37.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:50:53;71.60;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:54:00;71.17;;;37.07;;
11255;SDS011;5685;52.384;13.420;2023-03-11T10:57:04;71.50;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:00:27;71.63;;;37.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:03:32;71.67;;;37.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:06:35;71.77;;;37.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:09:40;72.90;;;37.77;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:12:52;72.13;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:15:57;71.70;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:19:01;71.87;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:22:05;71.50;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:25:24;71.10;;;37.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:28:29;71.57;;;37.23;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:31:32;71.70;;;37.23;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:34:35;72.03;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:37:39;72.13;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:40:45;71.57;;;37.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:43:48;72.17;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:46:53;71.90;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:49:57;72.00;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:53:04;71.53;;;37.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:56:15;71.87;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T11:59:18;71.77;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:02:26;71.53;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:05:38;72.07;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:08:46;71.77;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:11:56;72.00;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:15:03;71.93;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:18:10;72.23;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:21:18;72.23;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:24:33;71.83;;;37.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:28:00;72.17;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:31:09;71.83;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:34:13;71.80;;;37.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:37:17;71.67;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:43:58;71.03;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:47:19;71.17;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:50:35;71.13;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:53:40;71.00;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T12:56:47;71.13;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:00:01;70.83;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:03:26;71.33;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:06:46;70.57;;;37.17;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:09:59;71.20;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:13:22;71.07;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:16:38;71.43;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:19:51;71.60;;;37.23;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:26:36;71.33;;;37.10;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:29:44;72.07;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:32:56;72.30;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:36:18;71.83;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:39:38;71.40;;;37.17;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:42:48;71.10;;;37.07;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:45:52;71.67;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:49:02;71.63;;;37.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:52:07;71.73;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:55:16;71.77;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T13:58:20;72.50;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:01:24;72.37;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:04:29;71.93;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:07:33;71.53;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:10:37;72.20;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:13:41;71.43;;;37.23;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:16:44;71.60;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:20:10;71.63;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:23:16;71.33;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:26:20;71.40;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:29:25;71.17;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:32:32;71.87;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:35:37;70.97;;;37.17;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:38:41;71.20;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:41:44;70.87;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:44:47;71.37;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:47:51;71.23;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:50:58;70.87;;;37.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:54:04;71.47;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T14:57:10;71.13;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:00:20;71.60;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:03:26;71.57;;;37.57;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:06:32;71.27;;;37.57;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:09:37;71.80;;;37.77;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:12:41;72.00;;;38.23;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:15:44;71.30;;;37.67;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:19:00;71.43;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:22:22;71.20;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:25:26;70.97;;;37.27;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:28:30;71.10;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:31:35;71.50;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:34:38;71.23;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:37:43;71.17;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:40:50;70.97;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:43:54;71.37;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:47:01;71.07;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:50:19;71.00;;;37.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:53:25;71.53;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:56:28;71.70;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T15:59:32;71.13;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:02:35;71.40;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:05:38;70.73;;;37.13;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:08:42;71.13;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:11:45;71.17;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:14:49;71.60;;;37.73;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:17:51;71.27;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:20:55;70.90;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:23:59;70.80;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:27:02;70.73;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:30:05;71.07;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:33:10;70.70;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:36:13;71.00;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:39:17;70.97;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:42:20;71.07;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:45:23;71.20;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:48:26;71.03;;;37.63;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:51:28;70.63;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:54:33;70.90;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T16:57:35;71.20;;;37.60;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:00:38;70.87;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:03:41;70.47;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:06:47;70.93;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:09:51;70.37;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:12:54;70.80;;;37.40;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:15:57;70.60;;;37.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:19:00;70.83;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:22:03;70.80;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:25:08;70.97;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:28:10;70.60;;;37.30;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:31:14;70.47;;;37.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:34:17;70.73;;;37.50;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:37:19;71.10;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:40:24;70.97;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:43:28;71.37;;;37.73;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:46:30;71.13;;;37.63;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:49:35;71.13;;;37.70;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:52:37;70.80;;;37.43;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:55:41;70.87;;;37.53;;
11255;SDS011;5685;52.384;13.420;2023-03-11T17:58:44;70.50;;;37.33;;
11255;SDS011;5685;52.384;13.420;2023-03-11T18:01:47;70.33;;;37.20;;
11255;SDS011;5685;52.384;13.420;2023-03-11T18:04:50;70.43;;;37.47;;
11255;SDS011;5685;52.384;13.420;2023-03-11T18:07:53;70.77;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T18:10:58;70.67;;;37.37;;
11255;SDS011;5685;52.384;13.420;2023-03-11T18:14:02;70.80;;;37.43;;