sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19132;DHT22;9698;51.976;7.570;2023-04-09T15:30:59;14.20;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T15:33:27;14.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T15:35:54;14.70;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T15:38:23;14.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T15:40:51;14.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T15:43:19;14.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T15:45:47;14.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T15:48:15;14.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T15:50:42;14.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T15:53:12;14.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T15:55:43;14.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T15:58:13;14.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T16:00:41;14.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:03:09;14.40;8.60
19132;DHT22;9698;51.976;7.570;2023-04-09T16:05:37;14.80;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:08:05;14.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:10:33;15.20;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:13:01;14.70;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:15:29;15.30;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:18:01;15.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:20:29;15.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T16:22:57;15.20;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:25:25;15.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:27:53;15.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:30:21;15.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:32:48;15.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T16:35:17;15.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T16:37:45;15.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T16:40:13;15.80;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:42:41;16.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T16:45:11;16.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T16:47:38;16.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T16:50:09;16.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:52:38;16.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T16:55:08;17.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T16:57:36;17.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T17:00:07;17.70;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T17:02:36;17.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T17:05:05;17.80;7.80
19132;DHT22;9698;51.976;7.570;2023-04-09T17:07:33;18.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T17:10:02;17.90;65.30
19132;DHT22;9698;51.976;7.570;2023-04-09T17:12:30;17.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T17:14:59;17.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T17:17:27;17.60;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T17:19:55;17.30;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T17:22:24;16.80;64.20
19132;DHT22;9698;51.976;7.570;2023-04-09T17:24:52;16.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T17:27:20;16.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T17:29:48;15.80;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T17:32:15;15.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T17:34:47;15.30;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T17:37:15;15.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T17:39:43;15.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T17:42:11;14.80;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T17:44:39;14.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T17:47:07;14.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T17:49:35;14.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T17:52:03;14.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T17:54:32;14.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T17:57:01;14.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T18:02:00;14.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T18:06:58;13.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T18:09:27;13.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T18:11:54;13.80;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T18:14:23;13.80;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T18:16:51;14.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T18:22:07;13.70;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T18:24:35;13.60;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T18:27:04;13.60;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T18:29:32;13.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T18:34:47;13.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T18:37:15;13.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T18:39:43;13.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T18:44:40;13.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T18:47:09;13.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T18:49:37;13.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T18:52:05;13.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T18:54:35;13.20;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T18:59:34;13.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:02:02;13.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T19:04:33;13.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:07:03;13.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:09:32;13.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T19:14:47;13.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:17:16;13.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:22:11;13.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:24:43;12.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:27:11;12.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:29:40;12.80;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:32:08;12.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:34:39;12.70;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:37:07;12.60;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:39:35;12.60;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:42:03;12.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T19:44:31;12.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T19:46:59;12.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:49:27;12.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:51:55;12.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T19:54:26;12.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T19:56:54;12.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T20:02:10;12.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T20:07:06;12.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T20:09:35;12.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T20:12:08;12.30;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T20:14:36;12.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T20:17:07;12.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T20:19:36;12.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T20:22:05;12.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T20:24:33;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T20:27:01;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T20:29:30;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T20:31:58;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T20:34:26;12.20;98.60
19132;DHT22;9698;51.976;7.570;2023-04-09T20:36:54;9.70;34.30
19132;DHT22;9698;51.976;7.570;2023-04-09T20:39:23;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T20:41:53;12.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T20:49:37;11.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T20:52:05;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T20:54:36;11.60;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T20:59:52;11.80;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T21:02:20;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T21:07:17;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T21:09:45;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T21:12:13;11.60;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T21:14:41;11.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T21:17:09;11.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T21:19:38;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T21:22:05;11.30;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T21:24:34;11.40;4.10
19132;DHT22;9698;51.976;7.570;2023-04-09T21:27:02;11.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T21:29:33;12.80;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T21:32:01;11.10;70.60
19132;DHT22;9698;51.976;7.570;2023-04-09T21:34:29;11.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T21:39:43;11.10;26.20
19132;DHT22;9698;51.976;7.570;2023-04-09T21:42:14;11.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T21:44:42;11.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T21:47:10;11.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T21:49:38;11.30;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T21:52:07;11.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T21:59:35;11.70;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T22:02:04;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T22:04:32;11.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T22:11:57;11.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T22:19:25;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T22:21:53;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T22:26:52;11.20;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T22:29:20;11.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T22:34:16;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T22:36:49;11.20;17.40
19132;DHT22;9698;51.976;7.570;2023-04-09T22:41:45;11.00;48.90
19132;DHT22;9698;51.976;7.570;2023-04-09T22:44:13;11.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T22:46:41;10.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T22:49:08;10.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T22:51:38;11.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T22:54:08;11.00;86.50
19132;DHT22;9698;51.976;7.570;2023-04-09T22:59:25;11.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T23:02:06;11.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T23:04:34;11.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T23:07:02;11.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T23:09:30;11.10;2.00
19132;DHT22;9698;51.976;7.570;2023-04-09T23:11:58;11.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T23:14:27;11.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T23:16:55;11.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T23:19:24;11.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T23:21:51;9.30;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T23:24:19;10.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T23:26:47;10.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T23:29:15;10.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T23:34:29;10.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T23:36:57;10.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T23:39:24;10.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T23:41:53;10.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T23:44:21;10.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T23:46:49;10.70;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T23:49:17;10.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T23:51:45;10.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-09T23:54:13;10.30;1.00
19132;DHT22;9698;51.976;7.570;2023-04-09T23:56:40;10.20;99.90
