sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4518;DHT22;2271;49.464;11.070;2022-07-05T00:01:00;22.90;92.70
4518;DHT22;2271;49.464;11.070;2022-07-05T00:03:26;22.90;92.60
4518;DHT22;2271;49.464;11.070;2022-07-05T00:05:52;22.80;93.10
4518;DHT22;2271;49.464;11.070;2022-07-05T00:08:18;22.80;92.90
4518;DHT22;2271;49.464;11.070;2022-07-05T00:10:43;22.70;93.20
4518;DHT22;2271;49.464;11.070;2022-07-05T00:13:09;22.70;93.30
4518;DHT22;2271;49.464;11.070;2022-07-05T00:15:35;22.70;93.40
4518;DHT22;2271;49.464;11.070;2022-07-05T00:18:01;22.70;93.20
4518;DHT22;2271;49.464;11.070;2022-07-05T00:20:27;22.70;93.40
4518;DHT22;2271;49.464;11.070;2022-07-05T00:22:52;22.70;93.60
4518;DHT22;2271;49.464;11.070;2022-07-05T00:25:18;22.70;93.40
4518;DHT22;2271;49.464;11.070;2022-07-05T00:27:44;22.60;93.70
4518;DHT22;2271;49.464;11.070;2022-07-05T00:30:10;22.60;93.40
4518;DHT22;2271;49.464;11.070;2022-07-05T00:32:37;22.60;93.90
4518;DHT22;2271;49.464;11.070;2022-07-05T00:35:04;22.60;93.90
4518;DHT22;2271;49.464;11.070;2022-07-05T00:37:30;22.50;93.90
4518;DHT22;2271;49.464;11.070;2022-07-05T00:39:56;22.50;94.00
4518;DHT22;2271;49.464;11.070;2022-07-05T00:42:21;22.50;94.00
4518;DHT22;2271;49.464;11.070;2022-07-05T00:44:47;22.50;94.00
4518;DHT22;2271;49.464;11.070;2022-07-05T00:47:13;22.40;93.60
4518;DHT22;2271;49.464;11.070;2022-07-05T00:49:40;22.40;94.20
4518;DHT22;2271;49.464;11.070;2022-07-05T00:52:06;22.40;93.80
4518;DHT22;2271;49.464;11.070;2022-07-05T00:54:35;22.40;94.00
4518;DHT22;2271;49.464;11.070;2022-07-05T00:57:02;22.30;94.10
4518;DHT22;2271;49.464;11.070;2022-07-05T00:59:29;22.30;94.40
4518;DHT22;2271;49.464;11.070;2022-07-05T01:01:55;22.30;94.40
4518;DHT22;2271;49.464;11.070;2022-07-05T01:04:21;22.30;94.50
4518;DHT22;2271;49.464;11.070;2022-07-05T01:06:48;22.30;94.60
4518;DHT22;2271;49.464;11.070;2022-07-05T01:09:17;22.20;94.40
4518;DHT22;2271;49.464;11.070;2022-07-05T01:11:44;22.20;94.50
4518;DHT22;2271;49.464;11.070;2022-07-05T01:14:16;22.20;94.50
4518;DHT22;2271;49.464;11.070;2022-07-05T01:16:42;22.10;94.40
4518;DHT22;2271;49.464;11.070;2022-07-05T01:19:10;22.10;94.80
4518;DHT22;2271;49.464;11.070;2022-07-05T01:21:42;22.10;95.00
4518;DHT22;2271;49.464;11.070;2022-07-05T01:24:16;22.00;95.10
4518;DHT22;2271;49.464;11.070;2022-07-05T01:26:45;22.00;95.10
4518;DHT22;2271;49.464;11.070;2022-07-05T01:29:11;22.00;95.10
4518;DHT22;2271;49.464;11.070;2022-07-05T01:31:38;21.90;95.10
4518;DHT22;2271;49.464;11.070;2022-07-05T01:34:05;21.90;95.50
4518;DHT22;2271;49.464;11.070;2022-07-05T01:36:31;21.90;95.60
4518;DHT22;2271;49.464;11.070;2022-07-05T01:38:58;21.90;95.40
4518;DHT22;2271;49.464;11.070;2022-07-05T01:41:24;21.90;95.50
4518;DHT22;2271;49.464;11.070;2022-07-05T01:43:49;21.80;95.70
4518;DHT22;2271;49.464;11.070;2022-07-05T01:46:16;21.80;95.90
4518;DHT22;2271;49.464;11.070;2022-07-05T01:48:42;21.80;95.90
4518;DHT22;2271;49.464;11.070;2022-07-05T01:53:44;21.70;96.00
4518;DHT22;2271;49.464;11.070;2022-07-05T01:56:11;21.70;96.00
4518;DHT22;2271;49.464;11.070;2022-07-05T01:58:38;21.80;96.00
4518;DHT22;2271;49.464;11.070;2022-07-05T02:01:03;21.70;96.00
4518;DHT22;2271;49.464;11.070;2022-07-05T02:03:29;21.60;95.90
4518;DHT22;2271;49.464;11.070;2022-07-05T02:05:55;21.60;96.30
4518;DHT22;2271;49.464;11.070;2022-07-05T02:08:21;21.60;96.50
4518;DHT22;2271;49.464;11.070;2022-07-05T02:10:53;21.50;96.30
4518;DHT22;2271;49.464;11.070;2022-07-05T02:13:19;21.50;96.20
4518;DHT22;2271;49.464;11.070;2022-07-05T02:15:46;21.50;96.50
4518;DHT22;2271;49.464;11.070;2022-07-05T02:18:12;21.50;96.60
4518;DHT22;2271;49.464;11.070;2022-07-05T02:20:39;21.50;96.80
4518;DHT22;2271;49.464;11.070;2022-07-05T02:23:04;21.50;96.80
4518;DHT22;2271;49.464;11.070;2022-07-05T02:25:30;21.50;96.80
4518;DHT22;2271;49.464;11.070;2022-07-05T02:27:56;21.50;96.90
4518;DHT22;2271;49.464;11.070;2022-07-05T02:30:22;21.50;97.00
4518;DHT22;2271;49.464;11.070;2022-07-05T02:32:48;21.40;96.80
4518;DHT22;2271;49.464;11.070;2022-07-05T02:35:13;21.40;97.00
4518;DHT22;2271;49.464;11.070;2022-07-05T02:37:40;21.40;97.10
4518;DHT22;2271;49.464;11.070;2022-07-05T02:40:09;21.30;97.00
4518;DHT22;2271;49.464;11.070;2022-07-05T02:42:36;21.30;97.00
4518;DHT22;2271;49.464;11.070;2022-07-05T02:45:02;21.30;97.20
4518;DHT22;2271;49.464;11.070;2022-07-05T02:47:32;21.30;97.50
4518;DHT22;2271;49.464;11.070;2022-07-05T02:50:02;21.30;97.40
4518;DHT22;2271;49.464;11.070;2022-07-05T02:52:28;21.20;97.30
4518;DHT22;2271;49.464;11.070;2022-07-05T02:54:53;21.20;97.10
4518;DHT22;2271;49.464;11.070;2022-07-05T02:57:19;21.20;97.00
4518;DHT22;2271;49.464;11.070;2022-07-05T02:59:45;21.00;96.70
4518;DHT22;2271;49.464;11.070;2022-07-05T03:02:10;20.80;96.90
4518;DHT22;2271;49.464;11.070;2022-07-05T03:04:36;20.70;97.50
4518;DHT22;2271;49.464;11.070;2022-07-05T03:07:02;20.50;97.60
4518;DHT22;2271;49.464;11.070;2022-07-05T03:09:27;20.50;97.80
4518;DHT22;2271;49.464;11.070;2022-07-05T03:11:53;20.60;98.40
4518;DHT22;2271;49.464;11.070;2022-07-05T03:14:18;20.70;98.10
4518;DHT22;2271;49.464;11.070;2022-07-05T03:16:45;20.80;98.30
4518;DHT22;2271;49.464;11.070;2022-07-05T03:19:11;20.90;98.20
4518;DHT22;2271;49.464;11.070;2022-07-05T03:21:37;20.90;98.30
4518;DHT22;2271;49.464;11.070;2022-07-05T03:24:02;21.00;97.80
4518;DHT22;2271;49.464;11.070;2022-07-05T03:26:28;20.90;97.80
4518;DHT22;2271;49.464;11.070;2022-07-05T03:28:54;20.90;97.80
4518;DHT22;2271;49.464;11.070;2022-07-05T03:31:19;20.90;98.10
4518;DHT22;2271;49.464;11.070;2022-07-05T03:33:45;20.90;98.20
4518;DHT22;2271;49.464;11.070;2022-07-05T03:36:11;20.90;98.40
4518;DHT22;2271;49.464;11.070;2022-07-05T03:38:36;20.80;98.30
4518;DHT22;2271;49.464;11.070;2022-07-05T03:41:02;20.80;98.30
4518;DHT22;2271;49.464;11.070;2022-07-05T03:43:28;20.80;98.70
4518;DHT22;2271;49.464;11.070;2022-07-05T03:45:54;20.70;98.40
4518;DHT22;2271;49.464;11.070;2022-07-05T03:48:21;20.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T03:50:47;21.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T03:53:12;21.50;99.60
4518;DHT22;2271;49.464;11.070;2022-07-05T03:55:38;21.60;99.10
4518;DHT22;2271;49.464;11.070;2022-07-05T03:58:04;21.70;99.10
4518;DHT22;2271;49.464;11.070;2022-07-05T04:00:29;21.80;98.70
4518;DHT22;2271;49.464;11.070;2022-07-05T04:02:55;21.90;98.40
4518;DHT22;2271;49.464;11.070;2022-07-05T04:05:22;21.80;98.40
4518;DHT22;2271;49.464;11.070;2022-07-05T04:07:52;21.90;99.00
4518;DHT22;2271;49.464;11.070;2022-07-05T04:10:18;22.00;98.60
4518;DHT22;2271;49.464;11.070;2022-07-05T04:12:44;22.10;98.30
4518;DHT22;2271;49.464;11.070;2022-07-05T04:15:10;21.90;97.40
4518;DHT22;2271;49.464;11.070;2022-07-05T04:17:46;21.60;97.60
4518;DHT22;2271;49.464;11.070;2022-07-05T04:20:11;21.20;97.60
4518;DHT22;2271;49.464;11.070;2022-07-05T04:22:37;20.90;98.40
4518;DHT22;2271;49.464;11.070;2022-07-05T04:25:03;20.80;98.80
4518;DHT22;2271;49.464;11.070;2022-07-05T04:27:45;20.70;98.90
4518;DHT22;2271;49.464;11.070;2022-07-05T04:30:12;20.60;99.10
4518;DHT22;2271;49.464;11.070;2022-07-05T04:32:38;20.60;99.10
4518;DHT22;2271;49.464;11.070;2022-07-05T04:35:04;20.50;99.00
4518;DHT22;2271;49.464;11.070;2022-07-05T04:37:30;20.50;99.10
4518;DHT22;2271;49.464;11.070;2022-07-05T04:39:56;20.40;99.50
4518;DHT22;2271;49.464;11.070;2022-07-05T04:42:21;20.30;99.60
4518;DHT22;2271;49.464;11.070;2022-07-05T04:44:47;20.30;99.60
4518;DHT22;2271;49.464;11.070;2022-07-05T04:47:13;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T04:49:38;20.30;99.70
4518;DHT22;2271;49.464;11.070;2022-07-05T04:52:04;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T04:54:30;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T04:56:55;20.30;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T04:59:21;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:01:46;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:04:12;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:06:38;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:09:03;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:11:29;20.50;99.80
4518;DHT22;2271;49.464;11.070;2022-07-05T05:13:55;20.40;99.60
4518;DHT22;2271;49.464;11.070;2022-07-05T05:16:20;20.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:18:46;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:21:12;20.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:23:37;20.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:26:03;20.70;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:28:29;20.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:30:54;20.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:33:20;20.90;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:35:46;21.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:38:11;21.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:40:37;21.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:43:03;21.20;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:45:29;21.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:47:56;21.50;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:50:29;21.60;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:52:55;21.80;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T05:55:22;21.90;99.70
4518;DHT22;2271;49.464;11.070;2022-07-05T05:57:48;22.00;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T06:00:15;22.10;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T06:02:41;22.30;99.70
4518;DHT22;2271;49.464;11.070;2022-07-05T06:05:07;22.40;99.90
4518;DHT22;2271;49.464;11.070;2022-07-05T06:10:09;22.70;99.50
4518;DHT22;2271;49.464;11.070;2022-07-05T06:12:34;22.70;97.60
4518;DHT22;2271;49.464;11.070;2022-07-05T06:15:00;22.40;97.40
4518;DHT22;2271;49.464;11.070;2022-07-05T06:17:25;22.40;97.70
4518;DHT22;2271;49.464;11.070;2022-07-05T06:19:51;22.50;97.70
4518;DHT22;2271;49.464;11.070;2022-07-05T06:22:17;22.50;98.10
4518;DHT22;2271;49.464;11.070;2022-07-05T06:24:43;22.60;97.50
4518;DHT22;2271;49.464;11.070;2022-07-05T06:27:08;22.80;98.50
4518;DHT22;2271;49.464;11.070;2022-07-05T06:29:34;22.80;97.50
4518;DHT22;2271;49.464;11.070;2022-07-05T06:31:59;23.00;97.90
4518;DHT22;2271;49.464;11.070;2022-07-05T06:34:25;23.30;98.20
4518;DHT22;2271;49.464;11.070;2022-07-05T06:36:51;23.50;97.00
4518;DHT22;2271;49.464;11.070;2022-07-05T06:39:17;23.50;97.30
4518;DHT22;2271;49.464;11.070;2022-07-05T06:41:43;23.70;96.80
4518;DHT22;2271;49.464;11.070;2022-07-05T06:44:08;24.00;97.30
4518;DHT22;2271;49.464;11.070;2022-07-05T06:46:34;24.20;97.20
4518;DHT22;2271;49.464;11.070;2022-07-05T06:48:59;24.30;96.00
4518;DHT22;2271;49.464;11.070;2022-07-05T06:51:25;24.40;96.00
4518;DHT22;2271;49.464;11.070;2022-07-05T06:53:51;24.30;95.90
4518;DHT22;2271;49.464;11.070;2022-07-05T06:56:16;24.60;96.40
4518;DHT22;2271;49.464;11.070;2022-07-05T06:58:42;24.80;96.30
4518;DHT22;2271;49.464;11.070;2022-07-05T07:01:08;25.00;95.20
4518;DHT22;2271;49.464;11.070;2022-07-05T07:03:33;25.00;95.40
4518;DHT22;2271;49.464;11.070;2022-07-05T07:05:59;24.80;95.10
4518;DHT22;2271;49.464;11.070;2022-07-05T07:08:24;24.90;95.60
4518;DHT22;2271;49.464;11.070;2022-07-05T07:11:09;25.30;95.30
4518;DHT22;2271;49.464;11.070;2022-07-05T07:13:34;25.60;95.40
4518;DHT22;2271;49.464;11.070;2022-07-05T07:16:00;25.80;94.90
4518;DHT22;2271;49.464;11.070;2022-07-05T07:18:25;26.00;94.70
4518;DHT22;2271;49.464;11.070;2022-07-05T07:20:51;26.30;94.30
4518;DHT22;2271;49.464;11.070;2022-07-05T07:23:17;26.50;93.90
4518;DHT22;2271;49.464;11.070;2022-07-05T07:25:43;26.60;92.90
4518;DHT22;2271;49.464;11.070;2022-07-05T07:28:08;26.30;92.60
4518;DHT22;2271;49.464;11.070;2022-07-05T07:30:34;26.30;92.60
4518;DHT22;2271;49.464;11.070;2022-07-05T07:33:00;26.40;92.50
4518;DHT22;2271;49.464;11.070;2022-07-05T07:35:25;26.60;92.80
4518;DHT22;2271;49.464;11.070;2022-07-05T07:37:51;26.70;92.40
4518;DHT22;2271;49.464;11.070;2022-07-05T07:40:17;26.80;93.20
4518;DHT22;2271;49.464;11.070;2022-07-05T07:42:43;27.00;93.40
4518;DHT22;2271;49.464;11.070;2022-07-05T07:45:09;27.20;93.10
4518;DHT22;2271;49.464;11.070;2022-07-05T07:47:36;27.20;92.10
4518;DHT22;2271;49.464;11.070;2022-07-05T07:50:02;27.10;92.00
4518;DHT22;2271;49.464;11.070;2022-07-05T07:52:28;27.20;92.40
4518;DHT22;2271;49.464;11.070;2022-07-05T07:54:56;27.40;93.30
4518;DHT22;2271;49.464;11.070;2022-07-05T07:57:22;27.30;92.30
4518;DHT22;2271;49.464;11.070;2022-07-05T07:59:47;27.30;92.30
4518;DHT22;2271;49.464;11.070;2022-07-05T08:02:13;27.50;92.40
4518;DHT22;2271;49.464;11.070;2022-07-05T08:04:39;27.60;91.60
4518;DHT22;2271;49.464;11.070;2022-07-05T08:07:04;27.70;92.20
4518;DHT22;2271;49.464;11.070;2022-07-05T08:09:30;27.90;91.50
4518;DHT22;2271;49.464;11.070;2022-07-05T08:11:58;28.00;91.50
4518;DHT22;2271;49.464;11.070;2022-07-05T08:14:24;28.20;91.50
4518;DHT22;2271;49.464;11.070;2022-07-05T08:16:51;28.40;91.20
4518;DHT22;2271;49.464;11.070;2022-07-05T08:19:18;28.50;90.80
4518;DHT22;2271;49.464;11.070;2022-07-05T08:22:02;28.70;90.60
4518;DHT22;2271;49.464;11.070;2022-07-05T08:24:28;28.90;89.80
4518;DHT22;2271;49.464;11.070;2022-07-05T08:26:54;29.00;89.00
4518;DHT22;2271;49.464;11.070;2022-07-05T08:29:19;29.00;88.10
4518;DHT22;2271;49.464;11.070;2022-07-05T08:31:47;29.10;86.80
4518;DHT22;2271;49.464;11.070;2022-07-05T08:34:15;29.00;86.60
4518;DHT22;2271;49.464;11.070;2022-07-05T08:36:41;29.10;85.50
4518;DHT22;2271;49.464;11.070;2022-07-05T08:39:07;29.20;83.70
4518;DHT22;2271;49.464;11.070;2022-07-05T08:41:38;29.10;84.10
4518;DHT22;2271;49.464;11.070;2022-07-05T08:44:05;29.00;83.20
4518;DHT22;2271;49.464;11.070;2022-07-05T08:46:33;29.00;80.80
4518;DHT22;2271;49.464;11.070;2022-07-05T08:49:03;28.90;80.00
4518;DHT22;2271;49.464;11.070;2022-07-05T08:51:34;28.80;81.50
4518;DHT22;2271;49.464;11.070;2022-07-05T08:54:00;28.90;81.30
4518;DHT22;2271;49.464;11.070;2022-07-05T08:56:26;29.20;80.20
4518;DHT22;2271;49.464;11.070;2022-07-05T08:58:51;29.30;79.50
4518;DHT22;2271;49.464;11.070;2022-07-05T09:01:19;29.30;79.70
4518;DHT22;2271;49.464;11.070;2022-07-05T09:06:12;29.50;80.70
4518;DHT22;2271;49.464;11.070;2022-07-05T09:08:39;29.60;80.80
4518;DHT22;2271;49.464;11.070;2022-07-05T09:11:07;29.10;77.60
4518;DHT22;2271;49.464;11.070;2022-07-05T09:13:43;29.10;80.80
4518;DHT22;2271;49.464;11.070;2022-07-05T09:16:09;29.10;77.70
4518;DHT22;2271;49.464;11.070;2022-07-05T09:18:43;28.50;77.50
4518;DHT22;2271;49.464;11.070;2022-07-05T09:21:27;28.10;81.20
4518;DHT22;2271;49.464;11.070;2022-07-05T09:24:04;28.60;81.90
4518;DHT22;2271;49.464;11.070;2022-07-05T09:26:44;28.30;78.80
4518;DHT22;2271;49.464;11.070;2022-07-05T09:29:17;27.80;80.90
4518;DHT22;2271;49.464;11.070;2022-07-05T09:31:45;28.20;80.60
4518;DHT22;2271;49.464;11.070;2022-07-05T09:34:15;28.50;79.80
4518;DHT22;2271;49.464;11.070;2022-07-05T09:37:00;28.80;80.80
4518;DHT22;2271;49.464;11.070;2022-07-05T09:42:17;28.90;79.20
4518;DHT22;2271;49.464;11.070;2022-07-05T09:44:52;29.10;79.60
4518;DHT22;2271;49.464;11.070;2022-07-05T09:47:26;29.50;78.30
4518;DHT22;2271;49.464;11.070;2022-07-05T09:49:54;29.60;77.30
4518;DHT22;2271;49.464;11.070;2022-07-05T09:57:28;28.40;80.30
4518;DHT22;2271;49.464;11.070;2022-07-05T10:00:02;28.90;79.40
4518;DHT22;2271;49.464;11.070;2022-07-05T10:03:04;28.20;77.40
4518;DHT22;2271;49.464;11.070;2022-07-05T10:05:31;27.90;80.30
4518;DHT22;2271;49.464;11.070;2022-07-05T10:08:01;28.10;80.00
4518;DHT22;2271;49.464;11.070;2022-07-05T10:10:31;28.50;79.60
4518;DHT22;2271;49.464;11.070;2022-07-05T10:12:59;28.80;79.50
4518;DHT22;2271;49.464;11.070;2022-07-05T10:15:26;29.20;78.50
4518;DHT22;2271;49.464;11.070;2022-07-05T10:18:08;29.40;76.00
4518;DHT22;2271;49.464;11.070;2022-07-05T10:23:07;29.60;76.80
4518;DHT22;2271;49.464;11.070;2022-07-05T10:25:37;29.70;75.30
4518;DHT22;2271;49.464;11.070;2022-07-05T10:28:04;29.80;75.80
4518;DHT22;2271;49.464;11.070;2022-07-05T10:30:32;29.90;76.10
4518;DHT22;2271;49.464;11.070;2022-07-05T10:33:01;29.90;76.30
4518;DHT22;2271;49.464;11.070;2022-07-05T10:35:27;30.00;77.30
4518;DHT22;2271;49.464;11.070;2022-07-05T10:37:53;30.20;74.70
4518;DHT22;2271;49.464;11.070;2022-07-05T10:40:20;30.20;75.30
4518;DHT22;2271;49.464;11.070;2022-07-05T10:42:49;30.30;73.10
4518;DHT22;2271;49.464;11.070;2022-07-05T10:45:23;29.70;73.60
4518;DHT22;2271;49.464;11.070;2022-07-05T10:56:20;28.20;77.90
4518;DHT22;2271;49.464;11.070;2022-07-05T10:58:46;28.10;78.40
4518;DHT22;2271;49.464;11.070;2022-07-05T11:03:46;28.20;78.70
4518;DHT22;2271;49.464;11.070;2022-07-05T11:06:23;28.50;78.10
4518;DHT22;2271;49.464;11.070;2022-07-05T11:11:35;29.20;77.00
4518;DHT22;2271;49.464;11.070;2022-07-05T11:14:02;29.00;77.30
4518;DHT22;2271;49.464;11.070;2022-07-05T11:16:35;28.90;76.60
4518;DHT22;2271;49.464;11.070;2022-07-05T11:19:07;29.10;76.40
4518;DHT22;2271;49.464;11.070;2022-07-05T11:21:35;29.30;73.40
4518;DHT22;2271;49.464;11.070;2022-07-05T11:24:21;29.50;73.70
4518;DHT22;2271;49.464;11.070;2022-07-05T11:26:48;29.50;72.70
4518;DHT22;2271;49.464;11.070;2022-07-05T11:29:47;29.30;73.60
4518;DHT22;2271;49.464;11.070;2022-07-05T11:35:14;28.50;75.40
4518;DHT22;2271;49.464;11.070;2022-07-05T11:40:28;28.80;74.80
4518;DHT22;2271;49.464;11.070;2022-07-05T11:42:54;28.80;75.10
4518;DHT22;2271;49.464;11.070;2022-07-05T11:45:20;28.90;73.30
4518;DHT22;2271;49.464;11.070;2022-07-05T11:47:45;28.70;74.00
4518;DHT22;2271;49.464;11.070;2022-07-05T11:50:12;28.80;74.60
4518;DHT22;2271;49.464;11.070;2022-07-05T11:52:38;29.10;75.20
4518;DHT22;2271;49.464;11.070;2022-07-05T11:55:07;29.50;73.80
4518;DHT22;2271;49.464;11.070;2022-07-05T11:57:33;29.60;74.70
4518;DHT22;2271;49.464;11.070;2022-07-05T11:59:59;29.90;73.70
4518;DHT22;2271;49.464;11.070;2022-07-05T12:02:25;30.10;73.70
4518;DHT22;2271;49.464;11.070;2022-07-05T12:04:52;30.20;71.80
4518;DHT22;2271;49.464;11.070;2022-07-05T12:07:29;30.30;70.50
4518;DHT22;2271;49.464;11.070;2022-07-05T12:09:55;30.10;70.90
4518;DHT22;2271;49.464;11.070;2022-07-05T12:12:39;30.10;71.60
4518;DHT22;2271;49.464;11.070;2022-07-05T12:15:12;29.90;71.30
4518;DHT22;2271;49.464;11.070;2022-07-05T12:17:39;29.70;69.90
4518;DHT22;2271;49.464;11.070;2022-07-05T12:20:07;29.60;72.50
4518;DHT22;2271;49.464;11.070;2022-07-05T12:22:35;29.90;72.80
4518;DHT22;2271;49.464;11.070;2022-07-05T12:25:03;30.20;73.20
4518;DHT22;2271;49.464;11.070;2022-07-05T12:27:31;30.50;71.10
4518;DHT22;2271;49.464;11.070;2022-07-05T12:29:57;30.50;70.70
4518;DHT22;2271;49.464;11.070;2022-07-05T12:32:23;30.20;71.00
4518;DHT22;2271;49.464;11.070;2022-07-05T12:34:48;30.10;70.40
4518;DHT22;2271;49.464;11.070;2022-07-05T12:37:25;30.00;69.10
4518;DHT22;2271;49.464;11.070;2022-07-05T12:40:03;29.80;69.70
4518;DHT22;2271;49.464;11.070;2022-07-05T12:42:39;29.60;70.90
4518;DHT22;2271;49.464;11.070;2022-07-05T12:45:15;29.30;71.00
4518;DHT22;2271;49.464;11.070;2022-07-05T12:47:55;29.00;71.90
4518;DHT22;2271;49.464;11.070;2022-07-05T12:50:22;28.90;71.00
4518;DHT22;2271;49.464;11.070;2022-07-05T12:55:36;29.10;70.30
4518;DHT22;2271;49.464;11.070;2022-07-05T12:58:21;28.90;70.50
4518;DHT22;2271;49.464;11.070;2022-07-05T13:00:46;29.10;70.50
4518;DHT22;2271;49.464;11.070;2022-07-05T13:03:12;29.00;70.70
4518;DHT22;2271;49.464;11.070;2022-07-05T13:05:38;28.80;71.60
4518;DHT22;2271;49.464;11.070;2022-07-05T13:08:04;28.50;70.30
4518;DHT22;2271;49.464;11.070;2022-07-05T13:10:29;28.40;72.00
4518;DHT22;2271;49.464;11.070;2022-07-05T13:12:57;28.50;72.00
4518;DHT22;2271;49.464;11.070;2022-07-05T13:15:23;28.70;71.70
4518;DHT22;2271;49.464;11.070;2022-07-05T13:17:49;29.00;71.80
4518;DHT22;2271;49.464;11.070;2022-07-05T13:20:19;29.20;70.70
4518;DHT22;2271;49.464;11.070;2022-07-05T13:22:46;29.50;72.00
4518;DHT22;2271;49.464;11.070;2022-07-05T13:27:41;29.40;69.40
4518;DHT22;2271;49.464;11.070;2022-07-05T13:30:07;29.50;69.10
4518;DHT22;2271;49.464;11.070;2022-07-05T13:32:33;29.50;70.90
4518;DHT22;2271;49.464;11.070;2022-07-05T13:34:59;29.60;69.20
4518;DHT22;2271;49.464;11.070;2022-07-05T13:37:24;29.70;69.90
4518;DHT22;2271;49.464;11.070;2022-07-05T13:39:50;29.70;68.50
4518;DHT22;2271;49.464;11.070;2022-07-05T13:42:15;29.60;67.80
4518;DHT22;2271;49.464;11.070;2022-07-05T13:44:41;29.50;68.10
4518;DHT22;2271;49.464;11.070;2022-07-05T13:47:07;29.20;67.80
4518;DHT22;2271;49.464;11.070;2022-07-05T13:49:32;29.30;69.10
4518;DHT22;2271;49.464;11.070;2022-07-05T13:51:58;29.40;68.40
4518;DHT22;2271;49.464;11.070;2022-07-05T13:54:27;29.30;67.40
4518;DHT22;2271;49.464;11.070;2022-07-05T13:56:53;29.30;69.30
4518;DHT22;2271;49.464;11.070;2022-07-05T13:59:19;29.30;69.10
4518;DHT22;2271;49.464;11.070;2022-07-05T14:01:44;29.50;68.90
4518;DHT22;2271;49.464;11.070;2022-07-05T14:04:10;29.30;68.00
4518;DHT22;2271;49.464;11.070;2022-07-05T14:06:36;29.30;68.20
4518;DHT22;2271;49.464;11.070;2022-07-05T14:09:03;29.30;68.30
4518;DHT22;2271;49.464;11.070;2022-07-05T14:11:29;29.30;69.70
4518;DHT22;2271;49.464;11.070;2022-07-05T14:13:55;29.30;68.20
4518;DHT22;2271;49.464;11.070;2022-07-05T14:16:22;29.40;69.60
4518;DHT22;2271;49.464;11.070;2022-07-05T14:18:48;29.40;67.90
4518;DHT22;2271;49.464;11.070;2022-07-05T14:21:15;29.20;68.20
4518;DHT22;2271;49.464;11.070;2022-07-05T14:23:42;29.10;67.80
4518;DHT22;2271;49.464;11.070;2022-07-05T14:26:08;29.10;67.70
4518;DHT22;2271;49.464;11.070;2022-07-05T14:28:36;29.00;67.40
4518;DHT22;2271;49.464;11.070;2022-07-05T14:31:02;28.90;67.90
4518;DHT22;2271;49.464;11.070;2022-07-05T14:33:27;28.80;67.80
4518;DHT22;2271;49.464;11.070;2022-07-05T14:35:53;28.80;68.30
4518;DHT22;2271;49.464;11.070;2022-07-05T14:38:18;28.70;68.90
4518;DHT22;2271;49.464;11.070;2022-07-05T14:40:44;28.70;68.30
4518;DHT22;2271;49.464;11.070;2022-07-05T14:43:10;28.80;68.60
4518;DHT22;2271;49.464;11.070;2022-07-05T14:45:36;28.70;68.80
4518;DHT22;2271;49.464;11.070;2022-07-05T14:48:01;28.50;69.80
4518;DHT22;2271;49.464;11.070;2022-07-05T14:50:27;28.50;70.90
4518;DHT22;2271;49.464;11.070;2022-07-05T14:52:52;28.30;70.00
4518;DHT22;2271;49.464;11.070;2022-07-05T14:55:18;28.40;68.80
4518;DHT22;2271;49.464;11.070;2022-07-05T14:57:44;28.40;68.80
4518;DHT22;2271;49.464;11.070;2022-07-05T15:00:12;28.40;68.20
4518;DHT22;2271;49.464;11.070;2022-07-05T15:02:39;28.50;67.80
4518;DHT22;2271;49.464;11.070;2022-07-05T15:05:05;28.60;67.60
4518;DHT22;2271;49.464;11.070;2022-07-05T15:07:33;28.60;67.90
4518;DHT22;2271;49.464;11.070;2022-07-05T15:09:58;28.60;66.30
4518;DHT22;2271;49.464;11.070;2022-07-05T15:12:24;28.50;66.90
4518;DHT22;2271;49.464;11.070;2022-07-05T15:14:50;28.50;67.50
4518;DHT22;2271;49.464;11.070;2022-07-05T15:17:15;28.40;68.50
4518;DHT22;2271;49.464;11.070;2022-07-05T15:19:41;28.40;67.40
4518;DHT22;2271;49.464;11.070;2022-07-05T15:22:07;28.40;67.70
4518;DHT22;2271;49.464;11.070;2022-07-05T15:24:34;28.50;67.90
4518;DHT22;2271;49.464;11.070;2022-07-05T15:27:00;28.50;67.30
4518;DHT22;2271;49.464;11.070;2022-07-05T15:29:26;28.50;67.70
4518;DHT22;2271;49.464;11.070;2022-07-05T15:31:54;28.40;68.10
4518;DHT22;2271;49.464;11.070;2022-07-05T15:34:19;28.40;67.70
4518;DHT22;2271;49.464;11.070;2022-07-05T15:36:45;28.40;67.70
4518;DHT22;2271;49.464;11.070;2022-07-05T15:39:11;28.20;67.80
4518;DHT22;2271;49.464;11.070;2022-07-05T15:41:36;28.20;67.90
4518;DHT22;2271;49.464;11.070;2022-07-05T15:44:03;28.30;67.70
4518;DHT22;2271;49.464;11.070;2022-07-05T15:46:29;28.20;67.80
4518;DHT22;2271;49.464;11.070;2022-07-05T15:49:15;28.30;67.50
4518;DHT22;2271;49.464;11.070;2022-07-05T15:51:40;28.30;67.00
4518;DHT22;2271;49.464;11.070;2022-07-05T15:54:06;28.30;68.20
4518;DHT22;2271;49.464;11.070;2022-07-05T15:56:32;28.40;67.80
4518;DHT22;2271;49.464;11.070;2022-07-05T15:58:57;28.50;66.90
4518;DHT22;2271;49.464;11.070;2022-07-05T16:01:23;28.40;66.60
4518;DHT22;2271;49.464;11.070;2022-07-05T16:03:48;28.50;67.20
4518;DHT22;2271;49.464;11.070;2022-07-05T16:06:14;28.50;68.00
4518;DHT22;2271;49.464;11.070;2022-07-05T16:08:40;28.50;68.00
4518;DHT22;2271;49.464;11.070;2022-07-05T16:11:05;28.50;66.90
4518;DHT22;2271;49.464;11.070;2022-07-05T16:13:31;28.40;67.70
4518;DHT22;2271;49.464;11.070;2022-07-05T16:15:57;28.40;67.60
4518;DHT22;2271;49.464;11.070;2022-07-05T16:18:44;28.40;68.10
4518;DHT22;2271;49.464;11.070;2022-07-05T16:21:11;28.20;67.00
4518;DHT22;2271;49.464;11.070;2022-07-05T16:23:40;28.10;67.40
4518;DHT22;2271;49.464;11.070;2022-07-05T16:26:07;27.90;67.50
4518;DHT22;2271;49.464;11.070;2022-07-05T16:28:33;27.90;68.20