sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51244;SDS011;37840;47.562;18.738;2023-02-01T00:01:36;4.05;;;2.97;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:04:02;5.65;;;3.22;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:06:28;3.47;;;3.00;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:08:54;2.90;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:11:21;3.85;;;3.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:13:47;6.68;;;3.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:16:14;3.78;;;3.22;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:18:44;3.25;;;2.55;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:21:12;4.22;;;2.62;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:23:40;4.07;;;2.78;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:26:07;3.12;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:28:39;3.72;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:31:05;2.80;;;2.42;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:33:31;4.32;;;2.87;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:35:58;2.92;;;2.67;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:41:01;2.80;;;2.55;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:43:31;4.87;;;2.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:45:58;3.47;;;2.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:48:24;6.62;;;3.72;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:50:51;4.10;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:53:17;2.50;;;2.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:55:47;3.58;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T00:58:13;2.40;;;2.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:00:39;4.50;;;2.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:03:06;3.78;;;2.67;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:05:46;2.95;;;2.62;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:08:14;3.10;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:10:41;2.85;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:13:08;2.65;;;2.45;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:15:38;2.90;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:18:05;2.78;;;2.28;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:20:36;3.50;;;2.53;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:23:04;3.40;;;2.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:25:30;3.25;;;2.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:27:57;3.90;;;2.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:30:23;2.65;;;2.45;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:32:49;3.10;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:35:17;3.58;;;3.28;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:37:44;2.65;;;2.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:40:10;3.40;;;3.10;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:42:37;3.30;;;2.45;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:48:02;2.62;;;2.42;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:50:40;3.12;;;2.75;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:53:11;3.20;;;2.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:55:40;3.20;;;2.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T01:58:11;3.25;;;2.95;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:00:41;3.03;;;2.72;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:03:12;2.58;;;2.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:05:42;3.10;;;2.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:08:09;2.83;;;2.62;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:10:37;3.25;;;2.45;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:13:21;3.17;;;2.72;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:16:00;2.97;;;2.78;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:18:48;3.62;;;3.10;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:24:39;4.00;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:27:22;2.97;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:39:04;2.67;;;2.47;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:41:52;2.95;;;2.53;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:47:46;2.58;;;2.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:50:37;3.03;;;2.72;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:53:30;2.30;;;2.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:56:39;2.70;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T02:59:24;2.80;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:02:12;2.25;;;2.05;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:04:59;2.37;;;2.17;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:10:56;2.92;;;2.53;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:16:04;2.62;;;2.42;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:18:45;2.87;;;2.65;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:21:30;2.87;;;2.55;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:27:01;2.85;;;2.58;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:29:34;2.92;;;2.62;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:32:05;2.87;;;2.67;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:34:31;2.60;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:36:58;2.40;;;2.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:42:14;2.83;;;2.62;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:45:27;2.83;;;2.53;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:47:45;2.53;;;2.33;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:50:24;2.78;;;2.58;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:52:55;2.67;;;2.47;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:55:32;2.50;;;2.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T03:58:01;2.75;;;2.25;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:00:31;2.70;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:02:57;2.92;;;2.72;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:05:24;2.83;;;2.62;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:07:50;2.83;;;2.53;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:10:16;2.90;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:12:42;3.03;;;2.58;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:15:08;2.60;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:17:34;2.90;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:20:00;2.60;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:22:26;2.58;;;2.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:24:52;2.67;;;2.47;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:27:18;3.10;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:29:44;3.37;;;2.92;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:32:10;3.10;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:34:36;2.80;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:37:02;2.83;;;2.62;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:39:29;2.80;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:41:54;2.55;;;2.25;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:44:20;2.95;;;2.75;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:46:46;3.25;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:49:13;2.80;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:51:40;2.47;;;2.28;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:54:07;2.40;;;2.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:56:34;2.75;;;2.47;;
51244;SDS011;37840;47.562;18.738;2023-02-01T04:59:00;2.72;;;2.53;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:01:28;2.70;;;2.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:03:54;3.08;;;2.58;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:06:20;3.78;;;2.72;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:08:47;2.70;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:11:13;2.60;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:13:59;3.08;;;2.78;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:16:25;2.80;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:18:52;4.95;;;2.97;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:21:18;3.42;;;3.12;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:23:44;3.87;;;2.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:26:29;2.55;;;2.35;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:28:55;2.60;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:31:21;3.20;;;2.85;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:33:47;3.20;;;2.97;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:36:13;4.60;;;3.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:38:39;3.30;;;3.00;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:41:05;3.75;;;3.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:43:31;2.92;;;2.72;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:45:57;2.67;;;2.47;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:48:23;2.70;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:50:49;3.33;;;3.03;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:53:15;3.28;;;2.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:55:41;3.30;;;2.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T05:58:08;2.80;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:00:34;3.40;;;3.10;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:03:00;2.92;;;2.72;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:05:27;3.00;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:07:53;3.65;;;3.10;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:10:19;3.67;;;3.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:12:45;3.90;;;3.33;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:15:12;4.95;;;3.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:17:41;3.25;;;2.95;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:20:09;3.65;;;3.15;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:22:36;4.28;;;3.03;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:25:06;3.50;;;3.10;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:27:34;3.20;;;2.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:30:01;3.22;;;2.92;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:32:28;3.50;;;3.00;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:34:54;2.75;;;2.47;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:37:21;5.97;;;3.85;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:39:49;3.00;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:42:15;3.40;;;3.00;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:44:42;2.85;;;2.65;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:47:08;3.03;;;2.65;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:49:34;3.03;;;2.17;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:52:00;2.12;;;1.92;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:54:26;2.50;;;2.10;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:56:53;3.28;;;1.95;;
51244;SDS011;37840;47.562;18.738;2023-02-01T06:59:19;3.08;;;2.33;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:01:45;3.47;;;2.25;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:04:11;2.58;;;1.75;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:06:38;2.35;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:09:05;2.95;;;1.73;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:11:31;2.05;;;1.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:13:58;2.00;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:16:24;1.73;;;1.45;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:18:51;2.53;;;1.75;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:21:18;2.00;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:23:45;1.83;;;1.48;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:26:12;2.17;;;1.77;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:28:39;2.92;;;1.35;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:31:07;1.67;;;1.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:33:39;2.45;;;1.83;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:36:06;1.67;;;1.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:38:33;1.75;;;1.33;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:41:03;3.05;;;1.73;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:43:30;1.70;;;1.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:45:58;2.87;;;1.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:48:25;2.50;;;1.62;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:51:03;4.20;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:53:31;2.92;;;2.15;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:55:58;2.20;;;1.77;;
51244;SDS011;37840;47.562;18.738;2023-02-01T07:58:25;2.17;;;1.73;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:00:52;2.28;;;1.48;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:03:37;2.72;;;1.87;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:06:03;2.17;;;1.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:08:29;2.30;;;1.55;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:10:57;2.20;;;1.48;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:13:23;1.85;;;1.65;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:15:49;2.25;;;1.73;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:18:15;2.20;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:20:43;2.42;;;2.10;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:23:11;2.87;;;1.77;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:25:37;2.62;;;1.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:28:05;2.30;;;2.00;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:30:32;3.55;;;1.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:32:58;2.28;;;1.55;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:35:24;2.35;;;1.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:37:50;3.08;;;1.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:40:16;3.28;;;2.10;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:42:43;3.20;;;1.95;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:45:18;2.35;;;2.05;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:47:45;2.90;;;1.92;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:50:15;3.85;;;2.58;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:52:41;3.62;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:55:07;4.85;;;3.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T08:57:37;3.87;;;3.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:00:04;4.90;;;3.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:02:32;5.45;;;2.92;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:04:58;2.62;;;2.42;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:07:24;3.85;;;2.78;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:09:50;3.28;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:12:16;3.10;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:14:42;4.62;;;2.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:17:08;5.32;;;3.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:19:34;4.30;;;3.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:22:00;15.35;;;8.57;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:24:26;16.33;;;10.65;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:26:53;7.80;;;4.97;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:29:19;5.20;;;4.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:31:47;4.03;;;3.42;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:34:13;3.70;;;3.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:36:39;5.22;;;3.53;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:39:05;4.12;;;3.17;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:44:37;3.67;;;3.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:47:23;3.85;;;2.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:49:55;4.32;;;3.28;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:52:24;3.37;;;2.55;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:54:58;3.10;;;2.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T09:57:40;3.60;;;3.05;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:00:17;3.40;;;2.92;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:02:47;4.40;;;3.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:05:15;3.53;;;2.65;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:08:04;3.50;;;3.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:10:39;4.78;;;3.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:13:13;4.85;;;3.83;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:15:47;4.30;;;3.65;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:18:41;6.45;;;4.55;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:29:43;6.12;;;5.53;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:32:16;4.55;;;3.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:34:46;4.75;;;3.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:37:24;4.78;;;3.95;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:39:56;4.40;;;3.58;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:42:25;4.37;;;3.58;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:44:53;3.72;;;3.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:47:24;5.20;;;3.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:53:24;3.60;;;3.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T10:58:28;22.65;;;12.48;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:01:01;65.07;;;27.85;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:06:00;99.70;;;39.47;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:08:35;70.65;;;34.65;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:11:09;32.63;;;17.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:13:37;9.75;;;6.32;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:16:05;41.22;;;22.52;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:18:35;40.35;;;20.12;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:21:02;27.10;;;16.77;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:23:30;21.58;;;12.10;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:26:00;27.37;;;14.77;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:28:31;15.82;;;10.93;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:31:01;25.85;;;15.07;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:33:31;10.45;;;6.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:36:01;20.35;;;11.27;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:38:34;28.08;;;14.55;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:43:53;27.55;;;13.82;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:46:21;6.03;;;4.45;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:48:51;5.32;;;4.32;;
51244;SDS011;37840;47.562;18.738;2023-02-01T11:51:22;24.60;;;12.73;;
51244;SDS011;37840;47.562;18.738;2023-02-01T12:05:27;6.93;;;4.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T12:08:26;9.05;;;6.03;;
51244;SDS011;37840;47.562;18.738;2023-02-01T12:11:16;6.40;;;4.93;;
51244;SDS011;37840;47.562;18.738;2023-02-01T12:16:45;5.32;;;4.65;;
51244;SDS011;37840;47.562;18.738;2023-02-01T12:34:26;6.25;;;4.82;;
51244;SDS011;37840;47.562;18.738;2023-02-01T12:42:26;3.33;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T12:47:38;6.65;;;5.75;;
51244;SDS011;37840;47.562;18.738;2023-02-01T12:55:50;4.85;;;4.35;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:00:54;4.20;;;3.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:06:12;5.60;;;4.95;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:08:52;3.60;;;3.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:11:30;5.15;;;4.65;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:16:32;4.65;;;3.45;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:19:09;5.55;;;5.05;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:21:39;6.10;;;4.62;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:24:18;4.40;;;4.00;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:26:53;5.80;;;4.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:29:20;5.70;;;4.53;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:32:27;5.85;;;4.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:41:30;6.60;;;4.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:44:34;7.87;;;4.10;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:47:10;8.05;;;4.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:49:46;5.95;;;4.95;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:52:23;8.38;;;6.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:55:13;8.65;;;6.65;;
51244;SDS011;37840;47.562;18.738;2023-02-01T13:57:45;6.40;;;5.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T14:00:32;10.77;;;9.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T14:21:24;4.15;;;3.00;;
51244;SDS011;37840;47.562;18.738;2023-02-01T14:26:26;2.55;;;2.35;;
51244;SDS011;37840;47.562;18.738;2023-02-01T14:29:30;3.55;;;2.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T14:44:44;1.95;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T14:52:35;2.53;;;2.33;;
51244;SDS011;37840;47.562;18.738;2023-02-01T14:55:13;2.62;;;2.00;;
51244;SDS011;37840;47.562;18.738;2023-02-01T14:57:40;3.97;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:02:47;2.62;;;2.22;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:05:25;3.53;;;2.00;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:07:57;3.58;;;2.28;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:10:28;3.42;;;2.47;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:12:57;2.40;;;2.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:15:24;2.55;;;1.95;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:17:59;3.55;;;2.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:20:30;1.98;;;1.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:22:58;1.70;;;1.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:27:53;21.08;;;11.73;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:30:21;8.27;;;6.25;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:36:39;4.18;;;2.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:38:44;6.43;;;2.83;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:48:56;2.37;;;2.17;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:51:24;3.17;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:53:58;5.32;;;4.28;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:56:25;3.53;;;3.22;;
51244;SDS011;37840;47.562;18.738;2023-02-01T15:58:55;5.87;;;4.10;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:01:26;5.37;;;3.62;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:06:31;3.47;;;3.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:09:09;5.15;;;4.45;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:11:41;3.83;;;3.53;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:14:13;2.78;;;2.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:16:39;2.37;;;2.12;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:19:05;2.97;;;2.12;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:21:31;4.85;;;3.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:23:57;6.32;;;3.87;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:26:24;5.00;;;2.87;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:28:50;2.95;;;2.58;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:31:17;2.95;;;2.60;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:33:49;3.03;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:36:16;4.32;;;3.35;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:38:43;5.12;;;3.90;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:41:11;4.20;;;3.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:43:39;4.32;;;3.83;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:46:05;4.10;;;3.70;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:48:33;4.45;;;3.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:51:03;3.10;;;2.78;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:53:34;4.20;;;2.78;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:56:00;3.42;;;3.12;;
51244;SDS011;37840;47.562;18.738;2023-02-01T16:58:28;3.42;;;2.97;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:00:54;3.05;;;2.58;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:03:20;2.85;;;2.33;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:05:51;2.67;;;2.37;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:08:21;2.83;;;2.55;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:10:53;4.15;;;2.78;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:13:19;4.12;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:16:04;2.50;;;2.30;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:18:41;2.78;;;2.50;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:21:08;2.83;;;2.20;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:23:35;2.62;;;2.40;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:26:01;3.80;;;2.80;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:28:28;3.20;;;2.72;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:30:54;3.40;;;3.10;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:35:54;3.25;;;2.95;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:38:22;3.12;;;2.78;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:40:48;2.78;;;2.45;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:43:15;9.13;;;5.45;;
51244;SDS011;37840;47.562;18.738;2023-02-01T17:48:17;3.58;;;3.25;;