sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54745;SDS011;40640;48.130;11.356;2023-02-14T00:02:46;52.85;;;18.92;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:06:51;83.32;;;20.63;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:10:54;56.70;;;19.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:14:57;50.65;;;19.52;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:19:18;105.13;;;20.92;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:23:23;118.07;;;20.67;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:27:26;80.13;;;18.75;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:31:29;75.90;;;20.38;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:35:32;118.85;;;19.15;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:39:40;66.65;;;19.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:43:43;88.22;;;20.55;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:47:47;56.13;;;21.42;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:51:52;88.10;;;20.02;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:55:56;132.65;;;21.58;;
54745;SDS011;40640;48.130;11.356;2023-02-14T00:59:59;52.28;;;20.15;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:04:02;94.15;;;21.95;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:08:05;84.60;;;21.33;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:12:09;92.80;;;22.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:16:13;100.10;;;20.17;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:20:18;151.90;;;21.60;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:24:21;70.20;;;19.23;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:28:26;91.30;;;20.83;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:32:29;75.72;;;18.52;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:36:34;47.22;;;19.67;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:40:40;78.00;;;19.20;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:44:55;40.90;;;18.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:49:01;56.60;;;20.08;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:53:07;57.53;;;18.73;;
54745;SDS011;40640;48.130;11.356;2023-02-14T01:57:15;76.82;;;19.58;;
54745;SDS011;40640;48.130;11.356;2023-02-14T02:05:25;76.85;;;16.20;;
54745;SDS011;40640;48.130;11.356;2023-02-14T02:09:30;46.10;;;16.13;;
54745;SDS011;40640;48.130;11.356;2023-02-14T02:13:35;57.33;;;19.48;;
54745;SDS011;40640;48.130;11.356;2023-02-14T02:17:42;46.40;;;17.55;;
54745;SDS011;40640;48.130;11.356;2023-02-14T02:31:08;39.33;;;15.88;;
54745;SDS011;40640;48.130;11.356;2023-02-14T02:35:28;41.58;;;17.73;;
54745;SDS011;40640;48.130;11.356;2023-02-14T02:39:48;52.03;;;17.13;;
54745;SDS011;40640;48.130;11.356;2023-02-14T02:44:02;39.90;;;17.73;;
54745;SDS011;40640;48.130;11.356;2023-02-14T02:48:15;60.25;;;17.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T02:52:26;62.80;;;17.73;;
54745;SDS011;40640;48.130;11.356;2023-02-14T02:56:54;47.55;;;18.73;;
54745;SDS011;40640;48.130;11.356;2023-02-14T03:01:02;81.97;;;18.70;;
54745;SDS011;40640;48.130;11.356;2023-02-14T03:05:10;50.78;;;18.90;;
54745;SDS011;40640;48.130;11.356;2023-02-14T03:18:23;58.50;;;18.85;;
54745;SDS011;40640;48.130;11.356;2023-02-14T03:22:48;74.82;;;19.65;;
54745;SDS011;40640;48.130;11.356;2023-02-14T03:26:56;62.97;;;18.02;;
54745;SDS011;40640;48.130;11.356;2023-02-14T03:31:09;104.60;;;18.02;;
54745;SDS011;40640;48.130;11.356;2023-02-14T03:35:19;101.20;;;19.63;;
54745;SDS011;40640;48.130;11.356;2023-02-14T03:39:27;53.83;;;18.40;;
54745;SDS011;40640;48.130;11.356;2023-02-14T03:43:38;111.60;;;18.88;;
54745;SDS011;40640;48.130;11.356;2023-02-14T03:47:46;111.63;;;18.80;;
54745;SDS011;40640;48.130;11.356;2023-02-14T03:51:51;55.17;;;17.50;;
54745;SDS011;40640;48.130;11.356;2023-02-14T03:55:58;44.95;;;16.98;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:00:05;94.95;;;17.80;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:04:13;105.80;;;19.48;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:08:21;75.00;;;16.58;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:12:24;67.13;;;15.63;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:16:38;61.78;;;15.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:20:56;97.15;;;15.93;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:24:59;42.80;;;15.38;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:29:02;35.53;;;14.68;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:33:05;60.42;;;16.20;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:37:10;68.47;;;15.82;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:41:13;51.92;;;16.10;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:45:16;35.25;;;14.50;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:49:19;68.60;;;16.55;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:53:23;45.10;;;15.50;;
54745;SDS011;40640;48.130;11.356;2023-02-14T04:57:26;68.60;;;16.52;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:01:29;58.42;;;16.73;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:05:32;56.25;;;16.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:09:36;69.35;;;17.08;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:13:39;78.28;;;16.92;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:17:42;75.82;;;15.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:21:45;48.45;;;15.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:25:49;58.55;;;16.25;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:29:53;38.80;;;16.37;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:33:56;36.78;;;15.40;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:37:59;94.75;;;14.68;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:42:03;75.00;;;16.35;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:46:06;53.22;;;16.67;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:50:10;49.63;;;15.43;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:54:13;62.42;;;14.90;;
54745;SDS011;40640;48.130;11.356;2023-02-14T05:58:17;44.50;;;13.48;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:02:21;47.08;;;14.52;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:06:24;34.83;;;13.65;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:10:27;57.65;;;13.52;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:14:31;43.38;;;13.70;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:18:34;68.68;;;14.25;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:22:37;78.95;;;14.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:26:40;42.38;;;13.90;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:30:46;58.13;;;13.82;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:34:49;50.55;;;14.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:38:51;29.92;;;13.98;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:42:54;40.25;;;13.60;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:46:59;89.20;;;13.80;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:51:02;47.40;;;15.15;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:55:05;37.50;;;14.27;;
54745;SDS011;40640;48.130;11.356;2023-02-14T06:59:09;28.67;;;13.82;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:03:13;36.60;;;14.13;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:07:16;33.80;;;13.48;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:11:19;34.42;;;14.82;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:15:22;54.67;;;15.60;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:19:26;44.13;;;13.32;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:23:29;34.15;;;14.18;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:27:33;33.97;;;13.75;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:31:35;26.48;;;12.73;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:35:40;40.72;;;13.95;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:39:43;26.77;;;13.18;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:43:46;29.80;;;14.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:47:49;35.28;;;13.35;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:51:54;24.80;;;13.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T07:55:57;38.85;;;13.50;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:00:00;28.65;;;13.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:04:12;29.38;;;13.02;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:08:16;25.85;;;13.52;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:12:19;23.65;;;12.25;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:16:39;40.47;;;12.65;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:20:42;75.45;;;13.90;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:24:46;24.00;;;13.43;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:28:49;24.95;;;12.93;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:32:52;33.97;;;12.27;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:36:55;29.20;;;10.88;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:40:59;42.00;;;12.63;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:45:08;22.77;;;11.27;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:49:11;21.50;;;11.35;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:53:14;18.17;;;9.32;;
54745;SDS011;40640;48.130;11.356;2023-02-14T08:57:18;15.18;;;9.07;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:01:21;14.65;;;9.02;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:05:25;15.90;;;8.70;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:09:28;13.60;;;9.02;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:13:32;18.35;;;9.45;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:17:46;13.07;;;8.98;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:21:52;12.35;;;8.07;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:25:58;13.10;;;8.52;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:30:04;13.98;;;9.32;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:34:08;13.48;;;9.07;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:38:29;14.75;;;9.23;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:42:40;15.82;;;10.27;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:46:52;18.45;;;10.52;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:50:58;18.42;;;11.13;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:55:05;19.52;;;11.60;;
54745;SDS011;40640;48.130;11.356;2023-02-14T09:59:16;20.95;;;11.75;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:03:35;18.42;;;11.52;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:07:49;21.83;;;12.35;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:12:00;18.85;;;12.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:16:06;21.42;;;13.10;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:20:19;21.15;;;12.82;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:24:26;22.65;;;12.27;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:28:33;60.25;;;15.70;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:32:39;22.98;;;12.93;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:36:50;18.20;;;11.82;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:45:29;19.80;;;12.15;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:49:41;19.77;;;12.45;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:53:52;16.95;;;11.95;;
54745;SDS011;40640;48.130;11.356;2023-02-14T10:58:03;12.13;;;10.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:02:08;19.95;;;10.63;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:06:15;13.63;;;10.13;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:10:21;9.68;;;8.68;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:14:29;8.73;;;7.80;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:18:33;10.15;;;8.40;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:22:37;10.68;;;8.52;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:26:43;9.98;;;8.32;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:30:48;8.60;;;7.90;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:34:53;11.48;;;7.80;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:39:02;8.35;;;7.65;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:43:19;8.10;;;7.40;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:47:32;7.85;;;7.05;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:51:38;7.95;;;7.25;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:55:49;8.43;;;7.53;;
54745;SDS011;40640;48.130;11.356;2023-02-14T11:59:54;8.10;;;7.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:03:59;8.63;;;7.22;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:08:06;7.90;;;7.15;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:12:14;7.67;;;6.97;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:16:23;7.10;;;6.40;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:20:34;9.40;;;7.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:24:43;8.10;;;7.22;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:28:55;8.40;;;7.10;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:33:11;9.85;;;8.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:37:22;11.05;;;7.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:41:37;8.05;;;7.20;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:45:57;8.10;;;7.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:50:12;9.55;;;8.23;;
54745;SDS011;40640;48.130;11.356;2023-02-14T12:59:00;9.45;;;8.40;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:07:40;9.68;;;8.63;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:11:58;10.38;;;8.82;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:16:11;11.77;;;9.65;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:20:24;12.48;;;10.20;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:24:37;18.20;;;10.60;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:28:44;11.65;;;9.93;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:32:51;11.60;;;10.18;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:36:59;13.20;;;10.43;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:41:06;17.23;;;12.10;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:45:14;18.90;;;12.40;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:49:52;21.27;;;12.40;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:53:57;16.02;;;12.70;;
54745;SDS011;40640;48.130;11.356;2023-02-14T13:58:02;17.60;;;13.02;;
54745;SDS011;40640;48.130;11.356;2023-02-14T14:16:24;17.42;;;12.55;;
54745;SDS011;40640;48.130;11.356;2023-02-14T14:20:29;24.17;;;14.73;;
54745;SDS011;40640;48.130;11.356;2023-02-14T14:24:40;23.17;;;13.48;;
54745;SDS011;40640;48.130;11.356;2023-02-14T14:28:54;22.25;;;14.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T14:33:12;21.75;;;14.43;;
54745;SDS011;40640;48.130;11.356;2023-02-14T14:37:16;28.40;;;14.43;;
54745;SDS011;40640;48.130;11.356;2023-02-14T14:41:24;22.20;;;13.57;;
54745;SDS011;40640;48.130;11.356;2023-02-14T14:45:29;19.67;;;13.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T14:49:34;19.30;;;13.63;;
54745;SDS011;40640;48.130;11.356;2023-02-14T14:53:39;20.80;;;13.50;;
54745;SDS011;40640;48.130;11.356;2023-02-14T14:57:47;19.20;;;13.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:01:51;20.40;;;13.75;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:06:03;19.55;;;13.90;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:10:19;22.50;;;15.73;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:14:23;26.10;;;15.52;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:18:28;20.35;;;14.93;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:22:34;23.63;;;14.85;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:26:42;23.25;;;14.93;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:30:47;20.98;;;13.75;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:34:58;28.60;;;14.45;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:39:04;21.17;;;13.90;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:47:16;22.60;;;14.07;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:51:20;23.30;;;14.50;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:55:27;27.70;;;14.88;;
54745;SDS011;40640;48.130;11.356;2023-02-14T15:59:32;29.48;;;15.70;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:03:38;27.98;;;15.07;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:07:54;31.00;;;14.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:11:59;32.65;;;16.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:16:15;33.70;;;17.08;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:20:19;32.22;;;15.65;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:24:25;34.83;;;17.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:28:30;30.17;;;15.50;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:32:33;30.27;;;15.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:36:38;34.35;;;16.75;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:40:42;31.73;;;15.57;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:44:48;31.90;;;14.70;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:48:51;29.77;;;15.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:52:54;25.92;;;14.75;;
54745;SDS011;40640;48.130;11.356;2023-02-14T16:56:59;27.50;;;15.15;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:01:05;32.50;;;15.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:05:08;28.52;;;14.10;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:09:11;32.00;;;14.98;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:13:16;30.73;;;13.45;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:17:23;27.30;;;13.75;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:21:26;43.60;;;15.18;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:25:29;32.38;;;15.73;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:29:32;37.30;;;14.63;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:33:36;31.13;;;16.23;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:37:39;68.30;;;15.35;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:41:42;36.38;;;15.68;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:45:45;32.00;;;15.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:49:49;31.55;;;15.10;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:53:51;95.32;;;17.98;;
54745;SDS011;40640;48.130;11.356;2023-02-14T17:57:54;68.65;;;16.08;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:01:57;89.05;;;15.45;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:06:02;87.28;;;17.10;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:10:05;66.43;;;17.67;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:14:09;53.17;;;18.80;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:18:12;56.38;;;17.30;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:22:16;38.58;;;16.85;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:26:19;39.72;;;16.15;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:30:21;50.15;;;16.90;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:34:24;64.95;;;18.35;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:38:29;73.75;;;16.23;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:42:32;42.70;;;16.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:46:35;84.07;;;17.75;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:50:38;96.50;;;18.52;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:54:42;51.53;;;19.02;;
54745;SDS011;40640;48.130;11.356;2023-02-14T18:58:46;44.33;;;17.85;;
54745;SDS011;40640;48.130;11.356;2023-02-14T19:02:52;53.50;;;19.08;;
54745;SDS011;40640;48.130;11.356;2023-02-14T19:06:55;64.60;;;18.67;;
54745;SDS011;40640;48.130;11.356;2023-02-14T19:10:59;55.95;;;17.48;;
54745;SDS011;40640;48.130;11.356;2023-02-14T19:15:03;63.17;;;19.40;;
54745;SDS011;40640;48.130;11.356;2023-02-14T19:19:07;58.63;;;20.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T19:23:10;122.70;;;21.20;;
54745;SDS011;40640;48.130;11.356;2023-02-14T19:27:15;82.22;;;20.40;;
54745;SDS011;40640;48.130;11.356;2023-02-14T19:31:18;101.82;;;22.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T19:39:50;136.63;;;21.92;;
54745;SDS011;40640;48.130;11.356;2023-02-14T19:43:55;183.10;;;25.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T19:48:00;87.80;;;21.50;;
54745;SDS011;40640;48.130;11.356;2023-02-14T19:57:12;90.78;;;20.70;;
54745;SDS011;40640;48.130;11.356;2023-02-14T20:01:20;111.05;;;22.23;;
54745;SDS011;40640;48.130;11.356;2023-02-14T20:05:26;81.10;;;19.50;;
54745;SDS011;40640;48.130;11.356;2023-02-14T20:09:30;109.18;;;18.98;;
54745;SDS011;40640;48.130;11.356;2023-02-14T20:13:33;131.57;;;22.73;;
54745;SDS011;40640;48.130;11.356;2023-02-14T20:17:37;72.78;;;20.10;;
54745;SDS011;40640;48.130;11.356;2023-02-14T20:21:41;110.78;;;19.08;;
54745;SDS011;40640;48.130;11.356;2023-02-14T20:25:45;95.90;;;20.10;;
54745;SDS011;40640;48.130;11.356;2023-02-14T20:29:49;89.30;;;21.15;;
54745;SDS011;40640;48.130;11.356;2023-02-14T20:43:03;113.50;;;21.55;;
54745;SDS011;40640;48.130;11.356;2023-02-14T20:47:08;106.97;;;21.13;;
54745;SDS011;40640;48.130;11.356;2023-02-14T20:51:13;141.48;;;22.95;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:05:02;139.73;;;19.92;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:09:07;100.88;;;19.80;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:13:10;78.80;;;20.10;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:17:13;57.70;;;21.08;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:21:17;108.90;;;20.20;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:29:27;60.78;;;18.02;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:33:30;100.63;;;19.88;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:37:33;121.45;;;23.10;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:41:38;144.77;;;22.70;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:45:45;143.32;;;20.83;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:49:55;208.40;;;23.15;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:54:15;94.60;;;18.75;;
54745;SDS011;40640;48.130;11.356;2023-02-14T21:58:20;97.88;;;20.38;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:02:23;72.85;;;19.65;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:06:26;70.50;;;18.35;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:10:30;109.78;;;17.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:14:34;76.90;;;16.15;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:18:37;124.50;;;18.90;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:22:40;109.05;;;18.73;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:26:43;78.00;;;16.58;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:30:47;116.18;;;17.35;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:34:50;91.93;;;17.65;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:38:55;52.10;;;15.60;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:42:57;53.92;;;18.85;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:47:02;78.70;;;17.63;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:51:06;69.15;;;18.77;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:55:10;92.82;;;19.00;;
54745;SDS011;40640;48.130;11.356;2023-02-14T22:59:15;56.78;;;16.40;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:03:21;100.78;;;17.50;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:07:24;83.70;;;18.05;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:11:27;60.97;;;18.70;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:15:31;87.18;;;18.75;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:19:53;44.53;;;18.42;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:24:13;65.15;;;18.42;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:28:15;85.22;;;17.63;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:32:18;115.18;;;17.83;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:36:23;75.22;;;17.75;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:40:25;125.20;;;20.60;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:44:28;66.93;;;18.45;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:48:31;75.55;;;19.10;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:52:36;86.50;;;19.02;;
54745;SDS011;40640;48.130;11.356;2023-02-14T23:56:42;60.30;;;19.67;;
