sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9106;SDS011;4589;48.690;8.952;2023-04-06T00:00:47;13.90;;;8.07;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:03:13;14.48;;;8.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:05:39;9.73;;;7.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:08:05;10.68;;;8.35;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:10:31;11.27;;;7.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:12:58;10.43;;;7.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:15:24;10.25;;;7.28;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:17:50;13.88;;;8.63;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:20:17;13.20;;;8.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:22:43;10.77;;;8.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:25:09;8.80;;;6.85;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:27:36;10.50;;;7.45;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:30:03;13.13;;;7.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:32:30;11.23;;;7.18;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:34:56;11.55;;;7.88;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:37:22;16.70;;;8.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:39:47;24.87;;;8.17;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:42:13;12.67;;;7.63;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:44:42;12.03;;;7.67;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:47:08;10.18;;;7.25;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:49:34;11.25;;;8.25;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:52:00;11.70;;;7.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:54:26;13.32;;;9.63;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:56:53;16.42;;;9.02;;
9106;SDS011;4589;48.690;8.952;2023-04-06T00:59:20;11.05;;;8.07;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:01:46;12.70;;;8.07;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:04:12;13.90;;;8.18;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:06:37;13.03;;;9.10;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:09:04;12.18;;;8.43;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:11:29;14.53;;;8.37;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:13:56;10.82;;;7.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:16:21;13.47;;;8.33;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:18:47;34.67;;;8.82;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:21:15;14.57;;;8.57;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:23:46;13.40;;;8.93;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:26:12;10.45;;;7.47;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:28:39;10.50;;;7.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:31:05;14.00;;;8.87;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:33:32;14.23;;;9.02;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:35:57;14.83;;;9.23;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:38:24;14.85;;;9.05;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:40:50;16.80;;;8.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:43:16;11.27;;;7.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:45:42;9.70;;;7.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:48:08;14.00;;;7.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:50:33;13.73;;;8.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:52:59;11.63;;;8.53;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:55:25;13.30;;;7.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T01:57:51;15.13;;;9.27;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:00:17;12.30;;;8.67;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:02:43;10.82;;;8.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:05:09;12.93;;;8.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:07:35;13.50;;;8.43;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:10:00;14.50;;;8.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:12:27;18.17;;;8.88;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:14:52;16.10;;;8.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:17:18;12.63;;;8.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:19:44;19.38;;;8.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:22:10;11.07;;;8.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:24:36;11.50;;;9.13;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:27:02;13.13;;;8.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:29:28;12.97;;;7.57;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:31:54;11.90;;;7.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:34:20;12.03;;;9.10;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:36:46;9.93;;;7.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:39:12;12.70;;;7.93;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:41:38;13.48;;;8.48;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:44:06;11.52;;;7.75;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:46:33;9.98;;;7.97;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:48:59;11.05;;;8.35;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:51:26;12.15;;;8.93;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:53:52;12.75;;;8.85;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:56:17;14.47;;;9.47;;
9106;SDS011;4589;48.690;8.952;2023-04-06T02:58:45;12.07;;;8.35;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:01:11;15.57;;;8.93;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:03:37;13.53;;;8.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:06:03;12.70;;;8.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:08:29;13.55;;;7.95;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:10:55;12.70;;;7.63;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:13:21;12.75;;;8.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:15:46;15.70;;;7.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:18:12;14.90;;;8.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:20:38;12.15;;;8.63;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:23:05;14.48;;;9.18;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:25:31;15.83;;;8.43;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:27:56;11.60;;;8.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:30:22;13.63;;;8.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:32:48;14.17;;;8.87;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:35:14;12.03;;;8.57;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:37:40;13.98;;;8.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:40:06;10.25;;;7.43;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:42:32;14.40;;;8.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:44:58;15.57;;;8.87;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:47:24;12.90;;;8.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:49:50;12.40;;;7.85;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:52:16;14.57;;;9.33;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:54:42;13.20;;;8.87;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:57:07;13.00;;;8.07;;
9106;SDS011;4589;48.690;8.952;2023-04-06T03:59:33;14.93;;;8.57;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:01:58;11.00;;;8.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:04:25;11.48;;;7.47;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:06:51;16.67;;;9.43;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:09:16;10.40;;;7.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:11:42;13.87;;;7.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:14:07;13.33;;;8.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:16:33;11.25;;;7.82;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:19:00;9.93;;;7.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:21:27;14.77;;;8.45;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:23:55;14.35;;;8.43;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:26:20;12.57;;;8.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:28:46;16.40;;;9.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:31:12;16.83;;;8.57;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:33:38;12.00;;;7.27;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:36:04;12.60;;;7.75;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:38:30;13.02;;;8.73;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:40:56;15.17;;;9.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:43:22;13.88;;;8.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:45:48;12.93;;;8.57;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:48:13;10.23;;;7.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:50:39;15.50;;;8.97;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:53:05;14.10;;;8.10;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:55:31;19.73;;;9.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T04:57:57;12.75;;;8.23;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:00:23;12.38;;;7.63;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:02:49;14.57;;;9.75;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:05:15;13.30;;;8.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:07:40;13.97;;;8.37;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:10:06;11.20;;;8.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:12:32;15.55;;;10.57;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:14:58;12.93;;;8.43;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:17:24;14.73;;;9.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:19:51;17.23;;;9.48;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:22:17;15.18;;;9.65;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:24:43;16.95;;;9.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:27:09;15.77;;;9.18;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:29:35;14.33;;;9.67;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:32:00;14.60;;;9.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:34:26;14.35;;;8.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:36:52;15.95;;;9.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:39:18;11.40;;;8.83;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:41:44;13.53;;;10.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:44:10;14.53;;;9.97;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:46:36;11.47;;;8.23;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:49:02;17.00;;;10.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:51:28;15.65;;;9.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:53:54;14.50;;;9.88;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:56:19;14.73;;;9.73;;
9106;SDS011;4589;48.690;8.952;2023-04-06T05:58:45;14.68;;;9.88;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:01:11;14.43;;;9.57;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:03:37;14.48;;;8.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:06:04;23.63;;;9.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:08:30;13.57;;;9.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:10:55;18.40;;;10.53;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:13:21;20.30;;;9.97;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:15:48;15.52;;;10.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:18:13;20.67;;;10.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:20:39;15.60;;;9.85;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:23:05;15.55;;;10.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:25:31;14.05;;;10.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:27:58;18.30;;;12.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:30:24;15.10;;;9.35;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:32:51;16.35;;;9.68;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:35:16;11.83;;;9.33;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:37:43;15.65;;;9.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:40:09;20.80;;;11.13;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:42:37;18.23;;;10.13;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:45:04;20.25;;;9.55;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:47:30;16.50;;;9.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:49:56;15.00;;;10.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:52:22;19.67;;;10.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:54:49;14.25;;;9.02;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:57:15;15.40;;;10.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T06:59:41;10.87;;;9.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:02:06;11.43;;;8.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:04:32;11.07;;;8.73;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:06:58;12.60;;;8.83;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:09:24;11.07;;;8.73;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:11:51;10.80;;;8.47;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:14:17;11.13;;;8.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:16:42;11.00;;;8.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:19:10;12.20;;;8.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:21:36;9.43;;;8.43;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:24:01;12.17;;;8.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:26:27;10.50;;;8.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:28:53;12.60;;;8.57;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:31:19;12.97;;;8.47;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:33:45;11.13;;;8.83;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:36:11;11.13;;;8.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:38:37;13.43;;;8.57;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:41:04;10.97;;;8.03;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:43:30;9.17;;;8.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:45:55;13.20;;;9.03;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:48:22;11.20;;;8.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:50:48;13.57;;;8.97;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:53:14;11.97;;;8.67;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:55:40;12.77;;;9.73;;
9106;SDS011;4589;48.690;8.952;2023-04-06T07:58:06;10.77;;;8.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:00:32;9.60;;;8.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:02:58;10.83;;;8.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:05:24;11.80;;;8.17;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:07:51;10.37;;;8.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:10:16;11.07;;;8.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:12:42;9.83;;;8.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:15:07;10.37;;;8.63;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:17:33;14.17;;;8.13;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:20:00;11.70;;;7.43;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:22:27;8.97;;;8.07;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:24:54;8.80;;;7.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:27:19;9.70;;;8.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:29:45;9.80;;;8.13;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:32:12;9.77;;;7.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:34:37;11.70;;;9.03;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:37:03;8.03;;;7.23;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:39:30;8.60;;;7.43;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:41:55;9.80;;;7.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:44:22;9.30;;;7.73;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:46:49;10.30;;;7.53;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:49:15;9.50;;;7.53;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:51:41;8.30;;;7.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:54:07;8.33;;;7.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:56:36;8.57;;;7.13;;
9106;SDS011;4589;48.690;8.952;2023-04-06T08:59:03;12.37;;;8.83;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:01:30;9.40;;;8.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:03:57;9.20;;;8.03;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:06:25;10.53;;;7.87;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:08:52;9.53;;;7.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:11:18;10.80;;;7.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:13:45;9.77;;;7.43;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:16:21;9.23;;;8.33;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:18:48;9.47;;;8.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:21:16;8.97;;;8.07;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:23:43;9.00;;;7.93;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:26:10;13.13;;;7.10;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:28:57;14.20;;;8.27;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:31:29;9.63;;;8.17;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:33:57;10.53;;;7.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:36:34;8.70;;;7.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:39:01;9.87;;;7.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:41:33;10.43;;;7.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:46:32;8.57;;;7.53;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:49:03;7.73;;;6.93;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:51:36;7.83;;;6.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T09:54:03;7.80;;;7.03;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:02:24;6.30;;;5.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:04:54;6.83;;;5.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:07:23;8.00;;;6.97;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:09:51;6.70;;;5.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:12:19;7.47;;;6.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:14:45;7.53;;;6.53;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:17:11;7.47;;;6.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:19:49;7.37;;;6.10;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:22:25;6.70;;;5.97;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:25:25;6.20;;;5.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:30:27;6.20;;;5.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:32:53;6.50;;;5.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:35:19;8.17;;;5.73;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:37:46;6.97;;;6.27;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:40:23;6.23;;;5.63;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:42:50;7.73;;;5.73;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:45:24;5.40;;;4.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:47:54;6.77;;;6.07;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:50:21;6.20;;;5.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:52:57;7.23;;;5.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:55:25;6.90;;;6.03;;
9106;SDS011;4589;48.690;8.952;2023-04-06T10:57:52;5.67;;;5.17;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:00:18;6.00;;;5.03;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:02:44;5.90;;;5.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:05:11;6.47;;;5.87;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:07:40;6.53;;;5.87;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:10:07;7.90;;;6.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:12:33;7.40;;;5.47;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:15:01;6.07;;;5.47;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:17:33;6.20;;;5.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:20:01;5.87;;;5.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:22:28;6.37;;;5.67;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:25:04;7.27;;;6.53;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:27:31;7.30;;;5.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:29:58;7.10;;;6.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:32:25;8.10;;;6.07;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:34:51;6.40;;;5.47;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:37:17;6.43;;;5.83;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:42:22;8.53;;;5.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:44:58;5.77;;;5.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:47:35;6.97;;;6.27;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:50:06;6.57;;;5.97;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:52:32;6.67;;;6.07;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:54:58;6.30;;;5.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:57:24;5.70;;;4.93;;
9106;SDS011;4589;48.690;8.952;2023-04-06T11:59:50;7.40;;;6.47;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:02:16;9.63;;;6.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:04:43;7.10;;;6.37;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:07:09;7.57;;;5.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:09:35;6.37;;;5.73;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:12:01;11.80;;;6.47;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:14:28;7.30;;;5.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:16:55;6.43;;;5.83;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:19:22;6.30;;;5.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:21:51;7.23;;;5.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:24:18;6.37;;;5.10;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:26:44;5.33;;;4.83;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:29:10;5.53;;;4.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:31:38;5.80;;;5.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:34:05;5.60;;;5.10;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:36:32;5.60;;;5.10;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:38:58;6.70;;;5.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:41:25;7.23;;;5.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:43:51;6.83;;;5.73;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:46:17;7.10;;;6.27;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:48:43;7.07;;;4.93;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:51:09;6.60;;;5.73;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:53:35;6.70;;;6.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:56:02;6.60;;;5.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T12:58:36;6.37;;;5.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:01:05;8.30;;;6.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:03:31;5.67;;;5.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:05:58;6.30;;;5.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:08:24;6.00;;;5.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:10:51;4.97;;;4.53;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:13:18;7.30;;;5.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:15:44;6.40;;;5.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:18:10;6.00;;;5.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:20:36;6.50;;;5.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:23:01;8.13;;;5.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:25:27;9.53;;;5.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:27:54;6.93;;;6.20;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:30:19;6.80;;;5.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:32:45;6.53;;;5.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:35:11;9.17;;;5.53;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:37:37;6.83;;;5.63;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:40:04;7.93;;;5.63;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:42:30;6.30;;;4.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:44:56;6.23;;;5.10;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:47:22;7.00;;;5.67;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:49:49;7.43;;;5.63;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:52:16;7.40;;;5.83;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:54:43;6.27;;;5.67;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:57:08;6.80;;;5.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T13:59:35;8.00;;;4.90;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:02:01;6.70;;;5.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:04:28;6.73;;;5.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:06:55;6.00;;;5.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:09:21;6.30;;;5.13;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:11:46;22.53;;;6.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:14:12;6.90;;;5.67;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:16:39;7.57;;;5.33;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:19:06;7.07;;;5.70;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:21:32;8.37;;;5.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:23:58;8.00;;;5.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:26:24;5.70;;;5.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:28:51;7.23;;;5.30;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:31:17;8.40;;;6.10;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:33:43;10.40;;;5.60;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:36:09;6.27;;;5.67;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:38:36;7.90;;;6.33;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:41:02;6.83;;;5.07;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:43:28;7.87;;;6.07;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:45:54;6.40;;;4.80;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:48:24;7.10;;;6.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:50:53;6.30;;;5.03;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:53:19;5.30;;;4.77;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:55:45;6.50;;;5.67;;
9106;SDS011;4589;48.690;8.952;2023-04-06T14:58:11;5.97;;;5.00;;
9106;SDS011;4589;48.690;8.952;2023-04-06T15:00:38;5.57;;;4.97;;
9106;SDS011;4589;48.690;8.952;2023-04-06T15:03:04;14.00;;;5.07;;
9106;SDS011;4589;48.690;8.952;2023-04-06T15:05:30;10.60;;;5.97;;
9106;SDS011;4589;48.690;8.952;2023-04-06T15:07:56;5.23;;;4.73;;
9106;SDS011;4589;48.690;8.952;2023-04-06T15:10:22;10.23;;;6.40;;
9106;SDS011;4589;48.690;8.952;2023-04-06T15:12:48;6.00;;;5.10;;
9106;SDS011;4589;48.690;8.952;2023-04-06T15:15:14;6.63;;;5.50;;
9106;SDS011;4589;48.690;8.952;2023-04-06T15:17:40;9.90;;;6.47;;