sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31311;DHT22;17937;51.508;7.534;2022-10-15T00:00:46;14.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:03:12;14.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:05:39;14.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:08:05;14.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:10:32;14.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:12:57;14.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:15:23;14.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:17:49;14.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:20:14;14.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:22:40;14.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:25:06;14.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:27:33;14.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:29:59;13.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:32:25;13.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:34:51;13.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:37:17;13.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:39:42;13.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:42:10;13.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:47:24;13.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:49:59;13.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:52:43;13.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:55:15;13.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T00:57:42;13.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:00:11;13.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:02:40;13.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:05:06;13.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:07:32;13.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:09:58;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:23:48;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:32:15;13.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:37:35;13.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:40:07;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:42:56;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:45:29;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:47:58;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:50:27;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:52:56;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:55:24;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T01:57:51;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:00:18;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:02:44;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:05:15;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:10:32;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:13:08;13.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:18:20;13.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:23:37;13.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:26:07;13.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:28:34;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:31:02;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:33:30;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:35:57;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:38:24;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:40:52;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:43:20;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:45:46;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:48:12;13.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:50:38;13.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:53:04;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:55:30;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T02:57:55;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:00:21;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:02:47;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:05:12;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:07:38;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:10:04;13.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:12:30;13.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:14:56;13.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:17:21;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:19:47;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:22:12;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:24:38;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:27:03;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:29:29;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:31:55;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:34:20;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:36:46;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:39:11;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:41:37;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:44:04;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:46:31;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:48:56;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:51:22;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:53:48;13.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:56:14;13.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T03:58:39;13.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:01:09;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:03:35;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:06:00;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:08:26;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:10:52;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:13:17;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:15:43;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:18:08;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:20:34;13.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:22:59;13.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:25:25;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:27:50;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:30:18;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:32:43;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:35:09;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:37:35;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:40:01;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:42:29;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:44:55;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:47:21;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:49:46;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:52:12;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:54:38;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:57:04;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T04:59:29;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:01:55;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:04:21;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:06:46;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:09:12;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:11:37;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:14:04;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:16:30;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:18:59;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:21:25;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:23:51;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:26:20;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:28:46;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:31:14;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:33:40;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:38:50;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:41:15;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:43:41;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:46:07;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:48:33;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:51:03;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:53:29;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:55:56;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T05:58:26;12.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:00:56;12.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:03:22;12.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:05:48;12.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:08:14;12.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:10:40;12.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:13:06;12.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:15:32;12.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:17:59;12.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:20:25;12.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:22:56;12.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:25:22;12.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:27:47;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:30:13;12.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:32:38;13.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:35:04;13.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:37:30;13.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:39:55;13.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:42:21;13.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:44:46;13.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:47:12;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:49:38;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:52:03;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:54:29;13.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:56:55;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T06:59:20;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:01:46;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:04:11;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:06:37;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:09:03;13.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:11:30;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:13:55;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:16:23;13.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:18:48;13.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:21:14;13.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:23:39;13.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:26:05;13.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:28:31;14.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:31:05;14.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:33:32;14.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:36:05;14.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:38:33;14.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:40:59;14.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:43:25;15.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:45:52;15.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:48:18;16.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:50:44;16.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:53:10;16.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:55:35;17.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T07:58:01;17.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:00:31;17.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:02:56;17.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:05:22;17.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:07:48;17.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:10:13;17.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:12:39;17.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:15:05;18.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:17:31;18.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:19:57;18.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:22:22;17.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:24:48;17.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:27:14;17.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:29:39;17.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:32:05;16.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:34:30;16.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:36:56;17.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:39:21;17.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:42:02;17.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:44:41;18.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:47:20;18.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:49:51;18.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:52:40;19.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:55:10;19.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T08:57:42;20.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:00:15;20.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:08:50;20.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:14:10;18.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:16:38;18.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:19:11;18.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:21:37;18.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:24:03;19.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:26:53;20.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:37:50;19.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:42:49;20.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:45:17;21.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:47:43;21.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:50:13;21.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:55:46;21.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T09:58:17;21.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:03:14;21.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:05:41;22.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:08:24;23.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:11:10;24.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:13:55;24.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:16:22;24.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:19:18;23.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:21:44;22.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:24:28;22.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:26:59;21.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:29:26;21.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:31:52;20.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:34:27;20.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:36:53;19.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:39:30;19.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:41:59;19.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:44:36;19.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:49:32;18.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:51:58;18.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:54:24;18.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:56:50;18.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T10:59:34;18.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T11:02:01;18.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T11:04:34;18.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T11:20:25;18.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T11:23:13;18.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T11:28:33;18.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T11:31:23;18.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T11:36:43;18.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T11:45:10;18.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T11:48:03;18.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T11:50:40;18.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T11:55:49;19.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T11:58:29;19.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:01:09;19.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:06:35;19.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:09:02;19.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:15:06;19.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:19:58;19.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:22:57;19.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:30:34;19.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:33:04;19.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:35:55;19.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:38:31;19.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:41:06;19.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:43:35;19.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:46:05;19.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:48:33;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:53:55;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:56:24;18.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T12:58:59;18.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:04:09;18.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:06:36;18.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:16:41;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:19:19;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:21:54;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:24:22;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:26:48;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:29:20;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:31:46;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:34:15;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:36:44;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:41:50;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:44:23;19.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:46:49;19.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:49:17;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:51:46;19.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:54:22;19.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T13:59:20;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:01:48;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:04:18;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:06:54;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:09:33;19.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:12:00;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:14:32;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:17:03;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:19:30;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:21:57;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:24:42;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:27:15;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:29:44;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:32:30;19.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:34:59;19.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:37:30;18.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:40:15;18.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:42:47;18.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:47:44;18.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:50:11;18.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:52:36;18.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:55:15;18.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T14:57:44;18.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:00:39;18.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:03:06;18.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:05:44;18.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:08:10;18.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:10:36;18.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:13:01;18.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:15:27;18.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:17:53;18.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:20:19;18.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:22:49;18.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:25:27;18.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:27:54;18.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:30:22;18.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:32:48;18.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:35:22;18.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:37:49;18.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:40:14;18.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:42:40;18.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:45:16;18.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:47:42;18.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:50:08;18.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:52:33;18.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:54:59;18.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:57:24;18.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T15:59:50;18.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:02:15;18.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:04:41;17.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:07:09;17.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:09:35;17.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:12:01;17.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:14:26;17.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:16:52;17.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:19:17;17.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:21:43;17.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:24:09;17.40;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:26:34;17.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:29:00;17.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:31:27;17.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:33:57;17.30;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:36:24;17.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:38:49;17.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:41:15;17.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:43:43;17.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:46:09;17.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:48:34;17.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:51:02;17.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:53:29;17.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:56:04;17.20;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T16:58:30;17.10;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:01:00;17.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:03:26;17.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:06:02;17.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:08:43;17.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:11:24;17.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:13:52;17.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:16:20;16.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:18:47;17.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:21:22;17.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:23:50;17.00;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:26:18;16.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:28:46;16.90;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:31:20;16.80;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:33:47;16.70;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:36:15;16.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:38:42;16.60;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:41:18;16.50;99.90
31311;DHT22;17937;51.508;7.534;2022-10-15T17:43:44;16.40;99.90