sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71344;BME280;59146;43.850;25.948;2023-03-20T00:00:51;101460.28;;;5.77;76.90
71344;BME280;59146;43.850;25.948;2023-03-20T00:03:17;101455.09;;;5.77;76.80
71344;BME280;59146;43.850;25.948;2023-03-20T00:05:42;101455.56;;;5.59;76.70
71344;BME280;59146;43.850;25.948;2023-03-20T00:08:08;101528.88;;;5.99;77.77
71344;BME280;59146;43.850;25.948;2023-03-20T00:10:43;101522.34;;;5.83;78.06
71344;BME280;59146;43.850;25.948;2023-03-20T00:13:17;101445.66;;;5.41;77.99
71344;BME280;59146;43.850;25.948;2023-03-20T00:15:46;101516.19;;;5.89;78.10
71344;BME280;59146;43.850;25.948;2023-03-20T00:18:15;101429.66;;;5.24;78.38
71344;BME280;59146;43.850;25.948;2023-03-20T00:20:43;101352.81;;;4.89;78.16
71344;BME280;59146;43.850;25.948;2023-03-20T00:23:09;101474.81;;;5.49;78.37
71344;BME280;59146;43.850;25.948;2023-03-20T00:25:37;101377.56;;;5.01;78.74
71344;BME280;59146;43.850;25.948;2023-03-20T00:30:48;101467.03;;;5.49;78.89
71344;BME280;59146;43.850;25.948;2023-03-20T00:33:17;101472.34;;;5.78;78.41
71344;BME280;59146;43.850;25.948;2023-03-20T00:35:43;101420.09;;;5.27;78.46
71344;BME280;59146;43.850;25.948;2023-03-20T00:38:08;101409.72;;;5.27;78.28
71344;BME280;59146;43.850;25.948;2023-03-20T00:40:33;101427.41;;;5.45;78.36
71344;BME280;59146;43.850;25.948;2023-03-20T00:43:01;101501.00;;;5.74;78.68
71344;BME280;59146;43.850;25.948;2023-03-20T00:45:28;101421.00;;;5.25;79.94
71344;BME280;59146;43.850;25.948;2023-03-20T00:47:55;101457.63;;;5.45;80.07
71344;BME280;59146;43.850;25.948;2023-03-20T00:50:26;101441.63;;;5.29;80.42
71344;BME280;59146;43.850;25.948;2023-03-20T00:52:54;101406.75;;;5.09;80.50
71344;BME280;59146;43.850;25.948;2023-03-20T00:55:22;101477.44;;;5.47;80.67
71344;BME280;59146;43.850;25.948;2023-03-20T00:57:48;101473.06;;;5.49;80.79
71344;BME280;59146;43.850;25.948;2023-03-20T01:00:40;101450.97;;;5.35;80.98
71344;BME280;59146;43.850;25.948;2023-03-20T01:03:12;101468.25;;;5.36;81.08
71344;BME280;59146;43.850;25.948;2023-03-20T01:05:38;101431.78;;;5.08;81.58
71344;BME280;59146;43.850;25.948;2023-03-20T01:08:21;101457.53;;;5.14;82.07
71344;BME280;59146;43.850;25.948;2023-03-20T01:10:50;101403.63;;;4.93;81.48
71344;BME280;59146;43.850;25.948;2023-03-20T01:13:28;101388.88;;;4.97;81.33
71344;BME280;59146;43.850;25.948;2023-03-20T01:15:55;101366.63;;;4.88;81.17
71344;BME280;59146;43.850;25.948;2023-03-20T01:18:23;101393.19;;;4.98;81.44
71344;BME280;59146;43.850;25.948;2023-03-20T01:20:49;101240.94;;;4.04;81.25
71344;BME280;59146;43.850;25.948;2023-03-20T01:23:17;101451.91;;;5.32;81.53
71344;BME280;59146;43.850;25.948;2023-03-20T01:25:42;101434.97;;;5.19;81.17
71344;BME280;59146;43.850;25.948;2023-03-20T01:28:16;101380.84;;;4.72;82.08
71344;BME280;59146;43.850;25.948;2023-03-20T01:30:43;101388.63;;;4.70;81.78
71344;BME280;59146;43.850;25.948;2023-03-20T01:33:18;101426.94;;;4.93;81.83
71344;BME280;59146;43.850;25.948;2023-03-20T01:35:44;101437.09;;;5.02;81.57
71344;BME280;59146;43.850;25.948;2023-03-20T01:41:12;101459.66;;;5.34;81.20
71344;BME280;59146;43.850;25.948;2023-03-20T01:43:38;101462.81;;;5.10;81.38
71344;BME280;59146;43.850;25.948;2023-03-20T01:51:21;101404.75;;;4.83;82.04
71344;BME280;59146;43.850;25.948;2023-03-20T01:53:56;101456.66;;;5.15;81.92
71344;BME280;59146;43.850;25.948;2023-03-20T01:56:23;101425.31;;;4.89;82.41
71344;BME280;59146;43.850;25.948;2023-03-20T01:58:57;101431.81;;;5.05;82.29
71344;BME280;59146;43.850;25.948;2023-03-20T02:01:25;101456.72;;;5.12;82.28
71344;BME280;59146;43.850;25.948;2023-03-20T02:03:52;101404.78;;;4.80;82.19
71344;BME280;59146;43.850;25.948;2023-03-20T02:06:21;101456.09;;;5.01;82.48
71344;BME280;59146;43.850;25.948;2023-03-20T02:08:49;101381.06;;;4.61;82.23
71344;BME280;59146;43.850;25.948;2023-03-20T02:11:16;101404.78;;;4.80;82.33
71344;BME280;59146;43.850;25.948;2023-03-20T02:13:43;101350.63;;;4.34;82.31
71344;BME280;59146;43.850;25.948;2023-03-20T02:16:09;101457.81;;;5.01;82.15
71344;BME280;59146;43.850;25.948;2023-03-20T02:18:36;101442.63;;;4.87;82.55
71344;BME280;59146;43.850;25.948;2023-03-20T02:27:33;101435.03;;;4.79;82.89
71344;BME280;59146;43.850;25.948;2023-03-20T02:30:30;101459.03;;;4.86;83.09
71344;BME280;59146;43.850;25.948;2023-03-20T02:44:19;101366.47;;;4.21;82.46
71344;BME280;59146;43.850;25.948;2023-03-20T02:47:10;101375.72;;;4.31;82.80
71344;BME280;59146;43.850;25.948;2023-03-20T02:52:32;101452.81;;;4.93;82.45
71344;BME280;59146;43.850;25.948;2023-03-20T03:00:27;101260.41;;;3.82;81.42
71344;BME280;59146;43.850;25.948;2023-03-20T03:05:33;101365.81;;;4.49;82.12
71344;BME280;59146;43.850;25.948;2023-03-20T03:08:02;101415.34;;;4.72;82.06
71344;BME280;59146;43.850;25.948;2023-03-20T03:10:35;101399.00;;;4.70;82.21
71344;BME280;59146;43.850;25.948;2023-03-20T03:13:04;101415.47;;;5.03;80.95
71344;BME280;59146;43.850;25.948;2023-03-20T03:15:40;101443.75;;;5.12;79.80
71344;BME280;59146;43.850;25.948;2023-03-20T03:18:12;101387.72;;;4.73;80.36
71344;BME280;59146;43.850;25.948;2023-03-20T03:20:38;101412.22;;;4.95;80.71
71344;BME280;59146;43.850;25.948;2023-03-20T03:23:05;101380.97;;;4.66;81.13
71344;BME280;59146;43.850;25.948;2023-03-20T03:25:34;101366.88;;;4.79;80.46
71344;BME280;59146;43.850;25.948;2023-03-20T03:30:45;101409.69;;;4.94;80.10
71344;BME280;59146;43.850;25.948;2023-03-20T03:35:36;101293.69;;;4.36;79.97
71344;BME280;59146;43.850;25.948;2023-03-20T03:38:53;101263.22;;;4.12;79.40
71344;BME280;59146;43.850;25.948;2023-03-20T03:43:52;101420.31;;;4.80;80.78
71344;BME280;59146;43.850;25.948;2023-03-20T03:46:43;101385.28;;;4.67;80.68
71344;BME280;59146;43.850;25.948;2023-03-20T03:49:35;101380.63;;;4.81;80.22
71344;BME280;59146;43.850;25.948;2023-03-20T03:52:02;101376.13;;;4.51;80.39
71344;BME280;59146;43.850;25.948;2023-03-20T03:54:39;101374.59;;;4.44;80.17
71344;BME280;59146;43.850;25.948;2023-03-20T03:57:09;101444.19;;;4.94;80.42
71344;BME280;59146;43.850;25.948;2023-03-20T03:59:40;101440.66;;;4.98;81.29
71344;BME280;59146;43.850;25.948;2023-03-20T04:02:08;101370.34;;;4.40;81.65
71344;BME280;59146;43.850;25.948;2023-03-20T04:04:37;101423.09;;;4.72;82.39
71344;BME280;59146;43.850;25.948;2023-03-20T04:07:06;101361.59;;;4.45;81.68
71344;BME280;59146;43.850;25.948;2023-03-20T04:09:32;101427.09;;;4.87;81.51
71344;BME280;59146;43.850;25.948;2023-03-20T04:11:58;101438.94;;;4.97;80.59
71344;BME280;59146;43.850;25.948;2023-03-20T04:14:23;101363.75;;;4.65;80.80
71344;BME280;59146;43.850;25.948;2023-03-20T04:16:49;101367.69;;;4.81;79.69
71344;BME280;59146;43.850;25.948;2023-03-20T04:19:14;101402.28;;;5.14;79.49
71344;BME280;59146;43.850;25.948;2023-03-20T04:21:40;101430.03;;;5.09;80.05
71344;BME280;59146;43.850;25.948;2023-03-20T04:24:05;101414.31;;;4.79;80.73
71344;BME280;59146;43.850;25.948;2023-03-20T04:26:31;101377.28;;;4.76;80.78
71344;BME280;59146;43.850;25.948;2023-03-20T04:28:56;101389.94;;;4.90;81.65
71344;BME280;59146;43.850;25.948;2023-03-20T04:31:22;101424.59;;;5.19;82.84
71344;BME280;59146;43.850;25.948;2023-03-20T04:33:48;101421.31;;;5.11;83.12
71344;BME280;59146;43.850;25.948;2023-03-20T04:36:13;101377.13;;;4.82;83.30
71344;BME280;59146;43.850;25.948;2023-03-20T04:38:39;101393.78;;;5.09;83.19
71344;BME280;59146;43.850;25.948;2023-03-20T04:41:05;101387.66;;;5.13;83.03
71344;BME280;59146;43.850;25.948;2023-03-20T04:43:31;101356.28;;;4.88;82.58
71344;BME280;59146;43.850;25.948;2023-03-20T04:45:56;101424.16;;;5.37;82.17
71344;BME280;59146;43.850;25.948;2023-03-20T04:48:21;101433.22;;;5.55;81.35
71344;BME280;59146;43.850;25.948;2023-03-20T04:50:47;101433.56;;;5.41;81.17
71344;BME280;59146;43.850;25.948;2023-03-20T04:53:15;101380.19;;;5.34;81.42
71344;BME280;59146;43.850;25.948;2023-03-20T04:55:40;101445.50;;;6.74;77.73
71344;BME280;59146;43.850;25.948;2023-03-20T04:58:06;101407.47;;;7.26;74.38
71344;BME280;59146;43.850;25.948;2023-03-20T05:00:31;101454.31;;;8.01;71.41
71344;BME280;59146;43.850;25.948;2023-03-20T05:02:57;101455.16;;;8.26;70.29
71344;BME280;59146;43.850;25.948;2023-03-20T05:05:23;101454.28;;;8.50;68.27
71344;BME280;59146;43.850;25.948;2023-03-20T05:07:48;101407.06;;;7.64;68.89
71344;BME280;59146;43.850;25.948;2023-03-20T05:10:14;101443.00;;;8.02;69.68
71344;BME280;59146;43.850;25.948;2023-03-20T05:12:40;101464.22;;;9.07;66.41
71344;BME280;59146;43.850;25.948;2023-03-20T05:15:05;101423.41;;;9.90;62.52
71344;BME280;59146;43.850;25.948;2023-03-20T05:17:31;101388.38;;;9.35;62.44
71344;BME280;59146;43.850;25.948;2023-03-20T05:19:57;101413.31;;;9.82;60.84
71344;BME280;59146;43.850;25.948;2023-03-20T05:22:22;101464.34;;;10.29;59.79
71344;BME280;59146;43.850;25.948;2023-03-20T05:24:47;101448.66;;;10.29;59.59
71344;BME280;59146;43.850;25.948;2023-03-20T05:27:13;101425.16;;;9.89;60.71
71344;BME280;59146;43.850;25.948;2023-03-20T05:29:38;101450.38;;;10.30;59.11
71344;BME280;59146;43.850;25.948;2023-03-20T05:32:04;101459.13;;;11.04;57.24
71344;BME280;59146;43.850;25.948;2023-03-20T05:34:29;101449.75;;;11.53;55.31
71344;BME280;59146;43.850;25.948;2023-03-20T05:36:55;101408.16;;;10.77;56.96
71344;BME280;59146;43.850;25.948;2023-03-20T05:39:20;101434.81;;;11.38;55.49
71344;BME280;59146;43.850;25.948;2023-03-20T05:41:46;101415.94;;;10.60;56.42
71344;BME280;59146;43.850;25.948;2023-03-20T05:44:11;101437.50;;;9.66;59.70
71344;BME280;59146;43.850;25.948;2023-03-20T05:46:37;101456.56;;;9.04;61.85
71344;BME280;59146;43.850;25.948;2023-03-20T05:49:02;101477.66;;;8.52;65.14
71344;BME280;59146;43.850;25.948;2023-03-20T05:51:28;101488.78;;;7.81;68.05
71344;BME280;59146;43.850;25.948;2023-03-20T05:53:54;101479.59;;;7.71;68.51
71344;BME280;59146;43.850;25.948;2023-03-20T05:56:19;101441.00;;;7.33;69.17
71344;BME280;59146;43.850;25.948;2023-03-20T05:58:45;101411.47;;;7.62;67.93
71344;BME280;59146;43.850;25.948;2023-03-20T06:01:10;101468.91;;;7.80;67.93
71344;BME280;59146;43.850;25.948;2023-03-20T06:03:35;101412.78;;;7.49;68.42
71344;BME280;59146;43.850;25.948;2023-03-20T06:06:02;101473.94;;;7.60;69.92
71344;BME280;59146;43.850;25.948;2023-03-20T06:08:27;101455.75;;;7.59;69.78
71344;BME280;59146;43.850;25.948;2023-03-20T06:10:55;101498.97;;;7.89;69.49
71344;BME280;59146;43.850;25.948;2023-03-20T06:13:20;101464.22;;;7.90;69.10
71344;BME280;59146;43.850;25.948;2023-03-20T06:15:46;101469.09;;;8.24;68.64
71344;BME280;59146;43.850;25.948;2023-03-20T06:18:11;101482.25;;;8.45;67.63
71344;BME280;59146;43.850;25.948;2023-03-20T06:20:37;101418.16;;;7.93;69.15
71344;BME280;59146;43.850;25.948;2023-03-20T06:23:02;101418.41;;;8.35;67.51
71344;BME280;59146;43.850;25.948;2023-03-20T06:25:27;101447.56;;;9.33;67.63
71344;BME280;59146;43.850;25.948;2023-03-20T06:27:53;101426.09;;;9.88;64.17
71344;BME280;59146;43.850;25.948;2023-03-20T06:30:18;101468.38;;;10.16;62.85
71344;BME280;59146;43.850;25.948;2023-03-20T06:32:44;101478.66;;;10.60;61.81
71344;BME280;59146;43.850;25.948;2023-03-20T06:35:10;101475.31;;;10.93;60.63
71344;BME280;59146;43.850;25.948;2023-03-20T06:37:36;101453.38;;;10.97;59.95
71344;BME280;59146;43.850;25.948;2023-03-20T06:40:03;101432.59;;;10.38;60.74
71344;BME280;59146;43.850;25.948;2023-03-20T06:42:29;101422.56;;;10.09;62.19
71344;BME280;59146;43.850;25.948;2023-03-20T06:44:55;101419.09;;;10.09;62.00
71344;BME280;59146;43.850;25.948;2023-03-20T06:47:21;101452.66;;;10.57;60.77
71344;BME280;59146;43.850;25.948;2023-03-20T06:49:46;101419.16;;;10.27;61.15
71344;BME280;59146;43.850;25.948;2023-03-20T06:52:16;101443.97;;;10.56;60.97
71344;BME280;59146;43.850;25.948;2023-03-20T06:54:42;101477.81;;;10.78;60.91
71344;BME280;59146;43.850;25.948;2023-03-20T06:57:08;101467.06;;;10.84;60.03
71344;BME280;59146;43.850;25.948;2023-03-20T06:59:33;101407.97;;;10.05;60.38
71344;BME280;59146;43.850;25.948;2023-03-20T07:01:58;101445.97;;;10.31;60.28
71344;BME280;59146;43.850;25.948;2023-03-20T07:04:24;101434.56;;;9.93;60.49
71344;BME280;59146;43.850;25.948;2023-03-20T07:06:50;101486.84;;;10.32;59.93
71344;BME280;59146;43.850;25.948;2023-03-20T07:09:16;101470.59;;;10.05;60.95
71344;BME280;59146;43.850;25.948;2023-03-20T07:11:42;101475.13;;;10.22;61.38
71344;BME280;59146;43.850;25.948;2023-03-20T07:14:07;101472.09;;;10.31;61.14
71344;BME280;59146;43.850;25.948;2023-03-20T07:16:33;101488.44;;;10.55;60.55
71344;BME280;59146;43.850;25.948;2023-03-20T07:18:58;101499.72;;;10.36;61.91
71344;BME280;59146;43.850;25.948;2023-03-20T07:21:24;101417.03;;;10.17;60.48
71344;BME280;59146;43.850;25.948;2023-03-20T07:23:49;101422.28;;;9.95;62.51
71344;BME280;59146;43.850;25.948;2023-03-20T07:26:15;101433.28;;;9.83;61.76
71344;BME280;59146;43.850;25.948;2023-03-20T07:28:41;101482.19;;;10.20;62.60
71344;BME280;59146;43.850;25.948;2023-03-20T07:31:07;101455.03;;;10.43;61.75
71344;BME280;59146;43.850;25.948;2023-03-20T07:33:34;101416.16;;;10.36;59.91
71344;BME280;59146;43.850;25.948;2023-03-20T07:35:59;101489.72;;;10.65;59.91
71344;BME280;59146;43.850;25.948;2023-03-20T07:38:25;101424.41;;;10.46;60.37
71344;BME280;59146;43.850;25.948;2023-03-20T07:40:52;101455.41;;;10.91;59.61
71344;BME280;59146;43.850;25.948;2023-03-20T07:43:18;101425.38;;;10.99;59.25
71344;BME280;59146;43.850;25.948;2023-03-20T07:45:43;101487.53;;;11.11;59.98
71344;BME280;59146;43.850;25.948;2023-03-20T07:48:09;101423.06;;;10.56;59.43
71344;BME280;59146;43.850;25.948;2023-03-20T07:50:35;101442.06;;;10.60;60.18
71344;BME280;59146;43.850;25.948;2023-03-20T07:53:00;101411.13;;;10.32;60.48
71344;BME280;59146;43.850;25.948;2023-03-20T07:55:25;101480.50;;;10.95;59.62
71344;BME280;59146;43.850;25.948;2023-03-20T07:57:51;101405.34;;;10.63;59.76
71344;BME280;59146;43.850;25.948;2023-03-20T08:00:17;101480.13;;;10.84;60.36
71344;BME280;59146;43.850;25.948;2023-03-20T08:02:43;101480.31;;;10.98;60.56
71344;BME280;59146;43.850;25.948;2023-03-20T08:05:09;101463.66;;;11.00;60.02
71344;BME280;59146;43.850;25.948;2023-03-20T08:07:34;101464.34;;;11.23;59.63
71344;BME280;59146;43.850;25.948;2023-03-20T08:10:00;101478.16;;;11.43;59.84
71344;BME280;59146;43.850;25.948;2023-03-20T08:12:26;101342.63;;;10.63;58.94
71344;BME280;59146;43.850;25.948;2023-03-20T08:14:51;101472.81;;;11.28;59.70
71344;BME280;59146;43.850;25.948;2023-03-20T08:17:17;101494.25;;;11.53;60.12
71344;BME280;59146;43.850;25.948;2023-03-20T08:19:42;101447.34;;;11.67;58.82
71344;BME280;59146;43.850;25.948;2023-03-20T08:22:08;101478.63;;;11.51;60.17
71344;BME280;59146;43.850;25.948;2023-03-20T08:24:33;101350.31;;;10.84;59.57
71344;BME280;59146;43.850;25.948;2023-03-20T08:26:59;101441.66;;;11.40;60.11
71344;BME280;59146;43.850;25.948;2023-03-20T08:29:25;101455.06;;;11.51;59.05
71344;BME280;59146;43.850;25.948;2023-03-20T08:31:50;101470.13;;;11.82;58.47
71344;BME280;59146;43.850;25.948;2023-03-20T08:34:16;101479.97;;;11.94;57.62
71344;BME280;59146;43.850;25.948;2023-03-20T08:36:41;101426.38;;;11.50;59.13
71344;BME280;59146;43.850;25.948;2023-03-20T08:39:07;101489.44;;;11.96;58.90
71344;BME280;59146;43.850;25.948;2023-03-20T08:41:35;101444.88;;;11.98;58.09
71344;BME280;59146;43.850;25.948;2023-03-20T08:44:03;101415.88;;;12.18;56.74
71344;BME280;59146;43.850;25.948;2023-03-20T08:46:28;101466.25;;;12.56;56.58
71344;BME280;59146;43.850;25.948;2023-03-20T08:48:54;101438.59;;;12.66;55.05
71344;BME280;59146;43.850;25.948;2023-03-20T08:51:19;101448.84;;;13.02;54.04
71344;BME280;59146;43.850;25.948;2023-03-20T08:53:45;101463.81;;;13.46;53.14
71344;BME280;59146;43.850;25.948;2023-03-20T08:56:10;101426.63;;;13.38;52.72
71344;BME280;59146;43.850;25.948;2023-03-20T08:58:36;101476.84;;;13.48;52.15
71344;BME280;59146;43.850;25.948;2023-03-20T09:01:05;101443.88;;;12.82;54.98
71344;BME280;59146;43.850;25.948;2023-03-20T09:03:32;101415.59;;;13.02;53.44
71344;BME280;59146;43.850;25.948;2023-03-20T09:05:58;101464.03;;;13.28;54.00
71344;BME280;59146;43.850;25.948;2023-03-20T09:08:23;101457.34;;;13.52;53.34
71344;BME280;59146;43.850;25.948;2023-03-20T09:10:49;101403.22;;;13.35;52.54
71344;BME280;59146;43.850;25.948;2023-03-20T09:13:15;101415.13;;;13.71;51.74
71344;BME280;59146;43.850;25.948;2023-03-20T09:15:41;101423.34;;;13.94;51.94
71344;BME280;59146;43.850;25.948;2023-03-20T09:18:06;101467.44;;;14.47;51.57
71344;BME280;59146;43.850;25.948;2023-03-20T09:20:32;101398.69;;;14.39;50.61
71344;BME280;59146;43.850;25.948;2023-03-20T09:22:57;101385.53;;;14.25;51.58
71344;BME280;59146;43.850;25.948;2023-03-20T09:25:22;101425.44;;;14.46;50.42
71344;BME280;59146;43.850;25.948;2023-03-20T09:27:52;101453.28;;;14.90;50.42
71344;BME280;59146;43.850;25.948;2023-03-20T09:30:20;101402.69;;;15.26;49.08
71344;BME280;59146;43.850;25.948;2023-03-20T09:32:47;101450.88;;;15.41;48.26
71344;BME280;59146;43.850;25.948;2023-03-20T09:35:13;101446.16;;;14.78;49.18
71344;BME280;59146;43.850;25.948;2023-03-20T09:37:39;101394.31;;;14.80;49.11
71344;BME280;59146;43.850;25.948;2023-03-20T09:40:05;101392.41;;;15.36;47.35
71344;BME280;59146;43.850;25.948;2023-03-20T09:42:40;101433.59;;;15.88;46.03
71344;BME280;59146;43.850;25.948;2023-03-20T09:50:32;101426.31;;;15.40;47.08
71344;BME280;59146;43.850;25.948;2023-03-20T09:55:36;101404.41;;;15.66;46.28
71344;BME280;59146;43.850;25.948;2023-03-20T09:58:08;101403.84;;;15.61;47.07
71344;BME280;59146;43.850;25.948;2023-03-20T10:00:34;101407.22;;;15.63;47.17
71344;BME280;59146;43.850;25.948;2023-03-20T10:03:06;101389.13;;;15.84;46.43
71344;BME280;59146;43.850;25.948;2023-03-20T10:05:45;101360.38;;;15.42;47.59
71344;BME280;59146;43.850;25.948;2023-03-20T10:08:14;101351.19;;;15.61;47.22
71344;BME280;59146;43.850;25.948;2023-03-20T10:10:50;101413.16;;;16.17;47.29
71344;BME280;59146;43.850;25.948;2023-03-20T10:13:39;101405.53;;;16.63;45.61
71344;BME280;59146;43.850;25.948;2023-03-20T10:18:38;101373.50;;;16.31;46.34
71344;BME280;59146;43.850;25.948;2023-03-20T10:21:16;101327.81;;;16.56;44.64
71344;BME280;59146;43.850;25.948;2023-03-20T10:24:00;101354.75;;;16.96;43.28
71344;BME280;59146;43.850;25.948;2023-03-20T10:26:28;101395.00;;;16.87;44.24
71344;BME280;59146;43.850;25.948;2023-03-20T10:29:00;101327.53;;;16.35;44.72
71344;BME280;59146;43.850;25.948;2023-03-20T10:31:36;101393.69;;;17.05;44.31
71344;BME280;59146;43.850;25.948;2023-03-20T10:34:29;101336.56;;;17.04;42.66
71344;BME280;59146;43.850;25.948;2023-03-20T10:40:37;101362.06;;;16.92;44.26
71344;BME280;59146;43.850;25.948;2023-03-20T10:42:40;101359.75;;;17.46;43.46
71344;BME280;59146;43.850;25.948;2023-03-20T10:47:38;101349.72;;;17.27;43.65
71344;BME280;59146;43.850;25.948;2023-03-20T10:50:17;101359.84;;;17.33;43.92
71344;BME280;59146;43.850;25.948;2023-03-20T10:52:44;101359.00;;;17.79;42.92
71344;BME280;59146;43.850;25.948;2023-03-20T10:55:19;101358.94;;;18.13;41.74
71344;BME280;59146;43.850;25.948;2023-03-20T10:57:56;101376.56;;;17.80;42.49
71344;BME280;59146;43.850;25.948;2023-03-20T11:00:25;101371.50;;;17.42;43.03
71344;BME280;59146;43.850;25.948;2023-03-20T11:02:51;101352.63;;;17.59;43.18
71344;BME280;59146;43.850;25.948;2023-03-20T11:05:28;101293.91;;;17.67;41.46
71344;BME280;59146;43.850;25.948;2023-03-20T11:08:11;101356.28;;;18.13;41.71
71344;BME280;59146;43.850;25.948;2023-03-20T11:10:39;101267.28;;;17.35;42.23
71344;BME280;59146;43.850;25.948;2023-03-20T11:13:24;101330.28;;;17.74;41.79
71344;BME280;59146;43.850;25.948;2023-03-20T11:15:53;101333.28;;;17.59;41.69
71344;BME280;59146;43.850;25.948;2023-03-20T11:18:23;101289.84;;;17.28;42.34
71344;BME280;59146;43.850;25.948;2023-03-20T11:20:56;101330.75;;;17.68;40.84
71344;BME280;59146;43.850;25.948;2023-03-20T11:23:27;101309.31;;;17.49;41.12
71344;BME280;59146;43.850;25.948;2023-03-20T11:26:04;101335.00;;;17.47;41.77
71344;BME280;59146;43.850;25.948;2023-03-20T11:33:41;101285.06;;;17.33;41.18
71344;BME280;59146;43.850;25.948;2023-03-20T11:36:25;101243.50;;;17.13;40.90
71344;BME280;59146;43.850;25.948;2023-03-20T11:38:52;101281.22;;;17.37;41.20
71344;BME280;59146;43.850;25.948;2023-03-20T11:41:26;101259.38;;;17.35;41.07
71344;BME280;59146;43.850;25.948;2023-03-20T11:43:51;101283.66;;;17.51;40.75
71344;BME280;59146;43.850;25.948;2023-03-20T11:46:18;101313.47;;;17.97;39.53
71344;BME280;59146;43.850;25.948;2023-03-20T11:48:46;101307.72;;;18.25;38.68
71344;BME280;59146;43.850;25.948;2023-03-20T11:51:17;101277.59;;;17.84;37.68
71344;BME280;59146;43.850;25.948;2023-03-20T11:56:14;101285.44;;;18.50;36.96
71344;BME280;59146;43.850;25.948;2023-03-20T11:58:55;101293.44;;;18.71;38.07
71344;BME280;59146;43.850;25.948;2023-03-20T12:01:22;101260.88;;;18.70;36.71
71344;BME280;59146;43.850;25.948;2023-03-20T12:06:48;101228.09;;;18.51;39.35
71344;BME280;59146;43.850;25.948;2023-03-20T12:09:36;101216.50;;;18.63;39.24
71344;BME280;59146;43.850;25.948;2023-03-20T12:12:18;101262.88;;;18.78;39.34
71344;BME280;59146;43.850;25.948;2023-03-20T12:14:57;101273.56;;;18.22;39.61
71344;BME280;59146;43.850;25.948;2023-03-20T12:18:00;101262.84;;;18.35;40.07
71344;BME280;59146;43.850;25.948;2023-03-20T12:23:22;101232.13;;;18.12;39.86
71344;BME280;59146;43.850;25.948;2023-03-20T12:26:00;101205.38;;;17.83;40.52
71344;BME280;59146;43.850;25.948;2023-03-20T12:36:43;101096.28;;;17.50;39.85
71344;BME280;59146;43.850;25.948;2023-03-20T12:39:21;101169.19;;;18.38;39.07
71344;BME280;59146;43.850;25.948;2023-03-20T12:41:59;101230.97;;;18.48;39.45
71344;BME280;59146;43.850;25.948;2023-03-20T12:44:51;101228.81;;;18.53;40.23
71344;BME280;59146;43.850;25.948;2023-03-20T12:53:23;101219.25;;;18.93;38.58
71344;BME280;59146;43.850;25.948;2023-03-20T13:01:33;101205.50;;;18.99;38.88
71344;BME280;59146;43.850;25.948;2023-03-20T13:07:05;101153.88;;;18.52;38.51
71344;BME280;59146;43.850;25.948;2023-03-20T13:36:59;101187.84;;;19.09;39.35
71344;BME280;59146;43.850;25.948;2023-03-20T13:39:34;101181.06;;;19.16;38.93
71344;BME280;59146;43.850;25.948;2023-03-20T13:42:03;101140.06;;;18.90;38.37
71344;BME280;59146;43.850;25.948;2023-03-20T13:44:31;101165.91;;;19.28;38.48
71344;BME280;59146;43.850;25.948;2023-03-20T13:47:04;101113.53;;;19.01;37.53
71344;BME280;59146;43.850;25.948;2023-03-20T13:49:38;101104.91;;;18.78;38.32
71344;BME280;59146;43.850;25.948;2023-03-20T13:52:17;101167.19;;;19.03;38.31
71344;BME280;59146;43.850;25.948;2023-03-20T14:00:44;101104.00;;;19.19;37.64
71344;BME280;59146;43.850;25.948;2023-03-20T14:05:49;101111.84;;;19.00;38.05
71344;BME280;59146;43.850;25.948;2023-03-20T14:11:12;101156.31;;;19.06;38.12
71344;BME280;59146;43.850;25.948;2023-03-20T14:13:38;101101.59;;;18.56;38.50
71344;BME280;59146;43.850;25.948;2023-03-20T14:16:08;101089.16;;;18.77;37.69
71344;BME280;59146;43.850;25.948;2023-03-20T14:18:34;101012.84;;;18.10;38.28
71344;BME280;59146;43.850;25.948;2023-03-20T14:21:03;101095.81;;;18.51;39.18
71344;BME280;59146;43.850;25.948;2023-03-20T14:23:40;101123.50;;;18.88;39.63
71344;BME280;59146;43.850;25.948;2023-03-20T14:26:20;101081.16;;;18.67;39.54
71344;BME280;59146;43.850;25.948;2023-03-20T14:28:54;101134.47;;;18.83;40.00
71344;BME280;59146;43.850;25.948;2023-03-20T14:31:25;101113.19;;;18.85;40.26
71344;BME280;59146;43.850;25.948;2023-03-20T14:33:57;101127.41;;;19.14;39.85
71344;BME280;59146;43.850;25.948;2023-03-20T14:36:29;101087.31;;;18.68;39.19
71344;BME280;59146;43.850;25.948;2023-03-20T15:03:41;101054.00;;;17.92;40.18
71344;BME280;59146;43.850;25.948;2023-03-20T15:06:08;101111.38;;;18.44;40.20
71344;BME280;59146;43.850;25.948;2023-03-20T15:08:42;100972.66;;;17.75;40.34
71344;BME280;59146;43.850;25.948;2023-03-20T15:11:11;101112.94;;;18.47;39.73
71344;BME280;59146;43.850;25.948;2023-03-20T15:13:38;101108.09;;;18.20;40.55
71344;BME280;59146;43.850;25.948;2023-03-20T15:16:10;101047.03;;;17.91;40.30
71344;BME280;59146;43.850;25.948;2023-03-20T15:18:50;101066.88;;;18.17;39.81
71344;BME280;59146;43.850;25.948;2023-03-20T15:21:25;101089.59;;;18.20;40.15
71344;BME280;59146;43.850;25.948;2023-03-20T15:23:51;101061.75;;;17.84;40.68
71344;BME280;59146;43.850;25.948;2023-03-20T15:26:18;101062.19;;;17.89;40.53
71344;BME280;59146;43.850;25.948;2023-03-20T15:28:46;101103.38;;;18.23;40.74
71344;BME280;59146;43.850;25.948;2023-03-20T15:31:22;101087.50;;;18.03;41.32
71344;BME280;59146;43.850;25.948;2023-03-20T15:33:48;101043.78;;;17.67;41.14
71344;BME280;59146;43.850;25.948;2023-03-20T15:36:19;101038.66;;;17.55;41.42
71344;BME280;59146;43.850;25.948;2023-03-20T15:38:46;100956.03;;;16.99;41.59