sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50590;BME280;36547;50.514;30.840;2023-05-07T00:00:57;101021.94;;;7.79;47.59
50590;BME280;36547;50.514;30.840;2023-05-07T00:01:59;101025.42;;;7.81;47.47
50590;BME280;36547;50.514;30.840;2023-05-07T00:03:02;101020.23;;;7.78;47.30
50590;BME280;36547;50.514;30.840;2023-05-07T00:04:05;101020.23;;;7.78;47.41
50590;BME280;36547;50.514;30.840;2023-05-07T00:05:08;101020.31;;;7.75;47.67
50590;BME280;36547;50.514;30.840;2023-05-07T00:06:13;101018.50;;;7.77;47.76
50590;BME280;36547;50.514;30.840;2023-05-07T00:07:15;101022.92;;;7.77;47.57
50590;BME280;36547;50.514;30.840;2023-05-07T00:08:17;101022.05;;;7.76;47.77
50590;BME280;36547;50.514;30.840;2023-05-07T00:09:20;101021.14;;;7.77;47.80
50590;BME280;36547;50.514;30.840;2023-05-07T00:10:22;101018.56;;;7.74;47.78
50590;BME280;36547;50.514;30.840;2023-05-07T00:11:25;101012.41;;;7.74;48.08
50590;BME280;36547;50.514;30.840;2023-05-07T00:12:28;101019.41;;;7.76;48.04
50590;BME280;36547;50.514;30.840;2023-05-07T00:13:30;101018.56;;;7.74;47.90
50590;BME280;36547;50.514;30.840;2023-05-07T00:14:32;101019.44;;;7.75;48.01
50590;BME280;36547;50.514;30.840;2023-05-07T00:15:34;101015.02;;;7.75;48.01
50590;BME280;36547;50.514;30.840;2023-05-07T00:16:37;101018.64;;;7.71;48.06
50590;BME280;36547;50.514;30.840;2023-05-07T00:17:39;101012.41;;;7.74;48.03
50590;BME280;36547;50.514;30.840;2023-05-07T00:18:41;101018.64;;;7.71;48.14
50590;BME280;36547;50.514;30.840;2023-05-07T00:19:43;101016.91;;;7.70;48.20
50590;BME280;36547;50.514;30.840;2023-05-07T00:20:45;101015.89;;;7.76;48.19
50590;BME280;36547;50.514;30.840;2023-05-07T00:21:47;101011.61;;;7.70;47.96
50590;BME280;36547;50.514;30.840;2023-05-07T00:22:50;101015.16;;;7.69;48.42
50590;BME280;36547;50.514;30.840;2023-05-07T00:23:55;101009.91;;;7.68;48.50
50590;BME280;36547;50.514;30.840;2023-05-07T00:24:58;101010.81;;;7.67;48.36
50590;BME280;36547;50.514;30.840;2023-05-07T00:26:00;101015.23;;;7.66;48.22
50590;BME280;36547;50.514;30.840;2023-05-07T00:27:02;101016.91;;;7.70;48.36
50590;BME280;36547;50.514;30.840;2023-05-07T00:28:05;101012.55;;;7.68;48.46
50590;BME280;36547;50.514;30.840;2023-05-07T00:29:07;101013.60;;;7.62;48.73
50590;BME280;36547;50.514;30.840;2023-05-07T00:30:11;101009.22;;;7.61;48.49
50590;BME280;36547;50.514;30.840;2023-05-07T00:31:14;101012.80;;;7.59;48.65
50590;BME280;36547;50.514;30.840;2023-05-07T00:32:16;101012.00;;;7.55;48.63
50590;BME280;36547;50.514;30.840;2023-05-07T00:33:19;101005.02;;;7.53;48.78
50590;BME280;36547;50.514;30.840;2023-05-07T00:34:21;101010.20;;;7.57;48.79
50590;BME280;36547;50.514;30.840;2023-05-07T00:35:24;101012.08;;;7.52;48.83
50590;BME280;36547;50.514;30.840;2023-05-07T00:36:27;101009.39;;;7.54;49.00
50590;BME280;36547;50.514;30.840;2023-05-07T00:37:30;101007.63;;;7.54;48.97
50590;BME280;36547;50.514;30.840;2023-05-07T00:38:33;100998.95;;;7.49;48.92
50590;BME280;36547;50.514;30.840;2023-05-07T00:39:35;101006.72;;;7.55;48.84
50590;BME280;36547;50.514;30.840;2023-05-07T00:40:38;101004.11;;;7.54;48.96
50590;BME280;36547;50.514;30.840;2023-05-07T00:41:40;100998.85;;;7.52;49.00
50590;BME280;36547;50.514;30.840;2023-05-07T00:42:43;101004.11;;;7.54;48.87
50590;BME280;36547;50.514;30.840;2023-05-07T00:43:46;101006.78;;;7.52;48.83
50590;BME280;36547;50.514;30.840;2023-05-07T00:44:48;101003.27;;;7.52;48.75
50590;BME280;36547;50.514;30.840;2023-05-07T00:45:51;101001.50;;;7.52;48.77
50590;BME280;36547;50.514;30.840;2023-05-07T00:46:54;101006.89;;;7.49;48.85
50590;BME280;36547;50.514;30.840;2023-05-07T00:47:59;101002.51;;;7.48;49.12
50590;BME280;36547;50.514;30.840;2023-05-07T00:49:02;101006.89;;;7.49;48.99
50590;BME280;36547;50.514;30.840;2023-05-07T00:50:05;101005.98;;;7.50;49.04
50590;BME280;36547;50.514;30.840;2023-05-07T00:51:08;100999.94;;;7.45;49.18
50590;BME280;36547;50.514;30.840;2023-05-07T00:52:14;100999.86;;;7.48;49.09
50590;BME280;36547;50.514;30.840;2023-05-07T00:53:17;101003.41;;;7.47;49.02
50590;BME280;36547;50.514;30.840;2023-05-07T00:54:20;101005.22;;;7.45;49.10
50590;BME280;36547;50.514;30.840;2023-05-07T00:55:23;101005.22;;;7.45;49.42
50590;BME280;36547;50.514;30.840;2023-05-07T00:56:27;101004.35;;;7.44;49.42
50590;BME280;36547;50.514;30.840;2023-05-07T00:57:37;100999.17;;;7.40;49.37
50590;BME280;36547;50.514;30.840;2023-05-07T00:58:41;101003.55;;;7.41;49.50
50590;BME280;36547;50.514;30.840;2023-05-07T00:59:44;101006.20;;;7.41;49.66
50590;BME280;36547;50.514;30.840;2023-05-07T01:00:46;101006.16;;;7.42;49.50
50590;BME280;36547;50.514;30.840;2023-05-07T01:01:49;101006.23;;;7.39;49.60
50590;BME280;36547;50.514;30.840;2023-05-07T01:02:51;101003.63;;;7.38;49.76
50590;BME280;36547;50.514;30.840;2023-05-07T01:03:54;101010.65;;;7.39;49.91
50590;BME280;36547;50.514;30.840;2023-05-07T01:04:58;101010.62;;;7.40;49.95
50590;BME280;36547;50.514;30.840;2023-05-07T01:06:03;101014.13;;;7.41;50.12
50590;BME280;36547;50.514;30.840;2023-05-07T01:07:07;101009.81;;;7.37;50.04
50590;BME280;36547;50.514;30.840;2023-05-07T01:08:10;101016.81;;;7.39;49.73
50590;BME280;36547;50.514;30.840;2023-05-07T01:09:13;101014.20;;;7.38;49.63
50590;BME280;36547;50.514;30.840;2023-05-07T01:10:17;101020.36;;;7.38;49.90
50590;BME280;36547;50.514;30.840;2023-05-07T01:11:20;101021.30;;;7.36;49.87
50590;BME280;36547;50.514;30.840;2023-05-07T01:12:23;101025.64;;;7.38;49.72
50590;BME280;36547;50.514;30.840;2023-05-07T01:13:27;101027.38;;;7.39;49.99
50590;BME280;36547;50.514;30.840;2023-05-07T01:14:29;101034.45;;;7.39;50.11
50590;BME280;36547;50.514;30.840;2023-05-07T01:15:32;101028.33;;;7.37;50.40
50590;BME280;36547;50.514;30.840;2023-05-07T01:16:34;101035.45;;;7.35;50.29
50590;BME280;36547;50.514;30.840;2023-05-07T01:17:39;101026.69;;;7.33;50.46
50590;BME280;36547;50.514;30.840;2023-05-07T01:18:42;101030.20;;;7.33;50.31
50590;BME280;36547;50.514;30.840;2023-05-07T01:19:48;101031.10;;;7.32;50.27
50590;BME280;36547;50.514;30.840;2023-05-07T01:20:56;101030.27;;;7.30;50.22
50590;BME280;36547;50.514;30.840;2023-05-07T01:22:06;101032.98;;;7.27;50.32
50590;BME280;36547;50.514;30.840;2023-05-07T01:23:14;101038.30;;;7.26;50.55
50590;BME280;36547;50.514;30.840;2023-05-07T01:24:29;101033.08;;;7.23;50.35
50590;BME280;36547;50.514;30.840;2023-05-07T01:25:39;101035.66;;;7.26;50.13
50590;BME280;36547;50.514;30.840;2023-05-07T01:26:47;101035.66;;;7.26;50.23
50590;BME280;36547;50.514;30.840;2023-05-07T01:27:51;101034.78;;;7.25;50.09
50590;BME280;36547;50.514;30.840;2023-05-07T01:29:00;101037.33;;;7.30;50.15
50590;BME280;36547;50.514;30.840;2023-05-07T01:30:06;101033.84;;;7.28;49.96
50590;BME280;36547;50.514;30.840;2023-05-07T01:31:12;101038.36;;;7.23;49.73
50590;BME280;36547;50.514;30.840;2023-05-07T01:32:21;101040.10;;;7.24;49.71
50590;BME280;36547;50.514;30.840;2023-05-07T01:33:26;101038.43;;;7.21;49.68
50590;BME280;36547;50.514;30.840;2023-05-07T01:34:36;101039.27;;;7.22;49.58
50590;BME280;36547;50.514;30.840;2023-05-07T01:35:43;101035.72;;;7.23;49.72
50590;BME280;36547;50.514;30.840;2023-05-07T01:36:50;101038.46;;;7.20;49.67
50590;BME280;36547;50.514;30.840;2023-05-07T01:37:54;101041.01;;;7.23;49.64
50590;BME280;36547;50.514;30.840;2023-05-07T01:39:00;101041.88;;;7.23;49.88
50590;BME280;36547;50.514;30.840;2023-05-07T01:40:10;101041.01;;;7.23;49.74
50590;BME280;36547;50.514;30.840;2023-05-07T01:41:14;101042.07;;;7.16;49.61
50590;BME280;36547;50.514;30.840;2023-05-07T01:42:18;101035.88;;;7.17;49.88
50590;BME280;36547;50.514;30.840;2023-05-07T01:43:23;101038.50;;;7.18;49.53
50590;BME280;36547;50.514;30.840;2023-05-07T01:44:28;101042.07;;;7.16;49.68
50590;BME280;36547;50.514;30.840;2023-05-07T01:45:34;101038.50;;;7.18;49.57
50590;BME280;36547;50.514;30.840;2023-05-07T01:46:42;101042.11;;;7.14;49.45
50590;BME280;36547;50.514;30.840;2023-05-07T01:47:51;101047.33;;;7.17;49.43
50590;BME280;36547;50.514;30.840;2023-05-07T01:48:57;101042.04;;;7.17;49.60
50590;BME280;36547;50.514;30.840;2023-05-07T01:50:03;101040.33;;;7.15;49.78
50590;BME280;36547;50.514;30.840;2023-05-07T01:51:08;101041.17;;;7.17;49.82
50590;BME280;36547;50.514;30.840;2023-05-07T01:52:13;101041.23;;;7.14;49.72
50590;BME280;36547;50.514;30.840;2023-05-07T01:53:20;101041.30;;;7.10;49.75
50590;BME280;36547;50.514;30.840;2023-05-07T01:54:27;101040.33;;;7.15;49.57
50590;BME280;36547;50.514;30.840;2023-05-07T01:55:37;101037.45;;;7.24;49.48
50590;BME280;36547;50.514;30.840;2023-05-07T01:56:39;101045.88;;;7.04;49.89
50590;BME280;36547;50.514;30.840;2023-05-07T01:57:42;101044.94;;;7.06;49.79
50590;BME280;36547;50.514;30.840;2023-05-07T01:58:46;101047.64;;;7.03;49.77
50590;BME280;36547;50.514;30.840;2023-05-07T01:59:48;101041.43;;;7.06;49.98
50590;BME280;36547;50.514;30.840;2023-05-07T02:00:51;101050.13;;;7.09;50.07
50590;BME280;36547;50.514;30.840;2023-05-07T02:01:53;101050.23;;;7.06;49.89
50590;BME280;36547;50.514;30.840;2023-05-07T02:02:56;101046.59;;;7.10;49.92
50590;BME280;36547;50.514;30.840;2023-05-07T02:04:03;101057.22;;;7.07;50.03
50590;BME280;36547;50.514;30.840;2023-05-07T02:05:06;101049.23;;;7.10;50.14
50590;BME280;36547;50.514;30.840;2023-05-07T02:06:09;101052.71;;;7.13;50.23
50590;BME280;36547;50.514;30.840;2023-05-07T02:07:13;101050.06;;;7.13;50.04
50590;BME280;36547;50.514;30.840;2023-05-07T02:08:15;101051.03;;;7.08;50.09
50590;BME280;36547;50.514;30.840;2023-05-07T02:09:18;101051.88;;;7.10;50.20
50590;BME280;36547;50.514;30.840;2023-05-07T02:10:22;101047.58;;;7.06;50.20
50590;BME280;36547;50.514;30.840;2023-05-07T02:11:24;101055.52;;;7.06;50.28
50590;BME280;36547;50.514;30.840;2023-05-07T02:12:27;101049.36;;;7.06;50.83
50590;BME280;36547;50.514;30.840;2023-05-07T02:13:31;101052.00;;;7.06;50.86
50590;BME280;36547;50.514;30.840;2023-05-07T02:14:33;101055.52;;;7.06;50.74
50590;BME280;36547;50.514;30.840;2023-05-07T02:15:36;101056.45;;;7.04;50.73
50590;BME280;36547;50.514;30.840;2023-05-07T02:16:39;101059.83;;;7.09;50.58
50590;BME280;36547;50.514;30.840;2023-05-07T02:18:02;101056.41;;;7.05;50.57
50590;BME280;36547;50.514;30.840;2023-05-07T02:19:06;101063.34;;;7.09;50.58
50590;BME280;36547;50.514;30.840;2023-05-07T02:20:10;101061.64;;;7.07;50.37
50590;BME280;36547;50.514;30.840;2023-05-07T02:21:13;101063.34;;;7.09;50.51
50590;BME280;36547;50.514;30.840;2023-05-07T02:22:15;101061.60;;;7.08;50.47
50590;BME280;36547;50.514;30.840;2023-05-07T02:23:18;101068.73;;;7.06;50.59
50590;BME280;36547;50.514;30.840;2023-05-07T02:24:21;101068.59;;;7.11;50.45
50590;BME280;36547;50.514;30.840;2023-05-07T02:25:23;101067.89;;;7.04;50.23
50590;BME280;36547;50.514;30.840;2023-05-07T02:26:26;101063.47;;;7.05;50.31
50590;BME280;36547;50.514;30.840;2023-05-07T02:27:29;101066.08;;;7.06;50.66
50590;BME280;36547;50.514;30.840;2023-05-07T02:28:31;101066.02;;;7.08;50.54
50590;BME280;36547;50.514;30.840;2023-05-07T02:29:38;101064.41;;;7.02;50.52
50590;BME280;36547;50.514;30.840;2023-05-07T02:30:40;101065.28;;;7.03;50.56
50590;BME280;36547;50.514;30.840;2023-05-07T02:31:42;101067.02;;;7.04;50.85
50590;BME280;36547;50.514;30.840;2023-05-07T02:32:46;101069.66;;;7.04;50.93
50590;BME280;36547;50.514;30.840;2023-05-07T02:33:48;101067.02;;;7.04;50.95
50590;BME280;36547;50.514;30.840;2023-05-07T02:34:51;101066.08;;;7.06;50.88
50590;BME280;36547;50.514;30.840;2023-05-07T02:35:54;101071.40;;;7.05;50.93
50590;BME280;36547;50.514;30.840;2023-05-07T02:36:56;101075.84;;;7.03;50.24
50590;BME280;36547;50.514;30.840;2023-05-07T02:37:59;101074.91;;;7.05;50.36
50590;BME280;36547;50.514;30.840;2023-05-07T02:39:01;101070.44;;;7.07;50.54
50590;BME280;36547;50.514;30.840;2023-05-07T02:40:05;101069.69;;;7.02;50.66
50590;BME280;36547;50.514;30.840;2023-05-07T02:41:07;101072.30;;;7.04;50.70
50590;BME280;36547;50.514;30.840;2023-05-07T02:42:10;101074.82;;;7.08;50.58
50590;BME280;36547;50.514;30.840;2023-05-07T02:43:12;101074.82;;;7.08;50.66
50590;BME280;36547;50.514;30.840;2023-05-07T02:44:16;101076.69;;;7.05;50.73
50590;BME280;36547;50.514;30.840;2023-05-07T02:45:19;101078.45;;;7.04;51.07
50590;BME280;36547;50.514;30.840;2023-05-07T02:46:22;101080.23;;;7.04;51.24
50590;BME280;36547;50.514;30.840;2023-05-07T02:47:26;101074.98;;;7.02;51.26
50590;BME280;36547;50.514;30.840;2023-05-07T02:48:29;101076.78;;;7.00;51.23
50590;BME280;36547;50.514;30.840;2023-05-07T02:49:32;101079.36;;;7.03;51.29
50590;BME280;36547;50.514;30.840;2023-05-07T02:50:34;101078.45;;;7.04;51.29
50590;BME280;36547;50.514;30.840;2023-05-07T02:51:37;101079.36;;;7.03;51.16
50590;BME280;36547;50.514;30.840;2023-05-07T02:52:41;101081.94;;;7.06;51.31
50590;BME280;36547;50.514;30.840;2023-05-07T02:53:43;101079.36;;;7.03;51.33
50590;BME280;36547;50.514;30.840;2023-05-07T02:54:46;101084.61;;;7.05;51.49
50590;BME280;36547;50.514;30.840;2023-05-07T02:55:48;101082.84;;;7.05;51.48
50590;BME280;36547;50.514;30.840;2023-05-07T02:56:51;101091.55;;;7.09;51.23
50590;BME280;36547;50.514;30.840;2023-05-07T02:57:53;101090.83;;;7.02;51.12
50590;BME280;36547;50.514;30.840;2023-05-07T02:58:55;101089.93;;;7.03;50.94
50590;BME280;36547;50.514;30.840;2023-05-07T02:59:58;101091.70;;;7.03;50.93
50590;BME280;36547;50.514;30.840;2023-05-07T03:01:03;101087.34;;;7.00;51.11
50590;BME280;36547;50.514;30.840;2023-05-07T03:02:07;101081.94;;;7.06;50.96
50590;BME280;36547;50.514;30.840;2023-05-07T03:03:09;101083.65;;;7.07;50.91
50590;BME280;36547;50.514;30.840;2023-05-07T03:04:12;101087.22;;;7.06;50.52
50590;BME280;36547;50.514;30.840;2023-05-07T03:05:14;101087.28;;;7.03;50.82
50590;BME280;36547;50.514;30.840;2023-05-07T03:06:17;101086.41;;;7.03;51.18
50590;BME280;36547;50.514;30.840;2023-05-07T03:07:19;101089.03;;;7.04;51.31
50590;BME280;36547;50.514;30.840;2023-05-07T03:08:21;101084.61;;;7.05;51.45
50590;BME280;36547;50.514;30.840;2023-05-07T03:09:23;101080.27;;;7.02;51.24
50590;BME280;36547;50.514;30.840;2023-05-07T03:10:25;101083.65;;;7.07;51.35
50590;BME280;36547;50.514;30.840;2023-05-07T03:11:28;101086.41;;;7.03;51.41
50590;BME280;36547;50.514;30.840;2023-05-07T03:12:31;101082.91;;;7.02;51.40
50590;BME280;36547;50.514;30.840;2023-05-07T03:13:33;101085.58;;;7.01;51.65
50590;BME280;36547;50.514;30.840;2023-05-07T03:14:35;101089.06;;;7.03;51.35
50590;BME280;36547;50.514;30.840;2023-05-07T03:15:37;101091.67;;;7.04;51.32
50590;BME280;36547;50.514;30.840;2023-05-07T03:16:39;101094.22;;;7.07;51.47
50590;BME280;36547;50.514;30.840;2023-05-07T03:17:42;101093.47;;;7.02;51.46
50590;BME280;36547;50.514;30.840;2023-05-07T03:18:44;101095.27;;;7.00;51.39
50590;BME280;36547;50.514;30.840;2023-05-07T03:19:46;101096.98;;;7.03;51.83
50590;BME280;36547;50.514;30.840;2023-05-07T03:20:49;101104.94;;;7.01;51.68
50590;BME280;36547;50.514;30.840;2023-05-07T03:21:52;101096.12;;;7.02;51.78
50590;BME280;36547;50.514;30.840;2023-05-07T03:22:55;101100.50;;;7.03;52.01
50590;BME280;36547;50.514;30.840;2023-05-07T03:23:57;101108.42;;;7.03;51.77
50590;BME280;36547;50.514;30.840;2023-05-07T03:25:00;101111.91;;;7.05;51.68
50590;BME280;36547;50.514;30.840;2023-05-07T03:26:05;101103.08;;;7.06;51.63
50590;BME280;36547;50.514;30.840;2023-05-07T03:27:10;101104.88;;;7.04;51.93
50590;BME280;36547;50.514;30.840;2023-05-07T03:28:19;101103.08;;;7.06;51.68
50590;BME280;36547;50.514;30.840;2023-05-07T03:29:25;101098.73;;;7.04;51.80
50590;BME280;36547;50.514;30.840;2023-05-07T03:30:30;101104.79;;;7.07;51.76
50590;BME280;36547;50.514;30.840;2023-05-07T03:31:37;101103.86;;;7.10;51.91
50590;BME280;36547;50.514;30.840;2023-05-07T03:32:43;101099.44;;;7.10;52.03
50590;BME280;36547;50.514;30.840;2023-05-07T03:33:54;101103.08;;;7.06;51.82
50590;BME280;36547;50.514;30.840;2023-05-07T03:34:59;101104.02;;;7.04;52.04
50590;BME280;36547;50.514;30.840;2023-05-07T03:36:05;101100.44;;;7.06;51.91
50590;BME280;36547;50.514;30.840;2023-05-07T03:37:15;101104.79;;;7.07;51.85
50590;BME280;36547;50.514;30.840;2023-05-07T03:38:23;101103.02;;;7.08;52.08
50590;BME280;36547;50.514;30.840;2023-05-07T03:39:27;101105.75;;;7.05;52.30
50590;BME280;36547;50.514;30.840;2023-05-07T03:40:31;101105.63;;;7.09;52.45
50590;BME280;36547;50.514;30.840;2023-05-07T03:41:37;101111.81;;;7.08;52.47
50590;BME280;36547;50.514;30.840;2023-05-07T03:42:42;101118.81;;;7.11;52.05
50590;BME280;36547;50.514;30.840;2023-05-07T03:43:49;101117.10;;;7.08;52.16
50590;BME280;36547;50.514;30.840;2023-05-07T03:44:55;101114.37;;;7.13;52.51
50590;BME280;36547;50.514;30.840;2023-05-07T03:46:07;101119.66;;;7.13;52.51
50590;BME280;36547;50.514;30.840;2023-05-07T03:47:13;101121.48;;;7.09;52.37
50590;BME280;36547;50.514;30.840;2023-05-07T03:48:17;101125.88;;;7.10;52.07
50590;BME280;36547;50.514;30.840;2023-05-07T03:49:22;101118.78;;;7.13;52.35
50590;BME280;36547;50.514;30.840;2023-05-07T03:50:29;101124.07;;;7.13;52.35
50590;BME280;36547;50.514;30.840;2023-05-07T03:51:34;101125.81;;;7.14;52.26
50590;BME280;36547;50.514;30.840;2023-05-07T03:52:41;101126.71;;;7.13;52.38
50590;BME280;36547;50.514;30.840;2023-05-07T03:53:48;101129.30;;;7.16;52.34
50590;BME280;36547;50.514;30.840;2023-05-07T03:54:54;101130.23;;;7.13;52.57
50590;BME280;36547;50.514;30.840;2023-05-07T03:56:00;101134.61;;;7.14;52.57
50590;BME280;36547;50.514;30.840;2023-05-07T03:57:12;101129.30;;;7.16;52.50
50590;BME280;36547;50.514;30.840;2023-05-07T03:58:16;101131.87;;;7.19;52.36
50590;BME280;36547;50.514;30.840;2023-05-07T03:59:25;101121.40;;;7.14;52.55
50590;BME280;36547;50.514;30.840;2023-05-07T04:00:28;101122.21;;;7.18;52.85
50590;BME280;36547;50.514;30.840;2023-05-07T04:01:32;101132.75;;;7.19;53.12
50590;BME280;36547;50.514;30.840;2023-05-07T04:02:36;101129.14;;;7.22;52.79
50590;BME280;36547;50.514;30.840;2023-05-07T04:03:43;101130.98;;;7.20;52.76
50590;BME280;36547;50.514;30.840;2023-05-07T04:04:48;101130.98;;;7.20;52.65
50590;BME280;36547;50.514;30.840;2023-05-07T04:05:55;101131.78;;;7.22;52.65
50590;BME280;36547;50.514;30.840;2023-05-07T04:07:04;101137.14;;;7.20;52.50
50590;BME280;36547;50.514;30.840;2023-05-07T04:08:10;101135.39;;;7.19;52.47
50590;BME280;36547;50.514;30.840;2023-05-07T04:09:15;101130.98;;;7.20;52.78
50590;BME280;36547;50.514;30.840;2023-05-07T04:10:25;101131.78;;;7.22;52.67
50590;BME280;36547;50.514;30.840;2023-05-07T04:11:34;101134.52;;;7.19;52.73
50590;BME280;36547;50.514;30.840;2023-05-07T04:12:37;101129.14;;;7.22;52.63
50590;BME280;36547;50.514;30.840;2023-05-07T04:13:42;101130.02;;;7.22;52.60
50590;BME280;36547;50.514;30.840;2023-05-07T04:14:45;101130.02;;;7.22;52.42
50590;BME280;36547;50.514;30.840;2023-05-07T04:15:52;101132.66;;;7.22;52.34
50590;BME280;36547;50.514;30.840;2023-05-07T04:16:57;101138.03;;;7.19;52.60
50590;BME280;36547;50.514;30.840;2023-05-07T04:18:02;101130.98;;;7.20;52.75
50590;BME280;36547;50.514;30.840;2023-05-07T04:19:07;101133.62;;;7.20;52.71
50590;BME280;36547;50.514;30.840;2023-05-07T04:20:16;101130.14;;;7.18;52.77
50590;BME280;36547;50.514;30.840;2023-05-07T04:21:23;101134.49;;;7.20;53.06
50590;BME280;36547;50.514;30.840;2023-05-07T04:22:27;101130.98;;;7.20;52.78
50590;BME280;36547;50.514;30.840;2023-05-07T04:23:32;101129.23;;;7.19;52.96
50590;BME280;36547;50.514;30.840;2023-05-07T04:24:39;101131.02;;;7.18;53.04
50590;BME280;36547;50.514;30.840;2023-05-07T04:25:44;101126.66;;;7.16;53.30
50590;BME280;36547;50.514;30.840;2023-05-07T04:27:01;101124.82;;;7.19;53.27
50590;BME280;36547;50.514;30.840;2023-05-07T04:28:04;101123.86;;;7.22;53.17
50590;BME280;36547;50.514;30.840;2023-05-07T04:29:07;101123.05;;;7.20;53.54
50590;BME280;36547;50.514;30.840;2023-05-07T04:30:12;101129.14;;;7.22;53.43
50590;BME280;36547;50.514;30.840;2023-05-07T04:31:17;101122.14;;;7.21;53.75
50590;BME280;36547;50.514;30.840;2023-05-07T04:32:29;101127.50;;;7.18;53.01
50590;BME280;36547;50.514;30.840;2023-05-07T04:33:36;101120.38;;;7.21;53.05
50590;BME280;36547;50.514;30.840;2023-05-07T04:34:43;101122.05;;;7.24;52.89
50590;BME280;36547;50.514;30.840;2023-05-07T04:35:51;101125.69;;;7.20;53.43
50590;BME280;36547;50.514;30.840;2023-05-07T04:36:58;101133.62;;;7.20;53.23
50590;BME280;36547;50.514;30.840;2023-05-07T04:38:03;101120.41;;;7.20;53.07
50590;BME280;36547;50.514;30.840;2023-05-07T04:39:09;101122.14;;;7.21;52.90
50590;BME280;36547;50.514;30.840;2023-05-07T04:40:14;101130.98;;;7.20;52.71
50590;BME280;36547;50.514;30.840;2023-05-07T04:41:20;101125.69;;;7.20;52.83
50590;BME280;36547;50.514;30.840;2023-05-07T04:42:25;101130.98;;;7.20;53.38
50590;BME280;36547;50.514;30.840;2023-05-07T04:43:30;101123.86;;;7.22;53.38
50590;BME280;36547;50.514;30.840;2023-05-07T04:44:39;101126.47;;;7.23;53.16
50590;BME280;36547;50.514;30.840;2023-05-07T04:45:50;101127.28;;;7.27;53.01
50590;BME280;36547;50.514;30.840;2023-05-07T04:46:58;101133.47;;;7.26;53.43
50590;BME280;36547;50.514;30.840;2023-05-07T04:48:06;101126.41;;;7.26;53.42
50590;BME280;36547;50.514;30.840;2023-05-07T04:49:12;101133.44;;;7.27;54.02
50590;BME280;36547;50.514;30.840;2023-05-07T04:50:18;101127.25;;;7.28;53.99
50590;BME280;36547;50.514;30.840;2023-05-07T04:51:22;101128.09;;;7.30;53.74
50590;BME280;36547;50.514;30.840;2023-05-07T04:52:28;101122.83;;;7.29;53.60
50590;BME280;36547;50.514;30.840;2023-05-07T04:53:37;101128.95;;;7.31;53.54
50590;BME280;36547;50.514;30.840;2023-05-07T04:54:43;101130.64;;;7.35;53.33
50590;BME280;36547;50.514;30.840;2023-05-07T04:56:09;101130.70;;;7.32;53.34
50590;BME280;36547;50.514;30.840;2023-05-07T04:57:20;101130.64;;;7.35;53.03
50590;BME280;36547;50.514;30.840;2023-05-07T04:58:27;101128.02;;;7.33;53.01
50590;BME280;36547;50.514;30.840;2023-05-07T04:59:32;101128.89;;;7.34;53.28
50590;BME280;36547;50.514;30.840;2023-05-07T05:00:43;101126.99;;;7.39;53.16
50590;BME280;36547;50.514;30.840;2023-05-07T05:01:54;101121.70;;;7.39;53.57
50590;BME280;36547;50.514;30.840;2023-05-07T05:03:04;101119.03;;;7.40;53.46
50590;BME280;36547;50.514;30.840;2023-05-07T05:04:08;101119.90;;;7.41;53.58
50590;BME280;36547;50.514;30.840;2023-05-07T05:05:12;101119.00;;;7.42;53.96
50590;BME280;36547;50.514;30.840;2023-05-07T05:06:32;101123.35;;;7.44;53.93
50590;BME280;36547;50.514;30.840;2023-05-07T05:07:36;101125.13;;;7.44;53.63
50590;BME280;36547;50.514;30.840;2023-05-07T05:08:42;101115.42;;;7.44;53.55
50590;BME280;36547;50.514;30.840;2023-05-07T05:09:52;101113.67;;;7.43;53.39
50590;BME280;36547;50.514;30.840;2023-05-07T05:10:58;101112.80;;;7.43;53.73
50590;BME280;36547;50.514;30.840;2023-05-07T05:12:06;101107.52;;;7.43;53.23
50590;BME280;36547;50.514;30.840;2023-05-07T05:13:14;101105.64;;;7.48;53.12
50590;BME280;36547;50.514;30.840;2023-05-07T05:14:17;101107.39;;;7.49;52.96
50590;BME280;36547;50.514;30.840;2023-05-07T05:15:21;101107.28;;;7.52;52.91
50590;BME280;36547;50.514;30.840;2023-05-07T05:16:29;101104.64;;;7.52;52.61
50590;BME280;36547;50.514;30.840;2023-05-07T05:17:34;101111.64;;;7.55;52.80
50590;BME280;36547;50.514;30.840;2023-05-07T05:18:39;101107.22;;;7.55;52.46
50590;BME280;36547;50.514;30.840;2023-05-07T05:19:44;101107.22;;;7.55;52.55
50590;BME280;36547;50.514;30.840;2023-05-07T05:20:53;101103.67;;;7.56;52.63
50590;BME280;36547;50.514;30.840;2023-05-07T05:22:01;101103.64;;;7.58;52.54
50590;BME280;36547;50.514;30.840;2023-05-07T05:23:08;101105.34;;;7.60;52.63
50590;BME280;36547;50.514;30.840;2023-05-07T05:24:12;101092.95;;;7.62;52.68
50590;BME280;36547;50.514;30.840;2023-05-07T05:25:22;101101.73;;;7.64;52.64
50590;BME280;36547;50.514;30.840;2023-05-07T05:26:27;101101.73;;;7.64;52.76
50590;BME280;36547;50.514;30.840;2023-05-07T05:27:34;101104.27;;;7.67;53.05
50590;BME280;36547;50.514;30.840;2023-05-07T05:28:40;101102.46;;;7.69;53.25
50590;BME280;36547;50.514;30.840;2023-05-07T05:29:51;101099.75;;;7.72;52.95
50590;BME280;36547;50.514;30.840;2023-05-07T05:30:57;101109.36;;;7.76;53.18
50590;BME280;36547;50.514;30.840;2023-05-07T05:32:04;101105.81;;;7.77;52.94
50590;BME280;36547;50.514;30.840;2023-05-07T05:33:09;101110.12;;;7.80;52.72
50590;BME280;36547;50.514;30.840;2023-05-07T05:34:17;101108.28;;;7.84;52.86
50590;BME280;36547;50.514;30.840;2023-05-07T05:35:28;101107.34;;;7.86;52.35
50590;BME280;36547;50.514;30.840;2023-05-07T05:36:34;101101.11;;;7.89;52.78
50590;BME280;36547;50.514;30.840;2023-05-07T05:37:40;101100.20;;;7.90;52.32
50590;BME280;36547;50.514;30.840;2023-05-07T05:38:46;101092.19;;;7.93;52.04
50590;BME280;36547;50.514;30.840;2023-05-07T05:39:52;101097.48;;;7.93;52.07