sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27619;DHT22;15039;50.830;4.730;2023-05-10T00:00:39;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:03:05;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:05:31;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:07:57;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:10:23;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:12:48;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:15:14;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:17:41;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:20:07;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:22:33;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:24:59;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:27:25;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:29:51;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:32:16;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:34:42;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:37:07;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:39:33;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:41:59;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:44:25;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:46:51;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:49:17;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:51:44;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:54:14;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:56:40;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T00:59:08;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:01:35;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:04:01;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:06:28;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:08:54;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:11:21;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:13:52;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:16:19;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:18:45;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:21:43;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:29:55;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:37:45;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:40:28;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:43:02;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:45:41;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:48:11;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:50:43;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:53:10;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:55:45;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T01:58:38;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:01:05;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:03:35;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:06:02;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:08:28;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:10:57;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:13:24;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:15:51;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:18:18;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:20:46;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:23:13;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:25:39;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:28:06;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:30:33;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:33:01;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:35:28;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:37:54;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:40:21;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:42:50;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:45:20;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:47:48;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:50:13;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:52:44;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:55:12;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T02:57:46;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:00:14;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:02:40;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:05:06;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:07:32;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:09:59;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:18:15;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:20:43;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:25:58;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:28:25;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:30:53;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:33:19;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:35:45;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:38:12;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:40:38;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:43:04;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:45:29;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:47:57;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:50:23;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:52:49;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:55:14;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T03:57:40;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:00:06;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:02:32;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:04:58;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:07:23;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:09:49;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:12:15;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:14:40;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:17:06;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:19:32;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:21:58;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:24:24;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:26:51;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:29:17;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:31:43;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:34:09;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:36:38;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:39:04;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:41:30;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:43:55;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:46:21;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:48:47;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:51:13;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:53:39;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:56:05;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T04:58:31;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:00:56;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:03:22;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:05:48;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:08:14;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:10:40;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:13:05;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:15:31;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:17:57;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:20:23;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:22:48;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:25:14;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:27:40;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:30:06;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:32:32;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:34:58;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:37:23;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:39:50;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:42:15;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:44:43;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:47:09;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:49:34;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:52:01;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:54:27;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:56:57;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T05:59:23;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:01:49;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:04:14;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:06:40;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:09:06;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:11:32;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:13:58;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:16:24;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:18:50;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:21:16;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:23:44;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:26:10;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:28:36;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:31:04;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:33:31;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:35:56;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:38:22;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:40:50;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:43:16;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:45:41;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:48:07;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:50:33;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:53:00;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:55:27;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T06:57:53;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:00:19;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:02:45;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:05:12;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:07:38;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:10:04;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:12:29;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:14:55;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:17:21;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:19:46;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:22:12;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:24:38;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:27:04;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:29:29;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:31:55;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:34:21;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:36:47;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:39:13;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:41:38;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:44:05;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:46:31;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:48:57;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:51:22;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:53:48;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:56:28;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T07:59:02;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:01:33;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:03:59;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:06:25;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:08:53;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:11:23;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:13:49;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:16:15;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:18:41;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:21:07;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:23:32;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:25:59;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:28:24;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:30:50;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:33:17;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:35:43;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:38:09;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:40:37;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:43:05;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:45:41;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:48:08;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:50:36;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:53:05;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:55:32;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T08:57:59;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:00:26;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:02:52;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:05:18;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:07:44;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:10:11;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:12:38;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:15:05;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:17:32;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:20:03;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:22:30;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:25:11;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:27:39;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:30:06;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:32:42;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:35:16;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:37:46;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:40:18;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:42:55;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:45:25;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:47:52;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:50:19;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:53:01;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:55:43;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T09:58:10;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:00:41;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:03:19;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:05:47;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:08:13;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:10:39;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:13:10;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:15:36;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:18:02;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:20:29;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:22:55;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:25:21;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:30:42;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:33:43;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:36:16;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:52:31;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:55:14;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T10:57:52;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:03:11;14.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:05:42;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:08:27;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:13:41;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:16:21;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:21:27;16.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:23:55;16.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:26:34;16.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:29:00;16.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:31:28;16.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:33:56;16.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:36:26;16.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:38:53;16.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:41:20;16.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:43:49;16.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:46:17;16.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:48:43;16.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:51:11;16.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:53:37;16.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:56:12;16.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T11:58:39;16.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:01:06;16.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:03:32;16.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:05:59;17.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:08:26;16.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:10:53;17.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:13:19;17.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:15:46;17.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:18:13;17.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:20:39;17.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:23:07;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:25:34;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:28:03;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:30:31;17.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:33:11;17.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:35:48;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:41:02;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:43:29;17.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:45:54;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:48:20;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:50:46;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:53:16;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:55:43;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T12:58:09;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:00:35;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:03:06;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:05:34;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:08:00;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:10:27;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:12:53;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:15:22;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:17:48;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:20:14;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:22:40;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:25:06;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:27:32;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:29:58;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:32:25;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:34:51;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:37:17;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:39:42;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:42:08;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:44:34;18.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:47:00;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:49:25;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:51:51;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:54:17;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:56:45;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T13:59:12;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:01:40;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:04:06;17.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:06:35;17.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:09:02;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:11:28;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:13:53;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:16:19;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:18:45;17.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:21:11;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:23:37;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:26:03;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:28:29;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:30:55;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:33:20;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:35:47;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:38:13;18.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:40:39;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:43:05;18.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:45:31;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:47:57;18.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:50:23;18.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:52:48;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:55:15;18.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T14:57:40;18.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:00:07;18.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:02:33;18.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:04:58;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:07:24;18.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:09:50;18.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:12:17;18.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:14:43;18.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:17:09;18.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:19:36;18.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:22:03;18.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:24:29;18.20;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:26:55;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:29:21;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:31:47;18.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:34:15;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:36:41;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:39:07;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:41:34;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:44:00;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:46:27;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:48:53;18.00;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:51:18;17.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:53:46;17.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:56:12;17.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T15:58:38;16.90;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T16:01:06;16.70;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T16:03:35;16.60;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T16:06:02;16.40;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T16:08:27;16.30;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T16:10:55;16.10;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T16:13:21;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T16:15:47;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-05-10T16:18:13;15.10;99.90