sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5612;SDS011;63463;53.586;9.928;2023-03-13T00:00:50;44.67;;;10.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:03:17;40.67;;;10.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:05:43;48.10;;;9.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:08:09;31.70;;;9.57;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:10:35;40.00;;;9.57;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:13:02;50.97;;;10.33;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:15:28;29.80;;;9.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:17:56;42.13;;;9.53;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:20:25;32.80;;;9.33;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:22:51;37.87;;;8.53;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:25:17;26.03;;;9.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:27:43;37.30;;;9.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:30:09;24.00;;;8.57;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:32:45;33.57;;;8.80;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:35:12;32.33;;;8.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:37:38;55.63;;;9.43;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:40:07;29.60;;;9.27;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:42:34;41.60;;;9.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:45:00;33.03;;;9.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:47:26;53.27;;;9.33;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:49:52;33.73;;;9.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:52:18;44.57;;;9.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:54:44;30.47;;;8.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:57:14;30.93;;;9.83;;
5612;SDS011;63463;53.586;9.928;2023-03-13T00:59:40;37.60;;;10.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:02:06;39.60;;;9.33;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:04:32;33.00;;;10.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:06:58;42.40;;;10.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:09:24;40.10;;;9.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:11:50;31.23;;;9.57;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:14:20;25.97;;;9.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:16:46;57.20;;;9.80;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:19:13;33.47;;;9.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:21:40;45.67;;;10.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:24:07;58.30;;;10.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:26:34;31.33;;;8.87;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:29:00;48.67;;;10.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:31:31;29.47;;;9.87;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:33:58;34.80;;;10.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:36:25;34.83;;;9.17;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:38:55;44.67;;;9.13;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:41:22;42.90;;;10.67;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:43:51;28.90;;;9.03;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:46:20;47.00;;;10.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:53:52;42.23;;;9.03;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:56:21;38.50;;;9.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T01:58:49;31.03;;;9.57;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:01:17;36.83;;;9.83;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:03:43;28.30;;;9.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:06:12;40.53;;;8.87;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:08:42;38.53;;;9.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:11:12;40.27;;;10.03;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:13:41;33.90;;;9.57;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:16:07;30.87;;;9.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:18:35;43.87;;;9.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:21:07;52.40;;;11.17;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:23:58;48.37;;;10.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:26:21;43.03;;;9.27;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:28:49;30.77;;;9.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:31:15;31.77;;;8.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:33:41;35.67;;;8.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:36:08;29.27;;;9.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:38:42;28.33;;;8.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:41:09;38.40;;;8.27;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:43:36;40.63;;;9.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:46:04;27.97;;;8.47;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:48:37;17.77;;;8.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:51:04;40.30;;;9.67;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:53:31;20.57;;;7.57;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:55:57;26.20;;;8.27;;
5612;SDS011;63463;53.586;9.928;2023-03-13T02:58:23;28.50;;;8.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:00:50;31.43;;;8.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:03:16;50.67;;;9.17;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:05:45;32.50;;;9.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:08:11;42.70;;;9.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:10:40;41.90;;;7.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:13:06;32.00;;;8.67;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:15:34;23.87;;;7.97;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:18:00;19.57;;;7.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:20:26;29.80;;;8.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:22:55;46.37;;;8.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:25:21;27.00;;;7.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:27:47;32.40;;;8.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:30:13;29.73;;;7.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:32:40;22.33;;;7.80;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:35:06;30.93;;;7.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:37:32;32.23;;;7.67;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:39:58;38.87;;;8.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:42:24;48.83;;;7.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:44:50;30.00;;;7.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:47:16;46.47;;;8.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:49:42;27.00;;;7.53;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:52:08;36.60;;;7.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:54:34;23.03;;;6.83;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:57:01;27.00;;;7.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T03:59:27;24.70;;;7.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:01:53;25.83;;;7.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:04:19;18.03;;;7.07;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:06:45;25.60;;;7.53;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:09:11;29.10;;;7.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:11:37;23.13;;;6.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:14:03;27.90;;;8.03;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:16:29;22.63;;;7.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:18:55;23.73;;;8.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:21:21;22.73;;;6.93;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:23:47;21.57;;;6.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:26:13;29.43;;;7.43;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:28:39;26.77;;;8.07;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:31:05;23.30;;;8.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:33:31;28.40;;;7.80;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:35:57;32.13;;;7.43;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:38:23;34.20;;;7.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:40:49;25.47;;;7.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:43:15;29.23;;;7.80;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:45:41;16.40;;;7.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:48:07;21.50;;;7.77;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:50:33;21.57;;;7.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:52:59;27.10;;;8.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:55:28;23.90;;;7.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T04:57:55;23.73;;;7.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:00:21;25.33;;;7.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:02:47;24.43;;;7.17;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:05:13;22.70;;;7.83;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:07:39;26.60;;;8.27;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:10:05;18.43;;;6.77;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:12:31;21.47;;;7.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:14:57;30.37;;;6.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:17:23;29.00;;;7.43;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:19:49;19.90;;;7.97;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:22:16;30.83;;;7.33;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:24:42;19.40;;;6.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:27:11;11.50;;;6.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:29:37;18.10;;;7.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:32:03;14.10;;;6.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:34:29;16.07;;;6.27;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:36:55;11.60;;;6.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:39:21;24.07;;;6.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:41:47;11.97;;;5.80;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:44:17;10.60;;;5.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:46:45;22.13;;;6.53;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:49:11;6.93;;;6.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:51:37;10.20;;;6.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:54:03;18.03;;;5.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:56:29;15.37;;;5.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T05:58:58;8.23;;;5.17;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:01:26;7.30;;;4.93;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:03:54;9.20;;;4.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:06:21;8.70;;;4.93;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:08:46;5.23;;;4.77;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:11:13;3.90;;;3.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:13:40;8.27;;;4.23;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:16:10;5.60;;;4.93;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:18:39;5.03;;;4.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:21:05;7.43;;;4.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:23:31;5.70;;;4.27;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:25:58;4.30;;;4.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:28:26;4.53;;;4.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:30:59;4.07;;;3.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:33:26;4.30;;;3.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:35:52;8.60;;;4.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:38:18;4.57;;;4.13;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:40:44;4.60;;;4.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:43:10;14.57;;;4.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:45:36;5.60;;;3.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:48:02;5.57;;;4.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:50:28;3.47;;;3.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:52:55;4.97;;;4.47;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:55:22;4.43;;;4.13;;
5612;SDS011;63463;53.586;9.928;2023-03-13T06:57:51;4.83;;;4.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:00:19;6.07;;;4.23;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:02:45;4.43;;;4.13;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:05:11;10.20;;;4.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:07:39;6.47;;;4.87;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:10:08;4.50;;;4.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:12:34;9.00;;;4.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:15:07;4.80;;;4.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:17:33;7.83;;;5.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:20:00;11.77;;;5.33;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:22:26;8.20;;;5.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:24:55;6.40;;;5.07;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:27:24;10.20;;;4.97;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:29:50;5.00;;;4.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:32:20;5.77;;;4.67;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:34:48;9.00;;;5.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:37:15;11.57;;;5.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:39:43;5.50;;;5.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:42:10;5.20;;;4.77;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:44:36;6.87;;;5.27;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:47:03;7.30;;;4.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:49:29;8.37;;;5.23;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:51:56;7.60;;;5.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:54:22;9.40;;;5.23;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:56:48;5.33;;;4.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T07:59:17;11.43;;;5.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:01:43;5.90;;;5.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:04:11;5.17;;;4.67;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:06:38;5.50;;;5.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:09:06;6.17;;;5.67;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:11:32;6.23;;;5.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:13:58;6.03;;;5.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:16:28;6.27;;;5.77;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:18:57;8.93;;;6.13;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:21:29;6.13;;;5.53;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:23:59;6.40;;;5.83;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:26:31;5.80;;;5.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:28:59;6.23;;;5.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:31:31;6.40;;;5.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:33:58;10.73;;;5.43;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:36:25;6.87;;;5.83;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:38:52;9.10;;;5.57;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:41:23;10.40;;;6.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:43:52;6.87;;;5.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:46:19;6.00;;;5.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:48:49;7.10;;;6.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:51:16;7.33;;;6.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:53:42;6.00;;;5.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:56:10;6.70;;;5.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T08:58:37;7.50;;;6.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:01:04;10.07;;;7.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:03:34;9.53;;;6.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:06:06;17.50;;;7.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:08:32;8.77;;;6.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:10:59;11.20;;;6.87;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:13:27;9.57;;;6.83;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:15:59;7.43;;;6.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:18:26;7.77;;;6.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:20:52;8.53;;;6.80;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:23:18;10.67;;;6.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:25:45;9.37;;;6.83;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:28:11;9.70;;;7.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:30:37;11.87;;;7.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:33:03;14.70;;;7.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:35:29;11.03;;;7.03;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:37:55;9.67;;;6.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:40:21;7.43;;;6.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:42:58;10.93;;;6.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:45:35;10.43;;;7.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:48:23;10.90;;;7.27;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:51:04;8.60;;;6.80;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:53:35;8.60;;;6.33;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:56:05;8.30;;;7.23;;
5612;SDS011;63463;53.586;9.928;2023-03-13T09:58:34;11.70;;;8.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:01:01;13.90;;;7.77;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:05:56;10.30;;;7.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:08:41;11.10;;;7.93;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:11:11;10.47;;;7.47;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:16:14;10.10;;;7.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:18:42;13.87;;;8.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:21:17;10.40;;;7.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:26:34;14.43;;;7.13;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:29:08;12.87;;;7.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:31:37;13.40;;;7.47;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:34:11;9.20;;;7.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:36:39;8.37;;;6.53;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:39:07;8.00;;;6.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:41:36;15.10;;;6.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:44:06;10.93;;;6.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:46:39;12.77;;;7.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:49:12;6.70;;;6.07;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:51:46;10.33;;;6.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:54:32;10.00;;;6.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:57:09;12.87;;;6.77;;
5612;SDS011;63463;53.586;9.928;2023-03-13T10:59:45;10.23;;;7.03;;
5612;SDS011;63463;53.586;9.928;2023-03-13T11:02:31;7.37;;;6.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T11:04:59;7.03;;;6.33;;
5612;SDS011;63463;53.586;9.928;2023-03-13T11:07:31;6.80;;;6.13;;
5612;SDS011;63463;53.586;9.928;2023-03-13T11:10:18;8.07;;;5.97;;
5612;SDS011;63463;53.586;9.928;2023-03-13T11:12:49;6.73;;;6.03;;
5612;SDS011;63463;53.586;9.928;2023-03-13T11:15:17;9.40;;;6.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T11:17:47;6.87;;;6.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T11:22:45;9.73;;;5.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T11:30:41;5.93;;;5.43;;
5612;SDS011;63463;53.586;9.928;2023-03-13T11:38:54;4.60;;;4.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T11:51:58;3.20;;;3.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T11:57:20;3.50;;;3.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:00:13;3.70;;;3.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:05:28;3.63;;;3.23;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:08:02;3.67;;;3.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:10:46;5.83;;;3.97;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:13:15;7.33;;;3.97;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:15:49;3.50;;;3.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:20:51;3.97;;;3.67;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:23:39;3.80;;;3.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:26:11;3.67;;;3.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:31:32;3.40;;;3.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:36:30;3.40;;;3.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:44:38;3.53;;;3.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:47:09;4.20;;;3.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T12:58:12;4.20;;;3.07;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:00:44;2.90;;;2.80;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:06:06;3.30;;;3.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:08:35;7.50;;;3.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:11:47;7.90;;;3.23;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:13:54;6.90;;;3.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:16:23;6.10;;;2.90;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:18:50;2.90;;;2.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:21:21;4.20;;;2.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:23:47;5.77;;;2.87;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:36:55;2.70;;;2.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:40:08;2.50;;;2.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:44:57;4.70;;;3.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:47:29;2.97;;;2.67;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:50:13;4.63;;;2.47;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:52:41;6.17;;;3.27;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:55:28;4.50;;;2.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T13:58:16;3.17;;;2.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:01:04;7.87;;;2.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:03:38;2.90;;;2.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:08:43;4.37;;;2.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:11:18;4.00;;;3.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:16:33;4.23;;;2.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:18:59;8.33;;;2.80;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:21:25;4.60;;;2.77;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:23:51;5.90;;;2.47;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:26:19;2.60;;;2.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:28:46;2.53;;;2.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:31:29;5.13;;;2.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:33:59;3.07;;;2.87;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:36:26;8.93;;;3.07;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:38:56;6.40;;;2.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:41:30;2.73;;;2.53;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:44:04;4.57;;;2.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:46:34;7.43;;;2.87;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:49:20;11.20;;;2.93;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:52:12;2.97;;;2.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:54:36;6.63;;;2.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T14:59:34;2.93;;;2.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:04:49;11.17;;;3.00;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:07:16;3.97;;;2.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:09:54;2.93;;;2.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:12:22;4.30;;;2.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:14:49;6.83;;;2.50;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:17:19;2.57;;;2.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:19:50;4.40;;;2.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:22:16;4.27;;;2.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:24:49;2.73;;;2.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:27:18;2.87;;;2.67;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:29:45;9.20;;;2.70;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:32:25;3.83;;;2.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:34:51;9.73;;;2.53;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:37:26;2.87;;;2.63;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:39:53;2.47;;;2.37;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:42:20;6.50;;;2.73;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:44:46;4.03;;;2.47;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:47:13;7.07;;;3.03;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:49:39;3.27;;;3.07;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:52:13;4.63;;;2.87;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:54:42;3.77;;;2.80;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:57:11;2.63;;;2.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T15:59:43;4.73;;;2.53;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:02:16;2.53;;;2.43;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:04:43;2.40;;;2.20;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:07:12;2.60;;;2.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:09:39;2.80;;;2.60;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:12:09;9.80;;;2.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:14:38;2.97;;;2.77;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:17:17;2.83;;;2.40;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:19:44;4.10;;;2.23;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:22:13;2.93;;;2.67;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:24:39;3.00;;;2.10;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:27:13;3.67;;;3.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:29:39;3.67;;;2.57;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:32:05;4.70;;;2.30;;
5612;SDS011;63463;53.586;9.928;2023-03-13T16:34:32;2.43;;;2.23;;