sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58874;SDS011;44652;49.040;12.126;2024-03-02T09:33:49;25.58;;;11.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T09:36:19;23.60;;;11.80;;
58874;SDS011;44652;49.040;12.126;2024-03-02T09:38:47;24.48;;;11.30;;
58874;SDS011;44652;49.040;12.126;2024-03-02T09:41:16;22.80;;;11.65;;
58874;SDS011;44652;49.040;12.126;2024-03-02T09:43:43;30.38;;;13.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T09:46:10;29.02;;;11.88;;
58874;SDS011;44652;49.040;12.126;2024-03-02T09:48:37;26.40;;;11.82;;
58874;SDS011;44652;49.040;12.126;2024-03-02T09:51:05;26.23;;;12.80;;
58874;SDS011;44652;49.040;12.126;2024-03-02T09:53:32;20.67;;;10.15;;
58874;SDS011;44652;49.040;12.126;2024-03-02T09:56:00;22.05;;;10.30;;
58874;SDS011;44652;49.040;12.126;2024-03-02T09:58:27;19.55;;;9.38;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:00:54;23.55;;;11.05;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:03:22;24.60;;;11.02;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:05:51;22.08;;;10.13;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:08:18;21.23;;;11.20;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:10:45;17.23;;;9.27;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:13:13;20.30;;;9.85;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:15:40;24.65;;;10.75;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:18:09;24.90;;;11.43;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:20:40;22.80;;;10.82;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:23:14;19.70;;;10.52;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:25:43;26.08;;;11.77;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:28:23;21.10;;;9.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:30:49;20.23;;;9.02;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:33:19;18.83;;;10.13;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:35:47;18.40;;;8.77;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:38:16;21.50;;;9.93;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:40:46;23.63;;;11.45;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:43:13;21.17;;;10.23;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:45:42;22.42;;;8.35;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:48:09;18.20;;;8.85;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:50:36;19.88;;;7.45;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:53:03;18.25;;;7.88;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:55:32;18.95;;;7.60;;
58874;SDS011;44652;49.040;12.126;2024-03-02T10:58:00;12.55;;;7.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:00:32;14.25;;;8.27;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:03:05;20.75;;;8.18;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:05:33;17.88;;;8.38;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:08:12;14.10;;;8.65;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:10:48;19.35;;;8.45;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:13:20;20.10;;;9.77;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:15:51;23.80;;;8.55;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:18:22;19.75;;;8.73;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:20:49;14.65;;;7.65;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:23:16;16.63;;;6.80;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:25:43;19.73;;;8.52;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:28:10;16.40;;;8.48;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:33:08;16.88;;;8.35;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:35:41;14.45;;;7.90;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:38:09;22.55;;;7.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:40:36;12.95;;;7.43;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:43:06;12.32;;;6.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:45:37;16.42;;;7.88;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:48:14;13.07;;;7.18;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:50:42;14.88;;;7.05;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:53:13;19.27;;;8.38;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:55:40;17.85;;;8.00;;
58874;SDS011;44652;49.040;12.126;2024-03-02T11:58:07;13.63;;;7.38;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:00:34;17.77;;;6.63;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:03:09;16.17;;;7.90;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:05:38;14.23;;;6.55;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:08:06;14.20;;;7.63;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:10:33;17.63;;;7.27;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:13:02;13.18;;;7.40;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:15:31;14.45;;;7.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:18:00;13.32;;;6.55;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:20:29;14.98;;;6.88;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:23:00;15.45;;;7.80;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:25:28;12.27;;;6.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:27:57;17.13;;;7.03;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:30:26;15.00;;;6.47;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:32:57;14.13;;;6.13;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:35:25;11.50;;;6.03;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:37:52;14.98;;;7.05;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:40:20;13.38;;;7.38;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:42:49;10.80;;;5.57;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:45:17;17.58;;;6.85;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:47:51;16.27;;;6.88;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:50:18;13.57;;;6.53;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:52:55;18.37;;;8.03;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:55:23;11.90;;;6.20;;
58874;SDS011;44652;49.040;12.126;2024-03-02T12:57:51;11.38;;;5.80;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:00:19;16.83;;;7.28;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:02:46;13.02;;;6.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:05:14;12.82;;;6.45;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:07:41;17.10;;;6.15;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:10:09;12.88;;;6.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:12:36;15.63;;;6.38;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:15:04;14.10;;;6.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:17:34;12.88;;;6.05;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:20:04;14.60;;;6.47;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:22:41;14.52;;;6.82;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:25:08;11.88;;;5.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:27:38;13.45;;;6.13;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:30:05;15.18;;;7.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:32:32;16.03;;;7.43;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:34:59;15.75;;;7.40;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:37:26;13.37;;;6.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:39:53;13.65;;;6.45;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:42:20;13.02;;;6.38;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:44:47;13.73;;;6.22;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:47:16;14.98;;;7.25;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:49:43;14.30;;;6.30;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:52:10;10.32;;;6.22;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:54:40;13.40;;;5.82;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:57:08;15.45;;;6.75;;
58874;SDS011;44652;49.040;12.126;2024-03-02T13:59:36;12.70;;;6.45;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:02:07;10.30;;;6.00;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:04:35;13.93;;;6.90;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:07:02;14.30;;;7.28;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:09:30;14.70;;;6.70;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:11:57;12.30;;;6.35;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:14:23;15.02;;;6.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:16:51;13.77;;;6.30;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:19:19;12.07;;;5.43;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:21:47;13.30;;;6.22;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:24:14;13.68;;;6.57;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:26:41;12.38;;;6.97;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:29:08;11.80;;;6.28;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:31:35;11.27;;;5.68;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:34:02;12.85;;;6.55;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:36:29;13.75;;;6.55;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:38:56;11.68;;;5.75;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:41:23;13.13;;;5.30;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:43:51;13.77;;;6.25;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:46:18;11.00;;;5.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:48:46;16.48;;;6.22;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:51:13;15.55;;;6.80;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:53:40;11.20;;;5.43;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:56:08;13.37;;;6.73;;
58874;SDS011;44652;49.040;12.126;2024-03-02T14:58:34;11.50;;;5.28;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:01:04;10.32;;;4.95;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:03:35;10.20;;;4.97;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:06:02;12.75;;;5.40;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:08:30;11.32;;;6.20;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:10:57;16.85;;;6.22;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:13:26;13.63;;;6.25;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:15:52;14.82;;;6.53;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:18:19;9.98;;;5.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:20:46;13.52;;;6.40;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:23:13;13.05;;;6.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:25:40;11.77;;;5.72;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:28:07;13.60;;;6.13;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:30:34;12.20;;;5.60;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:33:01;12.40;;;4.85;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:35:28;10.20;;;5.80;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:37:55;12.15;;;6.05;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:40:22;12.95;;;6.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:42:49;12.23;;;5.68;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:45:15;11.98;;;5.60;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:47:43;9.43;;;5.67;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:50:09;10.35;;;4.78;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:52:37;11.93;;;5.15;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:55:04;10.45;;;5.47;;
58874;SDS011;44652;49.040;12.126;2024-03-02T15:57:33;12.10;;;5.55;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:00:00;10.40;;;4.75;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:02:36;10.23;;;5.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:05:03;16.27;;;5.85;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:07:30;10.80;;;5.47;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:09:58;11.90;;;5.32;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:12:25;13.98;;;5.32;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:14:51;12.30;;;5.05;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:17:19;9.87;;;5.70;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:19:45;11.73;;;6.38;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:24:40;10.75;;;5.20;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:27:07;15.38;;;5.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:29:35;9.95;;;5.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:32:02;11.07;;;5.30;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:34:29;12.52;;;5.30;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:36:56;14.50;;;6.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:39:23;10.38;;;5.65;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:41:51;13.43;;;5.70;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:44:17;9.55;;;5.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:46:44;11.35;;;5.53;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:49:15;10.23;;;5.82;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:51:42;13.88;;;7.03;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:54:09;13.27;;;6.32;;
58874;SDS011;44652;49.040;12.126;2024-03-02T16:59:07;13.00;;;6.03;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:01:34;12.32;;;6.28;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:04:01;13.05;;;5.68;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:06:30;14.95;;;7.82;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:08:57;12.80;;;6.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:11:24;14.95;;;7.47;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:13:51;15.27;;;6.13;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:16:24;14.73;;;6.32;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:18:51;12.05;;;6.28;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:21:19;11.80;;;6.95;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:23:46;14.60;;;6.15;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:26:13;12.00;;;6.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:28:40;16.25;;;7.95;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:31:08;13.63;;;7.30;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:33:35;18.35;;;9.57;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:36:02;16.35;;;9.43;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:38:30;19.75;;;10.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:40:57;20.02;;;9.80;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:43:24;16.95;;;9.70;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:45:51;17.88;;;8.48;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:48:18;13.90;;;8.25;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:50:48;13.07;;;7.65;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:53:16;13.68;;;6.78;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:55:43;14.65;;;7.30;;
58874;SDS011;44652;49.040;12.126;2024-03-02T17:58:10;17.05;;;7.30;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:00:37;13.10;;;6.80;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:03:05;10.60;;;5.70;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:05:32;10.95;;;5.85;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:07:59;10.25;;;5.85;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:10:26;13.32;;;6.38;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:12:55;10.95;;;6.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:15:22;10.18;;;5.75;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:17:49;9.82;;;5.28;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:20:16;12.43;;;6.15;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:22:43;12.32;;;6.20;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:25:10;10.10;;;5.75;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:27:37;11.10;;;5.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:30:04;13.55;;;6.25;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:32:37;12.70;;;6.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:37:32;10.60;;;6.87;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:39:58;14.10;;;8.18;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:42:25;13.15;;;6.90;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:44:52;13.07;;;7.60;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:47:20;18.92;;;6.85;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:49:47;10.40;;;6.25;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:52:14;9.65;;;5.18;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:54:41;8.27;;;4.55;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:57:08;11.85;;;5.40;;
58874;SDS011;44652;49.040;12.126;2024-03-02T18:59:36;9.63;;;5.30;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:02:03;12.18;;;5.90;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:04:30;11.23;;;5.78;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:06:57;9.52;;;4.88;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:09:24;8.55;;;4.95;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:11:51;8.82;;;4.20;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:14:17;10.05;;;4.68;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:16:44;7.43;;;4.38;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:19:11;8.27;;;4.82;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:21:38;9.27;;;5.45;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:24:05;12.93;;;5.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:26:32;10.73;;;5.18;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:28:58;8.15;;;5.78;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:31:25;6.78;;;4.75;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:33:52;7.43;;;4.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:36:18;7.45;;;4.60;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:38:45;6.78;;;4.90;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:41:12;8.45;;;5.15;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:43:39;7.80;;;4.25;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:46:06;8.93;;;5.00;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:48:32;9.90;;;5.57;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:50:59;8.82;;;5.28;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:53:26;12.32;;;4.80;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:55:52;10.10;;;5.40;;
58874;SDS011;44652;49.040;12.126;2024-03-02T19:58:20;9.50;;;5.93;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:00:47;8.73;;;4.68;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:03:13;10.82;;;5.57;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:05:40;8.45;;;5.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:08:07;12.38;;;5.63;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:10:34;15.55;;;5.78;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:13:01;9.13;;;4.88;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:15:31;13.18;;;5.70;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:17:58;7.63;;;4.43;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:20:25;8.68;;;4.85;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:22:51;9.93;;;6.20;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:25:18;10.38;;;5.90;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:27:45;12.02;;;5.95;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:30:12;8.60;;;5.35;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:32:39;13.13;;;6.32;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:35:06;11.45;;;6.78;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:37:33;17.88;;;8.55;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:39:59;12.77;;;7.93;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:42:27;11.52;;;6.60;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:44:53;9.18;;;5.55;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:47:20;15.73;;;7.72;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:49:49;11.90;;;6.72;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:52:17;11.48;;;6.47;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:54:44;9.98;;;5.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:57:11;8.95;;;6.05;;
58874;SDS011;44652;49.040;12.126;2024-03-02T20:59:39;12.27;;;6.28;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:02:06;10.40;;;6.18;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:04:33;10.32;;;6.82;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:06:59;12.50;;;6.25;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:09:26;10.05;;;6.95;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:11:53;9.35;;;5.55;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:14:20;11.75;;;6.90;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:16:48;10.98;;;6.03;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:19:17;9.40;;;5.53;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:21:43;12.30;;;5.70;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:24:10;10.13;;;5.63;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:26:40;11.48;;;6.30;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:29:09;14.77;;;6.93;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:31:37;10.27;;;6.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:34:04;16.50;;;7.97;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:36:32;10.35;;;6.22;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:38:59;11.13;;;6.22;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:41:30;9.93;;;6.63;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:43:57;9.55;;;4.82;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:46:24;16.08;;;6.68;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:48:51;11.63;;;5.57;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:51:18;11.30;;;6.90;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:53:45;12.90;;;6.97;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:56:12;10.07;;;6.93;;
58874;SDS011;44652;49.040;12.126;2024-03-02T21:58:39;14.50;;;5.72;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:01:06;12.93;;;6.88;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:03:33;9.88;;;5.75;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:06:00;8.02;;;5.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:08:27;14.93;;;5.63;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:10:54;11.65;;;5.80;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:13:21;10.60;;;6.68;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:15:48;8.23;;;5.25;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:18:15;8.65;;;6.15;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:20:42;9.05;;;5.65;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:23:09;8.23;;;5.65;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:25:36;11.13;;;6.38;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:28:03;9.45;;;6.22;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:30:30;10.25;;;5.97;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:32:56;11.35;;;6.45;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:35:24;15.80;;;7.68;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:37:51;13.77;;;6.95;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:40:18;13.85;;;7.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:42:45;10.70;;;6.38;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:45:11;11.23;;;6.32;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:47:38;11.77;;;5.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:50:05;13.82;;;7.18;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:52:33;11.10;;;6.50;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:54:59;8.40;;;4.57;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:57:26;6.63;;;4.03;;
58874;SDS011;44652;49.040;12.126;2024-03-02T22:59:53;8.85;;;5.40;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:02:21;8.95;;;4.65;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:04:50;9.10;;;5.45;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:07:17;11.38;;;5.78;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:09:48;10.60;;;5.75;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:12:15;10.60;;;6.55;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:14:42;9.60;;;5.78;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:17:09;10.10;;;5.00;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:19:36;8.50;;;4.55;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:22:03;8.13;;;4.97;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:26:58;11.60;;;5.15;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:29:25;8.93;;;4.40;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:31:52;9.63;;;5.07;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:34:19;10.05;;;5.20;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:36:46;8.30;;;5.85;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:39:13;9.40;;;5.13;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:41:59;9.18;;;4.85;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:44:26;7.38;;;4.70;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:46:53;10.82;;;5.57;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:49:20;9.05;;;6.10;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:51:46;11.38;;;5.03;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:54:13;7.05;;;5.22;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:56:40;9.88;;;5.53;;
58874;SDS011;44652;49.040;12.126;2024-03-02T23:59:06;12.68;;;5.43;;
