sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72909;BME280;61051;62.624;17.950;2023-10-09T00:02:17;101243.50;;;3.45;74.35
72909;BME280;61051;62.624;17.950;2023-10-09T00:04:47;101242.58;;;3.41;74.13
72909;BME280;61051;62.624;17.950;2023-10-09T00:07:15;101242.78;;;3.48;74.69
72909;BME280;61051;62.624;17.950;2023-10-09T00:09:44;101248.13;;;3.41;73.73
72909;BME280;61051;62.624;17.950;2023-10-09T00:12:14;101242.30;;;3.37;75.20
72909;BME280;61051;62.624;17.950;2023-10-09T00:14:44;101243.25;;;3.39;73.63
72909;BME280;61051;62.624;17.950;2023-10-09T00:17:13;101239.25;;;3.50;73.80
72909;BME280;61051;62.624;17.950;2023-10-09T00:19:43;101236.24;;;3.42;73.84
72909;BME280;61051;62.624;17.950;2023-10-09T00:22:11;101234.44;;;3.41;73.90
72909;BME280;61051;62.624;17.950;2023-10-09T00:24:40;101230.72;;;3.44;74.83
72909;BME280;61051;62.624;17.950;2023-10-09T00:27:08;101223.72;;;3.29;74.17
72909;BME280;61051;62.624;17.950;2023-10-09T00:29:37;101223.57;;;3.40;73.93
72909;BME280;61051;62.624;17.950;2023-10-09T00:32:05;101224.53;;;3.39;73.87
72909;BME280;61051;62.624;17.950;2023-10-09T00:34:33;101224.13;;;3.44;74.65
72909;BME280;61051;62.624;17.950;2023-10-09T00:37:02;101224.44;;;3.46;74.55
72909;BME280;61051;62.624;17.950;2023-10-09T00:39:32;101224.46;;;3.28;73.98
72909;BME280;61051;62.624;17.950;2023-10-09T00:42:01;101223.86;;;3.41;74.90
72909;BME280;61051;62.624;17.950;2023-10-09T00:44:31;101220.22;;;3.37;75.62
72909;BME280;61051;62.624;17.950;2023-10-09T00:46:59;101217.91;;;3.22;75.92
72909;BME280;61051;62.624;17.950;2023-10-09T00:49:28;101214.71;;;3.22;76.13
72909;BME280;61051;62.624;17.950;2023-10-09T00:52:01;101213.95;;;3.24;75.44
72909;BME280;61051;62.624;17.950;2023-10-09T00:54:30;101212.12;;;3.20;75.20
72909;BME280;61051;62.624;17.950;2023-10-09T00:57:00;101210.27;;;3.29;75.75
72909;BME280;61051;62.624;17.950;2023-10-09T00:59:29;101215.38;;;3.17;77.13
72909;BME280;61051;62.624;17.950;2023-10-09T01:01:59;101214.75;;;3.16;76.49
72909;BME280;61051;62.624;17.950;2023-10-09T01:04:29;101217.01;;;3.15;76.28
72909;BME280;61051;62.624;17.950;2023-10-09T01:06:58;101214.63;;;3.12;76.40
72909;BME280;61051;62.624;17.950;2023-10-09T01:09:26;101212.34;;;3.21;77.17
72909;BME280;61051;62.624;17.950;2023-10-09T01:11:54;101211.60;;;3.17;77.26
72909;BME280;61051;62.624;17.950;2023-10-09T01:14:24;101213.78;;;3.17;77.09
72909;BME280;61051;62.624;17.950;2023-10-09T01:16:54;101210.77;;;3.08;77.40
72909;BME280;61051;62.624;17.950;2023-10-09T01:19:23;101210.53;;;3.12;77.48
72909;BME280;61051;62.624;17.950;2023-10-09T01:21:53;101205.99;;;3.12;77.69
72909;BME280;61051;62.624;17.950;2023-10-09T01:24:23;101206.04;;;3.12;78.37
72909;BME280;61051;62.624;17.950;2023-10-09T01:26:53;101204.16;;;3.08;77.88
72909;BME280;61051;62.624;17.950;2023-10-09T01:29:23;101204.84;;;3.13;77.97
72909;BME280;61051;62.624;17.950;2023-10-09T01:31:55;101205.42;;;3.04;76.56
72909;BME280;61051;62.624;17.950;2023-10-09T01:34:25;101206.74;;;3.15;78.65
72909;BME280;61051;62.624;17.950;2023-10-09T01:36:55;101207.48;;;3.12;78.88
72909;BME280;61051;62.624;17.950;2023-10-09T01:39:23;101209.21;;;2.96;78.72
72909;BME280;61051;62.624;17.950;2023-10-09T01:41:54;101211.02;;;3.07;78.69
72909;BME280;61051;62.624;17.950;2023-10-09T01:44:23;101208.78;;;3.00;77.21
72909;BME280;61051;62.624;17.950;2023-10-09T01:46:53;101207.98;;;3.00;77.71
72909;BME280;61051;62.624;17.950;2023-10-09T01:49:22;101205.04;;;3.08;77.36
72909;BME280;61051;62.624;17.950;2023-10-09T01:51:50;101203.13;;;3.05;77.70
72909;BME280;61051;62.624;17.950;2023-10-09T01:54:20;101199.33;;;3.03;78.01
72909;BME280;61051;62.624;17.950;2023-10-09T01:56:49;101198.70;;;2.97;78.91
72909;BME280;61051;62.624;17.950;2023-10-09T01:59:17;101193.33;;;2.88;78.85
72909;BME280;61051;62.624;17.950;2023-10-09T02:01:46;101194.29;;;3.00;79.39
72909;BME280;61051;62.624;17.950;2023-10-09T02:04:14;101194.99;;;2.90;78.85
72909;BME280;61051;62.624;17.950;2023-10-09T02:06:43;101197.86;;;2.98;78.46
72909;BME280;61051;62.624;17.950;2023-10-09T02:09:11;101195.11;;;3.00;78.23
72909;BME280;61051;62.624;17.950;2023-10-09T02:11:39;101192.33;;;2.85;78.79
72909;BME280;61051;62.624;17.950;2023-10-09T02:14:08;101188.68;;;2.90;79.01
72909;BME280;61051;62.624;17.950;2023-10-09T02:16:36;101188.49;;;2.89;78.88
72909;BME280;61051;62.624;17.950;2023-10-09T02:19:05;101188.10;;;2.76;79.49
72909;BME280;61051;62.624;17.950;2023-10-09T02:21:35;101191.44;;;2.80;79.95
72909;BME280;61051;62.624;17.950;2023-10-09T02:24:04;101190.01;;;2.90;79.36
72909;BME280;61051;62.624;17.950;2023-10-09T02:26:34;101188.68;;;2.85;79.51
72909;BME280;61051;62.624;17.950;2023-10-09T02:29:02;101189.50;;;2.81;79.78
72909;BME280;61051;62.624;17.950;2023-10-09T02:31:31;101191.29;;;2.73;80.23
72909;BME280;61051;62.624;17.950;2023-10-09T02:33:59;101187.58;;;2.51;80.84
72909;BME280;61051;62.624;17.950;2023-10-09T02:36:27;101186.17;;;2.64;81.72
72909;BME280;61051;62.624;17.950;2023-10-09T02:38:56;101184.01;;;2.45;81.53
72909;BME280;61051;62.624;17.950;2023-10-09T02:41:24;101184.23;;;2.53;81.85
72909;BME280;61051;62.624;17.950;2023-10-09T02:43:54;101182.54;;;2.51;81.52
72909;BME280;61051;62.624;17.950;2023-10-09T02:46:23;101181.71;;;2.66;81.54
72909;BME280;61051;62.624;17.950;2023-10-09T02:48:53;101182.82;;;2.69;81.23
72909;BME280;61051;62.624;17.950;2023-10-09T02:51:25;101182.05;;;2.72;81.00
72909;BME280;61051;62.624;17.950;2023-10-09T02:53:55;101181.51;;;2.78;80.79
72909;BME280;61051;62.624;17.950;2023-10-09T02:56:24;101182.21;;;2.79;81.35
72909;BME280;61051;62.624;17.950;2023-10-09T02:58:54;101179.46;;;2.79;81.23
72909;BME280;61051;62.624;17.950;2023-10-09T03:01:24;101179.96;;;2.76;80.84
72909;BME280;61051;62.624;17.950;2023-10-09T03:03:54;101180.67;;;2.88;80.84
72909;BME280;61051;62.624;17.950;2023-10-09T03:06:23;101180.91;;;2.64;80.35
72909;BME280;61051;62.624;17.950;2023-10-09T03:08:53;101178.64;;;2.83;80.57
72909;BME280;61051;62.624;17.950;2023-10-09T03:11:23;101172.76;;;2.87;80.32
72909;BME280;61051;62.624;17.950;2023-10-09T03:13:53;101170.04;;;2.84;80.31
72909;BME280;61051;62.624;17.950;2023-10-09T03:16:22;101170.52;;;2.79;80.66
72909;BME280;61051;62.624;17.950;2023-10-09T03:18:52;101171.31;;;2.73;80.51
72909;BME280;61051;62.624;17.950;2023-10-09T03:21:22;101167.25;;;2.78;81.27
72909;BME280;61051;62.624;17.950;2023-10-09T03:23:50;101164.92;;;2.79;81.02
72909;BME280;61051;62.624;17.950;2023-10-09T03:26:19;101165.19;;;2.64;81.98
72909;BME280;61051;62.624;17.950;2023-10-09T03:28:48;101164.07;;;2.47;82.43
72909;BME280;61051;62.624;17.950;2023-10-09T03:31:18;101164.39;;;2.47;82.37
72909;BME280;61051;62.624;17.950;2023-10-09T03:33:46;101164.45;;;2.42;82.68
72909;BME280;61051;62.624;17.950;2023-10-09T03:36:14;101162.43;;;2.38;83.27
72909;BME280;61051;62.624;17.950;2023-10-09T03:38:43;101163.58;;;2.31;83.11
72909;BME280;61051;62.624;17.950;2023-10-09T03:41:11;101162.62;;;2.12;84.20
72909;BME280;61051;62.624;17.950;2023-10-09T03:43:40;101158.18;;;1.98;85.35
72909;BME280;61051;62.624;17.950;2023-10-09T03:46:09;101161.52;;;1.78;85.30
72909;BME280;61051;62.624;17.950;2023-10-09T03:48:37;101162.32;;;1.79;86.95
72909;BME280;61051;62.624;17.950;2023-10-09T03:51:05;101160.40;;;1.67;86.30
72909;BME280;61051;62.624;17.950;2023-10-09T03:53:34;101159.95;;;1.60;87.29
72909;BME280;61051;62.624;17.950;2023-10-09T03:56:03;101155.98;;;1.73;87.55
72909;BME280;61051;62.624;17.950;2023-10-09T03:58:32;101159.88;;;1.73;87.55
72909;BME280;61051;62.624;17.950;2023-10-09T04:03:35;101161.29;;;1.47;87.15
72909;BME280;61051;62.624;17.950;2023-10-09T04:06:03;101153.37;;;1.45;87.86
72909;BME280;61051;62.624;17.950;2023-10-09T04:08:32;101156.15;;;1.43;87.49
72909;BME280;61051;62.624;17.950;2023-10-09T04:11:00;101156.28;;;1.38;86.89
72909;BME280;61051;62.624;17.950;2023-10-09T04:13:31;101154.81;;;1.27;87.42
72909;BME280;61051;62.624;17.950;2023-10-09T04:16:00;101158.29;;;1.36;88.40
72909;BME280;61051;62.624;17.950;2023-10-09T04:18:28;101158.22;;;1.26;87.70
72909;BME280;61051;62.624;17.950;2023-10-09T04:20:56;101160.89;;;1.16;88.44
72909;BME280;61051;62.624;17.950;2023-10-09T04:23:25;101159.82;;;1.17;89.64
72909;BME280;61051;62.624;17.950;2023-10-09T04:25:54;101156.37;;;1.18;88.73
72909;BME280;61051;62.624;17.950;2023-10-09T04:28:22;101158.32;;;1.15;89.17
72909;BME280;61051;62.624;17.950;2023-10-09T04:30:51;101157.45;;;1.16;88.26
72909;BME280;61051;62.624;17.950;2023-10-09T04:33:19;101159.19;;;1.04;89.49
72909;BME280;61051;62.624;17.950;2023-10-09T04:35:48;101158.74;;;1.20;89.09
72909;BME280;61051;62.624;17.950;2023-10-09T04:38:16;101157.73;;;1.26;89.20
72909;BME280;61051;62.624;17.950;2023-10-09T04:40:45;101157.05;;;1.31;88.46
72909;BME280;61051;62.624;17.950;2023-10-09T04:43:14;101154.40;;;1.21;88.10
72909;BME280;61051;62.624;17.950;2023-10-09T04:45:44;101157.51;;;1.18;88.09
72909;BME280;61051;62.624;17.950;2023-10-09T04:48:13;101157.75;;;0.94;87.47
72909;BME280;61051;62.624;17.950;2023-10-09T04:50:42;101160.82;;;0.85;89.22
72909;BME280;61051;62.624;17.950;2023-10-09T04:53:13;101161.89;;;0.82;90.22
72909;BME280;61051;62.624;17.950;2023-10-09T04:55:41;101165.60;;;0.75;89.96
72909;BME280;61051;62.624;17.950;2023-10-09T04:58:10;101168.77;;;0.68;90.67
72909;BME280;61051;62.624;17.950;2023-10-09T05:00:38;101173.56;;;0.54;91.64
72909;BME280;61051;62.624;17.950;2023-10-09T05:03:07;101172.71;;;0.54;92.73
72909;BME280;61051;62.624;17.950;2023-10-09T05:05:35;101176.50;;;0.51;91.87
72909;BME280;61051;62.624;17.950;2023-10-09T05:08:04;101178.24;;;0.50;91.16
72909;BME280;61051;62.624;17.950;2023-10-09T05:10:32;101182.62;;;0.39;92.85
72909;BME280;61051;62.624;17.950;2023-10-09T05:13:01;101185.05;;;0.34;91.49
72909;BME280;61051;62.624;17.950;2023-10-09T05:15:29;101186.59;;;0.52;91.66
72909;BME280;61051;62.624;17.950;2023-10-09T05:17:58;101187.98;;;0.34;90.23
72909;BME280;61051;62.624;17.950;2023-10-09T05:20:26;101188.54;;;0.36;91.48
72909;BME280;61051;62.624;17.950;2023-10-09T05:22:55;101189.48;;;0.52;90.23
72909;BME280;61051;62.624;17.950;2023-10-09T05:25:24;101189.09;;;0.47;89.31
72909;BME280;61051;62.624;17.950;2023-10-09T05:27:52;101191.87;;;0.41;86.87
72909;BME280;61051;62.624;17.950;2023-10-09T05:30:21;101196.81;;;0.50;87.97
72909;BME280;61051;62.624;17.950;2023-10-09T05:32:49;101199.52;;;0.52;87.49
72909;BME280;61051;62.624;17.950;2023-10-09T05:35:18;101200.41;;;0.50;89.92
72909;BME280;61051;62.624;17.950;2023-10-09T05:37:46;101201.21;;;0.78;90.02
72909;BME280;61051;62.624;17.950;2023-10-09T05:40:15;101199.05;;;0.91;89.08
72909;BME280;61051;62.624;17.950;2023-10-09T05:42:44;101201.13;;;1.15;88.18
72909;BME280;61051;62.624;17.950;2023-10-09T05:45:15;101198.58;;;1.11;88.07
72909;BME280;61051;62.624;17.950;2023-10-09T05:47:44;101197.63;;;1.12;88.74
72909;BME280;61051;62.624;17.950;2023-10-09T05:50:13;101201.30;;;1.05;90.50
72909;BME280;61051;62.624;17.950;2023-10-09T05:52:43;101196.55;;;1.13;89.74
72909;BME280;61051;62.624;17.950;2023-10-09T05:55:13;101195.91;;;1.15;90.81
72909;BME280;61051;62.624;17.950;2023-10-09T05:57:42;101198.31;;;1.07;90.83
72909;BME280;61051;62.624;17.950;2023-10-09T06:00:13;101197.10;;;1.19;90.63
72909;BME280;61051;62.624;17.950;2023-10-09T06:02:42;101200.56;;;1.19;90.25
72909;BME280;61051;62.624;17.950;2023-10-09T06:05:10;101206.32;;;1.33;90.56
72909;BME280;61051;62.624;17.950;2023-10-09T06:07:39;101206.45;;;1.26;88.79
72909;BME280;61051;62.624;17.950;2023-10-09T06:10:08;101203.40;;;1.28;88.33
72909;BME280;61051;62.624;17.950;2023-10-09T06:12:36;101208.86;;;1.35;87.38
72909;BME280;61051;62.624;17.950;2023-10-09T06:15:05;101210.93;;;1.44;86.92
72909;BME280;61051;62.624;17.950;2023-10-09T06:17:34;101211.84;;;1.47;86.32
72909;BME280;61051;62.624;17.950;2023-10-09T06:20:04;101213.66;;;1.61;86.16
72909;BME280;61051;62.624;17.950;2023-10-09T06:22:33;101213.46;;;1.59;86.13
72909;BME280;61051;62.624;17.950;2023-10-09T06:25:02;101211.66;;;1.72;86.56
72909;BME280;61051;62.624;17.950;2023-10-09T06:27:30;101208.60;;;1.84;85.61
72909;BME280;61051;62.624;17.950;2023-10-09T06:29:59;101201.18;;;1.96;84.99
72909;BME280;61051;62.624;17.950;2023-10-09T06:32:27;101204.44;;;1.96;84.80
72909;BME280;61051;62.624;17.950;2023-10-09T06:34:57;101208.36;;;1.92;84.43
72909;BME280;61051;62.624;17.950;2023-10-09T06:37:26;101211.13;;;2.00;83.28
72909;BME280;61051;62.624;17.950;2023-10-09T06:39:55;101211.69;;;2.08;82.38
72909;BME280;61051;62.624;17.950;2023-10-09T06:42:25;101213.79;;;2.09;82.67
72909;BME280;61051;62.624;17.950;2023-10-09T06:44:53;101217.38;;;2.22;80.84
72909;BME280;61051;62.624;17.950;2023-10-09T06:47:22;101218.92;;;2.28;80.17
72909;BME280;61051;62.624;17.950;2023-10-09T06:49:50;101218.52;;;2.32;79.41
72909;BME280;61051;62.624;17.950;2023-10-09T06:52:18;101219.08;;;2.33;79.39
72909;BME280;61051;62.624;17.950;2023-10-09T06:54:47;101215.61;;;2.34;78.10
72909;BME280;61051;62.624;17.950;2023-10-09T06:57:17;101216.34;;;2.50;78.82
72909;BME280;61051;62.624;17.950;2023-10-09T06:59:46;101216.08;;;2.57;78.62
72909;BME280;61051;62.624;17.950;2023-10-09T07:02:14;101214.59;;;2.68;78.75
72909;BME280;61051;62.624;17.950;2023-10-09T07:04:43;101215.92;;;2.67;77.94
72909;BME280;61051;62.624;17.950;2023-10-09T07:07:12;101217.74;;;2.78;76.05
72909;BME280;61051;62.624;17.950;2023-10-09T07:09:41;101218.51;;;2.83;76.13
72909;BME280;61051;62.624;17.950;2023-10-09T07:12:10;101221.38;;;2.89;75.78
72909;BME280;61051;62.624;17.950;2023-10-09T07:14:40;101221.86;;;2.87;76.00
72909;BME280;61051;62.624;17.950;2023-10-09T07:17:09;101222.95;;;2.92;75.71
72909;BME280;61051;62.624;17.950;2023-10-09T07:19:37;101225.49;;;2.89;75.38
72909;BME280;61051;62.624;17.950;2023-10-09T07:22:06;101225.91;;;3.05;75.64
72909;BME280;61051;62.624;17.950;2023-10-09T07:24:34;101225.56;;;3.02;75.44
72909;BME280;61051;62.624;17.950;2023-10-09T07:27:03;101228.10;;;3.15;74.48
72909;BME280;61051;62.624;17.950;2023-10-09T07:29:31;101231.98;;;3.28;73.78
72909;BME280;61051;62.624;17.950;2023-10-09T07:32:00;101235.98;;;3.27;73.63
72909;BME280;61051;62.624;17.950;2023-10-09T07:34:28;101232.70;;;3.29;74.05
72909;BME280;61051;62.624;17.950;2023-10-09T07:36:57;101235.46;;;3.47;73.86
72909;BME280;61051;62.624;17.950;2023-10-09T07:39:26;101235.51;;;3.67;72.54
72909;BME280;61051;62.624;17.950;2023-10-09T07:41:54;101235.57;;;3.67;72.94
72909;BME280;61051;62.624;17.950;2023-10-09T07:44:23;101236.55;;;3.82;71.55
72909;BME280;61051;62.624;17.950;2023-10-09T07:46:51;101236.49;;;3.82;71.13
72909;BME280;61051;62.624;17.950;2023-10-09T07:49:19;101237.11;;;3.93;70.20
72909;BME280;61051;62.624;17.950;2023-10-09T07:51:48;101239.16;;;4.12;69.76
72909;BME280;61051;62.624;17.950;2023-10-09T07:54:16;101238.56;;;4.05;69.72
72909;BME280;61051;62.624;17.950;2023-10-09T07:56:45;101240.81;;;4.04;69.96
72909;BME280;61051;62.624;17.950;2023-10-09T07:59:15;101240.07;;;4.16;70.22
72909;BME280;61051;62.624;17.950;2023-10-09T08:01:44;101236.89;;;4.27;68.82
72909;BME280;61051;62.624;17.950;2023-10-09T08:04:14;101234.48;;;4.23;69.23
72909;BME280;61051;62.624;17.950;2023-10-09T08:06:43;101232.38;;;4.35;68.09
72909;BME280;61051;62.624;17.950;2023-10-09T08:09:13;101227.95;;;4.30;67.74
72909;BME280;61051;62.624;17.950;2023-10-09T08:11:44;101231.10;;;4.21;67.43
72909;BME280;61051;62.624;17.950;2023-10-09T08:14:14;101231.62;;;4.07;67.33
72909;BME280;61051;62.624;17.950;2023-10-09T08:16:43;101231.43;;;4.17;67.84
72909;BME280;61051;62.624;17.950;2023-10-09T08:19:12;101232.35;;;4.22;68.41
72909;BME280;61051;62.624;17.950;2023-10-09T08:21:42;101234.47;;;4.25;66.48
72909;BME280;61051;62.624;17.950;2023-10-09T08:24:10;101231.86;;;4.26;66.42
72909;BME280;61051;62.624;17.950;2023-10-09T08:26:38;101230.97;;;4.26;66.14
72909;BME280;61051;62.624;17.950;2023-10-09T08:29:07;101237.18;;;4.26;65.64
72909;BME280;61051;62.624;17.950;2023-10-09T08:31:35;101237.02;;;4.19;65.69
72909;BME280;61051;62.624;17.950;2023-10-09T08:34:06;101237.03;;;4.43;66.27
72909;BME280;61051;62.624;17.950;2023-10-09T08:36:34;101232.58;;;4.39;65.19
72909;BME280;61051;62.624;17.950;2023-10-09T08:39:02;101230.05;;;4.40;65.67
72909;BME280;61051;62.624;17.950;2023-10-09T08:41:31;101226.20;;;4.54;64.38
72909;BME280;61051;62.624;17.950;2023-10-09T08:44:00;101228.14;;;4.52;63.85
72909;BME280;61051;62.624;17.950;2023-10-09T08:46:30;101221.48;;;4.65;64.02
72909;BME280;61051;62.624;17.950;2023-10-09T08:48:59;101223.43;;;4.71;64.72
72909;BME280;61051;62.624;17.950;2023-10-09T08:51:28;101222.39;;;4.94;62.65
72909;BME280;61051;62.624;17.950;2023-10-09T08:53:56;101223.04;;;4.83;62.59
72909;BME280;61051;62.624;17.950;2023-10-09T08:56:25;101222.33;;;4.99;62.29
72909;BME280;61051;62.624;17.950;2023-10-09T08:58:55;101220.45;;;5.10;62.21
72909;BME280;61051;62.624;17.950;2023-10-09T09:01:24;101220.33;;;5.30;61.49
72909;BME280;61051;62.624;17.950;2023-10-09T09:03:53;101221.16;;;5.60;59.39
72909;BME280;61051;62.624;17.950;2023-10-09T09:06:22;101222.26;;;5.99;58.58
72909;BME280;61051;62.624;17.950;2023-10-09T09:08:51;101210.37;;;6.47;57.27
72909;BME280;61051;62.624;17.950;2023-10-09T09:11:21;101209.26;;;7.01;56.74
72909;BME280;61051;62.624;17.950;2023-10-09T09:14:00;101207.61;;;8.02;52.65
72909;BME280;61051;62.624;17.950;2023-10-09T09:16:30;101199.23;;;9.24;49.57
72909;BME280;61051;62.624;17.950;2023-10-09T09:19:01;101202.96;;;9.97;46.27
72909;BME280;61051;62.624;17.950;2023-10-09T09:21:30;101195.68;;;10.56;45.19
72909;BME280;61051;62.624;17.950;2023-10-09T09:24:00;101198.20;;;11.31;44.17
72909;BME280;61051;62.624;17.950;2023-10-09T09:26:34;101200.70;;;11.96;41.77
72909;BME280;61051;62.624;17.950;2023-10-09T09:29:05;101204.12;;;12.47;39.27
72909;BME280;61051;62.624;17.950;2023-10-09T09:31:34;101210.14;;;12.34;38.99
72909;BME280;61051;62.624;17.950;2023-10-09T09:34:05;101209.50;;;12.90;38.47
72909;BME280;61051;62.624;17.950;2023-10-09T09:36:34;101206.26;;;13.24;37.44
72909;BME280;61051;62.624;17.950;2023-10-09T09:39:03;101205.08;;;13.72;35.95
72909;BME280;61051;62.624;17.950;2023-10-09T09:41:34;101202.69;;;14.10;36.05
72909;BME280;61051;62.624;17.950;2023-10-09T09:44:04;101198.70;;;14.50;33.92
72909;BME280;61051;62.624;17.950;2023-10-09T09:46:34;101192.21;;;14.72;33.55
72909;BME280;61051;62.624;17.950;2023-10-09T09:49:04;101189.23;;;15.20;33.71
72909;BME280;61051;62.624;17.950;2023-10-09T09:51:33;101188.20;;;15.45;33.21
72909;BME280;61051;62.624;17.950;2023-10-09T09:54:01;101184.01;;;15.64;31.98
72909;BME280;61051;62.624;17.950;2023-10-09T09:56:30;101182.46;;;16.05;31.77
72909;BME280;61051;62.624;17.950;2023-10-09T09:59:02;101188.67;;;16.25;30.31
72909;BME280;61051;62.624;17.950;2023-10-09T10:03:38;101194.79;;;16.33;31.05
72909;BME280;61051;62.624;17.950;2023-10-09T10:06:09;101198.13;;;16.51;30.88
72909;BME280;61051;62.624;17.950;2023-10-09T10:08:38;101198.81;;;16.94;29.56
72909;BME280;61051;62.624;17.950;2023-10-09T10:11:41;101197.88;;;17.04;29.66
72909;BME280;61051;62.624;17.950;2023-10-09T10:14:10;101195.54;;;17.46;28.33
72909;BME280;61051;62.624;17.950;2023-10-09T10:17:00;101196.05;;;17.69;28.60
72909;BME280;61051;62.624;17.950;2023-10-09T10:19:58;101197.08;;;18.07;27.35
72909;BME280;61051;62.624;17.950;2023-10-09T10:22:29;101193.31;;;18.33;25.88
72909;BME280;61051;62.624;17.950;2023-10-09T10:24:58;101191.71;;;18.60;26.91
72909;BME280;61051;62.624;17.950;2023-10-09T10:27:26;101190.16;;;18.83;25.81
72909;BME280;61051;62.624;17.950;2023-10-09T10:30:59;101184.37;;;19.12;26.26
72909;BME280;61051;62.624;17.950;2023-10-09T10:33:27;101184.17;;;19.13;26.00
72909;BME280;61051;62.624;17.950;2023-10-09T10:36:31;101182.81;;;19.45;24.20
72909;BME280;61051;62.624;17.950;2023-10-09T10:39:00;101183.38;;;19.50;24.50
72909;BME280;61051;62.624;17.950;2023-10-09T10:41:29;101181.39;;;19.74;24.05
72909;BME280;61051;62.624;17.950;2023-10-09T10:44:00;101181.63;;;19.79;23.36
72909;BME280;61051;62.624;17.950;2023-10-09T10:46:29;101183.39;;;20.38;23.13
72909;BME280;61051;62.624;17.950;2023-10-09T10:48:59;101181.75;;;20.50;23.72
72909;BME280;61051;62.624;17.950;2023-10-09T10:51:28;101178.34;;;21.23;23.52
72909;BME280;61051;62.624;17.950;2023-10-09T10:54:03;101176.80;;;21.65;21.71
72909;BME280;61051;62.624;17.950;2023-10-09T10:56:37;101177.45;;;21.68;22.08
72909;BME280;61051;62.624;17.950;2023-10-09T10:59:05;101175.54;;;21.80;21.76
72909;BME280;61051;62.624;17.950;2023-10-09T11:01:34;101179.13;;;22.13;21.24
72909;BME280;61051;62.624;17.950;2023-10-09T11:04:11;101177.47;;;22.75;19.90
72909;BME280;61051;62.624;17.950;2023-10-09T11:06:40;101180.19;;;23.05;20.68
72909;BME280;61051;62.624;17.950;2023-10-09T11:09:10;101173.07;;;23.45;19.22
72909;BME280;61051;62.624;17.950;2023-10-09T11:11:39;101169.52;;;23.46;18.07
72909;BME280;61051;62.624;17.950;2023-10-09T11:14:09;101173.45;;;22.79;19.40
72909;BME280;61051;62.624;17.950;2023-10-09T11:16:38;101168.67;;;21.11;20.99
72909;BME280;61051;62.624;17.950;2023-10-09T11:19:07;101169.24;;;20.14;21.63
72909;BME280;61051;62.624;17.950;2023-10-09T11:21:37;101163.12;;;20.27;21.12
72909;BME280;61051;62.624;17.950;2023-10-09T11:24:08;101162.54;;;20.67;20.94
72909;BME280;61051;62.624;17.950;2023-10-09T11:26:38;101160.27;;;21.15;19.88
72909;BME280;61051;62.624;17.950;2023-10-09T11:29:07;101158.86;;;21.11;20.55
72909;BME280;61051;62.624;17.950;2023-10-09T11:31:36;101159.51;;;21.98;19.21
72909;BME280;61051;62.624;17.950;2023-10-09T11:34:18;101158.82;;;21.95;18.64
72909;BME280;61051;62.624;17.950;2023-10-09T11:36:47;101160.85;;;20.53;20.78
72909;BME280;61051;62.624;17.950;2023-10-09T11:39:24;101161.02;;;19.16;21.86
72909;BME280;61051;62.624;17.950;2023-10-09T11:42:01;101158.11;;;19.18;22.61
72909;BME280;61051;62.624;17.950;2023-10-09T11:44:38;101153.59;;;19.15;22.69
72909;BME280;61051;62.624;17.950;2023-10-09T11:47:08;101153.21;;;18.74;24.12
72909;BME280;61051;62.624;17.950;2023-10-09T11:49:48;101154.70;;;17.29;25.44
72909;BME280;61051;62.624;17.950;2023-10-09T11:52:16;101153.94;;;15.58;25.37
72909;BME280;61051;62.624;17.950;2023-10-09T11:54:44;101156.16;;;14.74;28.63
72909;BME280;61051;62.624;17.950;2023-10-09T11:57:13;101155.29;;;14.49;30.19
72909;BME280;61051;62.624;17.950;2023-10-09T11:59:41;101158.91;;;14.07;30.03
72909;BME280;61051;62.624;17.950;2023-10-09T12:02:10;101153.37;;;13.64;29.25
72909;BME280;61051;62.624;17.950;2023-10-09T12:04:39;101152.31;;;13.63;29.17
72909;BME280;61051;62.624;17.950;2023-10-09T12:07:07;101153.96;;;13.72;30.13
72909;BME280;61051;62.624;17.950;2023-10-09T12:09:35;101150.94;;;13.85;29.19
72909;BME280;61051;62.624;17.950;2023-10-09T12:12:05;101149.05;;;13.74;30.00
72909;BME280;61051;62.624;17.950;2023-10-09T12:14:34;101149.34;;;14.08;29.71
72909;BME280;61051;62.624;17.950;2023-10-09T12:17:02;101147.92;;;13.83;30.71
72909;BME280;61051;62.624;17.950;2023-10-09T12:19:30;101147.57;;;13.18;32.02
72909;BME280;61051;62.624;17.950;2023-10-09T12:21:58;101146.69;;;12.76;32.05
72909;BME280;61051;62.624;17.950;2023-10-09T12:24:27;101153.11;;;12.20;32.46
72909;BME280;61051;62.624;17.950;2023-10-09T12:26:55;101151.48;;;11.85;33.83
72909;BME280;61051;62.624;17.950;2023-10-09T12:29:23;101150.29;;;11.57;34.18
72909;BME280;61051;62.624;17.950;2023-10-09T12:31:51;101148.70;;;11.20;35.71
72909;BME280;61051;62.624;17.950;2023-10-09T12:34:19;101148.50;;;10.92;34.79
72909;BME280;61051;62.624;17.950;2023-10-09T12:36:48;101148.94;;;10.39;35.71
72909;BME280;61051;62.624;17.950;2023-10-09T12:39:16;101157.08;;;9.83;38.42
72909;BME280;61051;62.624;17.950;2023-10-09T12:41:45;101152.36;;;9.36;39.10
72909;BME280;61051;62.624;17.950;2023-10-09T12:44:13;101148.87;;;8.97;38.59
72909;BME280;61051;62.624;17.950;2023-10-09T12:46:41;101147.21;;;8.91;39.37
72909;BME280;61051;62.624;17.950;2023-10-09T12:49:11;101152.81;;;8.84;39.50
72909;BME280;61051;62.624;17.950;2023-10-09T12:51:40;101150.80;;;8.60;39.06
72909;BME280;61051;62.624;17.950;2023-10-09T12:54:08;101156.47;;;8.35;40.92
72909;BME280;61051;62.624;17.950;2023-10-09T12:56:38;101158.35;;;8.17;40.70
72909;BME280;61051;62.624;17.950;2023-10-09T12:59:06;101158.99;;;8.30;41.44
72909;BME280;61051;62.624;17.950;2023-10-09T13:01:35;101151.40;;;8.40;41.60
72909;BME280;61051;62.624;17.950;2023-10-09T13:04:03;101152.69;;;8.44;41.77
72909;BME280;61051;62.624;17.950;2023-10-09T13:06:31;101152.07;;;8.71;40.31