sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19280;SDS011;9774;52.034;5.342;2022-12-11T00:01:14;33.20;;;11.85;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:03:43;31.45;;;12.32;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:06:13;31.55;;;12.80;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:08:42;26.67;;;11.60;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:11:10;25.17;;;10.80;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:13:38;27.92;;;11.90;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:16:05;33.00;;;13.18;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:18:33;24.92;;;10.55;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:21:00;24.73;;;10.77;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:23:30;27.17;;;12.13;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:25:59;27.92;;;11.60;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:28:30;24.88;;;11.43;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:30:58;28.80;;;12.20;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:33:28;27.17;;;12.07;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:35:55;23.65;;;11.32;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:38:22;26.02;;;12.32;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:40:51;26.23;;;12.60;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:43:22;23.15;;;12.43;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:45:49;28.85;;;13.18;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:48:17;24.75;;;12.25;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:50:44;26.92;;;11.60;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:53:12;26.15;;;12.15;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:55:40;27.50;;;12.23;;
19280;SDS011;9774;52.034;5.342;2022-12-11T00:58:09;26.92;;;12.20;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:00:37;23.02;;;11.13;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:03:06;25.77;;;11.75;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:05:34;25.38;;;12.82;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:08:02;25.88;;;12.85;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:10:30;28.65;;;12.27;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:12:57;27.45;;;11.95;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:15:28;26.20;;;11.65;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:17:57;27.67;;;12.00;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:20:25;27.42;;;12.60;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:22:53;27.00;;;12.50;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:25:22;27.48;;;13.15;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:27:50;31.30;;;13.73;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:30:18;32.78;;;12.82;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:32:48;29.77;;;13.02;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:35:15;28.10;;;12.80;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:37:43;29.35;;;12.65;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:40:11;29.48;;;11.65;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:42:41;28.17;;;12.85;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:47:58;27.23;;;11.88;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:50:30;22.42;;;10.80;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:53:01;25.05;;;12.15;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:55:32;24.77;;;11.57;;
19280;SDS011;9774;52.034;5.342;2022-12-11T01:57:59;30.83;;;12.27;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:00:28;26.40;;;11.65;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:02:55;28.25;;;12.15;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:05:24;30.17;;;12.95;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:07:52;27.20;;;12.63;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:10:23;26.40;;;11.50;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:12:58;33.38;;;12.77;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:15:30;28.08;;;13.77;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:18:03;28.35;;;12.85;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:20:41;30.20;;;13.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:23:24;29.13;;;12.80;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:26:06;25.38;;;12.73;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:28:47;28.17;;;12.15;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:31:20;28.92;;;12.85;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:33:54;27.60;;;13.48;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:36:29;27.60;;;12.20;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:39:00;28.70;;;13.63;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:41:29;25.85;;;13.23;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:43:59;26.02;;;12.40;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:46:29;28.10;;;13.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:48:59;29.25;;;14.55;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:51:30;27.73;;;13.15;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:54:03;27.70;;;13.57;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:56:36;25.20;;;12.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T02:59:09;26.92;;;14.32;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:01:40;28.42;;;13.85;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:04:08;24.83;;;13.35;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:06:36;26.90;;;13.27;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:09:08;26.73;;;12.48;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:11:35;26.33;;;13.27;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:14:02;26.08;;;12.68;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:16:34;26.05;;;12.68;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:19:07;26.15;;;13.48;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:21:43;25.25;;;13.70;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:24:17;23.17;;;12.60;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:26:48;28.38;;;14.13;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:29:21;23.98;;;13.10;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:31:52;24.85;;;14.65;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:34:24;21.40;;;12.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:36:56;23.60;;;12.63;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:39:25;21.35;;;12.23;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:41:56;20.80;;;12.30;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:44:26;24.77;;;12.60;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:46:56;21.27;;;11.32;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:49:25;22.85;;;13.55;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:51:55;20.92;;;12.07;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:54:25;18.83;;;11.88;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:56:53;21.23;;;11.43;;
19280;SDS011;9774;52.034;5.342;2022-12-11T03:59:23;17.85;;;10.20;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:01:50;18.63;;;10.90;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:04:19;20.23;;;11.95;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:06:46;17.48;;;10.18;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:09:13;15.85;;;9.27;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:11:41;14.30;;;8.77;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:14:09;14.40;;;9.00;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:16:55;15.70;;;8.88;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:19:24;16.10;;;9.13;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:22:10;14.50;;;8.70;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:24:51;16.70;;;9.73;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:27:19;15.77;;;9.55;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:30:00;15.43;;;9.23;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:32:29;15.25;;;9.55;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:34:57;15.13;;;9.98;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:37:25;15.82;;;9.55;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:39:53;15.73;;;9.63;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:42:20;15.75;;;10.15;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:44:47;17.00;;;9.65;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:47:14;16.35;;;10.13;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:49:42;16.90;;;10.68;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:52:10;17.55;;;10.45;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:54:38;15.73;;;9.85;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:57:05;17.20;;;10.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T04:59:32;15.40;;;9.48;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:01:59;15.88;;;9.90;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:04:29;15.15;;;9.45;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:06:57;15.70;;;9.35;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:09:25;14.98;;;8.77;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:11:54;14.15;;;8.65;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:14:21;15.90;;;10.00;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:16:50;14.70;;;9.10;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:19:17;15.82;;;9.48;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:21:44;14.15;;;8.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:24:12;16.17;;;9.63;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:26:40;15.00;;;9.13;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:29:07;16.10;;;9.95;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:31:35;16.90;;;10.10;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:34:02;16.20;;;9.05;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:36:31;16.52;;;9.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:38:59;16.55;;;9.68;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:41:27;17.30;;;9.60;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:43:57;15.60;;;9.40;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:46:25;18.35;;;10.73;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:48:55;15.35;;;10.32;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:51:24;20.38;;;10.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:53:51;16.35;;;9.90;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:56:20;17.33;;;10.25;;
19280;SDS011;9774;52.034;5.342;2022-12-11T05:58:50;17.60;;;10.43;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:01:20;16.92;;;10.05;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:03:48;18.42;;;10.02;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:06:15;19.02;;;11.43;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:08:43;17.88;;;11.25;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:11:10;19.00;;;12.15;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:13:38;18.38;;;10.82;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:16:06;17.70;;;10.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:18:36;18.15;;;10.18;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:21:11;19.35;;;12.27;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:23:39;20.00;;;11.18;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:26:07;21.00;;;12.25;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:28:35;18.30;;;10.77;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:31:03;19.38;;;11.27;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:33:31;20.58;;;12.48;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:36:01;21.45;;;10.82;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:38:30;20.88;;;11.73;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:40:58;18.13;;;10.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:43:28;18.92;;;11.45;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:45:56;21.33;;;12.57;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:48:24;20.50;;;12.80;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:50:51;19.35;;;11.02;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:53:20;20.25;;;11.18;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:55:47;20.73;;;11.68;;
19280;SDS011;9774;52.034;5.342;2022-12-11T06:58:14;19.23;;;11.35;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:00:42;22.58;;;11.88;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:03:09;18.27;;;10.98;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:05:37;21.15;;;10.80;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:08:05;18.50;;;10.90;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:10:34;18.17;;;11.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:13:01;15.80;;;10.02;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:15:28;16.90;;;10.98;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:17:56;17.77;;;10.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:20:23;18.02;;;11.05;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:22:50;18.98;;;11.23;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:25:20;19.15;;;12.20;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:27:48;18.63;;;12.35;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:30:16;19.30;;;12.30;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:32:43;17.92;;;11.85;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:35:10;18.13;;;11.77;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:37:38;20.27;;;11.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:40:07;19.38;;;11.07;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:42:34;17.48;;;11.52;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:45:03;19.15;;;11.90;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:47:32;16.73;;;10.48;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:49:59;16.85;;;10.95;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:52:26;17.08;;;10.75;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:54:53;15.77;;;10.90;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:57:21;17.55;;;11.95;;
19280;SDS011;9774;52.034;5.342;2022-12-11T07:59:48;18.25;;;11.57;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:02:17;17.52;;;11.15;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:04:44;19.45;;;11.70;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:07:11;19.88;;;12.02;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:09:38;18.00;;;11.60;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:12:06;18.80;;;10.95;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:14:33;16.92;;;10.68;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:17:00;16.30;;;10.05;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:19:29;17.88;;;10.30;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:21:58;15.27;;;10.27;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:24:25;14.93;;;10.63;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:26:52;13.93;;;8.90;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:29:19;15.13;;;9.20;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:31:47;15.15;;;9.70;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:34:14;18.17;;;10.18;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:36:43;16.88;;;10.05;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:39:10;14.25;;;9.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:41:37;14.52;;;8.90;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:44:08;17.30;;;9.77;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:46:37;16.02;;;10.07;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:49:04;18.08;;;11.68;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:51:31;16.58;;;10.20;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:54:00;17.45;;;11.52;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:56:27;18.20;;;11.07;;
19280;SDS011;9774;52.034;5.342;2022-12-11T08:58:57;18.30;;;10.60;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:01:25;16.58;;;10.55;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:03:54;18.88;;;11.13;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:06:23;18.10;;;10.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:08:52;17.67;;;10.50;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:11:22;18.88;;;11.25;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:13:51;18.27;;;10.82;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:16:20;20.05;;;11.55;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:18:49;17.02;;;11.23;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:21:19;17.63;;;10.45;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:23:47;17.17;;;10.70;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:26:17;17.73;;;10.50;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:28:46;17.10;;;10.18;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:31:15;15.25;;;9.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:33:44;17.45;;;10.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:36:12;15.15;;;9.68;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:38:39;18.52;;;12.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:41:16;21.92;;;11.27;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:43:58;17.55;;;10.57;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:46:29;17.65;;;11.15;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:48:59;16.00;;;10.63;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:51:29;18.55;;;11.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:54:04;16.98;;;10.25;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:56:32;16.48;;;11.07;;
19280;SDS011;9774;52.034;5.342;2022-12-11T09:59:07;16.98;;;10.73;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:01:45;17.80;;;10.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:04:25;16.30;;;10.40;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:07:05;16.20;;;9.98;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:09:38;16.65;;;10.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:12:17;14.23;;;9.18;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:14:56;13.45;;;9.00;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:17:35;15.55;;;9.85;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:20:05;14.48;;;8.82;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:22:41;14.38;;;8.57;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:25:13;15.05;;;8.85;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:27:45;14.38;;;9.50;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:30:15;11.98;;;8.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:32:47;14.63;;;9.00;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:35:19;13.18;;;8.50;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:37:54;13.30;;;8.48;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:40:27;12.60;;;8.25;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:42:56;13.57;;;8.70;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:45:24;13.80;;;8.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:48:00;14.52;;;8.95;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:50:28;13.55;;;7.88;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:52:55;12.50;;;8.23;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:55:23;12.45;;;7.82;;
19280;SDS011;9774;52.034;5.342;2022-12-11T10:57:53;13.27;;;9.13;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:00:29;12.80;;;8.00;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:02:59;14.68;;;8.88;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:05:28;12.45;;;7.30;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:08:11;12.30;;;7.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:10:53;14.00;;;8.75;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:13:22;13.30;;;7.95;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:15:58;12.80;;;8.10;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:18:26;12.05;;;7.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:20:55;12.15;;;7.05;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:23:23;11.48;;;7.43;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:25:52;11.73;;;7.70;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:28:22;11.30;;;6.78;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:31:00;10.68;;;6.70;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:33:30;11.02;;;7.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:36:00;11.82;;;7.40;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:38:30;11.32;;;7.53;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:41:03;12.68;;;6.72;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:43:39;11.25;;;7.20;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:46:13;12.07;;;7.30;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:48:45;11.52;;;6.75;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:51:22;12.25;;;7.75;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:53:55;11.52;;;7.18;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:56:26;14.15;;;7.90;;
19280;SDS011;9774;52.034;5.342;2022-12-11T11:59:00;10.85;;;7.28;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:01:33;11.32;;;7.78;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:04:01;11.32;;;7.10;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:06:42;11.63;;;7.43;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:09:25;14.57;;;8.57;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:12:06;17.38;;;8.73;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:14:46;12.60;;;7.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:17:28;14.00;;;8.02;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:20:03;11.75;;;7.82;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:22:44;11.05;;;6.68;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:25:23;14.43;;;8.50;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:27:58;13.48;;;7.75;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:30:34;14.45;;;8.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:33:14;13.52;;;7.68;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:35:53;18.38;;;9.30;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:38:29;15.10;;;9.02;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:41:05;15.57;;;9.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:43:44;14.43;;;8.55;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:46:21;15.25;;;9.25;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:49:00;15.48;;;9.77;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:51:29;14.95;;;9.45;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:53:58;17.25;;;10.30;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:56:28;18.48;;;10.18;;
19280;SDS011;9774;52.034;5.342;2022-12-11T12:58:57;16.92;;;10.40;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:01:24;17.02;;;9.88;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:03:54;17.65;;;9.73;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:06:34;18.48;;;9.90;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:09:14;19.00;;;10.48;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:11:43;17.70;;;9.57;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:17:07;17.45;;;9.57;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:19:50;16.65;;;10.50;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:22:45;16.77;;;9.35;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:25:20;15.20;;;9.35;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:27:49;21.02;;;10.30;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:30:22;18.65;;;10.73;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:32:53;15.73;;;9.68;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:35:28;17.58;;;9.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:37:59;16.17;;;9.68;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:40:34;17.75;;;10.57;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:43:05;18.05;;;10.38;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:45:42;18.27;;;9.82;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:48:15;17.40;;;9.95;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:50:46;19.80;;;10.48;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:53:17;15.80;;;9.07;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:55:45;17.25;;;9.98;;
19280;SDS011;9774;52.034;5.342;2022-12-11T13:58:21;18.00;;;10.10;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:00:53;21.00;;;10.93;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:03:27;19.00;;;10.52;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:05:56;21.20;;;11.05;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:08:26;19.83;;;10.60;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:10:58;16.35;;;8.77;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:13:26;17.23;;;9.43;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:15:57;17.73;;;9.70;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:18:26;18.90;;;9.90;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:20:57;16.48;;;8.75;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:23:28;17.98;;;9.30;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:25:57;16.08;;;10.02;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:28:27;17.33;;;10.57;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:31:00;15.27;;;8.85;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:33:30;16.60;;;10.27;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:36:00;15.50;;;9.55;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:38:31;16.45;;;9.45;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:41:02;16.52;;;9.95;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:43:34;16.88;;;9.43;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:46:03;17.95;;;9.65;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:48:34;17.83;;;10.48;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:51:09;17.40;;;10.27;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:53:41;17.33;;;9.50;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:56:14;23.73;;;10.73;;
19280;SDS011;9774;52.034;5.342;2022-12-11T14:58:46;17.48;;;10.50;;
19280;SDS011;9774;52.034;5.342;2022-12-11T15:01:20;17.00;;;9.77;;
19280;SDS011;9774;52.034;5.342;2022-12-11T15:04:00;14.68;;;9.10;;