sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70229;BME280;57617;51.988;5.854;2023-04-20T00:01:44;101869.59;;;12.50;33.52
70229;BME280;57617;51.988;5.854;2023-04-20T00:04:09;101869.44;;;12.45;34.05
70229;BME280;57617;51.988;5.854;2023-04-20T00:06:35;101868.38;;;12.46;34.11
70229;BME280;57617;51.988;5.854;2023-04-20T00:09:00;101849.84;;;12.37;34.00
70229;BME280;57617;51.988;5.854;2023-04-20T00:11:26;101858.72;;;12.32;34.14
70229;BME280;57617;51.988;5.854;2023-04-20T00:13:52;101856.63;;;12.28;33.86
70229;BME280;57617;51.988;5.854;2023-04-20T00:16:17;101848.94;;;12.25;33.88
70229;BME280;57617;51.988;5.854;2023-04-20T00:18:45;101843.50;;;12.25;34.03
70229;BME280;57617;51.988;5.854;2023-04-20T00:21:10;101837.66;;;12.21;34.49
70229;BME280;57617;51.988;5.854;2023-04-20T00:23:36;101834.31;;;12.19;34.90
70229;BME280;57617;51.988;5.854;2023-04-20T00:26:01;101827.28;;;12.12;34.30
70229;BME280;57617;51.988;5.854;2023-04-20T00:28:27;101825.84;;;12.09;34.67
70229;BME280;57617;51.988;5.854;2023-04-20T00:30:52;101816.69;;;12.04;34.69
70229;BME280;57617;51.988;5.854;2023-04-20T00:33:17;101814.63;;;11.99;35.38
70229;BME280;57617;51.988;5.854;2023-04-20T00:35:42;101798.28;;;11.99;35.07
70229;BME280;57617;51.988;5.854;2023-04-20T00:38:08;101803.97;;;11.98;35.34
70229;BME280;57617;51.988;5.854;2023-04-20T00:40:33;101797.06;;;11.95;35.33
70229;BME280;57617;51.988;5.854;2023-04-20T00:43:09;101791.41;;;11.97;36.84
70229;BME280;57617;51.988;5.854;2023-04-20T00:45:35;101782.44;;;11.96;35.44
70229;BME280;57617;51.988;5.854;2023-04-20T00:48:00;101778.28;;;11.94;35.25
70229;BME280;57617;51.988;5.854;2023-04-20T00:50:25;101777.50;;;11.87;35.23
70229;BME280;57617;51.988;5.854;2023-04-20T00:52:51;101772.88;;;11.87;36.10
70229;BME280;57617;51.988;5.854;2023-04-20T00:55:17;101769.56;;;11.85;35.56
70229;BME280;57617;51.988;5.854;2023-04-20T00:57:43;101759.13;;;11.82;35.64
70229;BME280;57617;51.988;5.854;2023-04-20T01:00:09;101759.72;;;11.84;36.26
70229;BME280;57617;51.988;5.854;2023-04-20T01:02:35;101753.91;;;11.81;35.73
70229;BME280;57617;51.988;5.854;2023-04-20T01:05:00;101753.38;;;11.72;35.71
70229;BME280;57617;51.988;5.854;2023-04-20T01:07:26;101747.00;;;11.78;36.15
70229;BME280;57617;51.988;5.854;2023-04-20T01:09:51;101741.94;;;11.82;36.09
70229;BME280;57617;51.988;5.854;2023-04-20T01:12:16;101745.13;;;11.79;36.14
70229;BME280;57617;51.988;5.854;2023-04-20T01:14:41;101749.72;;;11.78;36.46
70229;BME280;57617;51.988;5.854;2023-04-20T01:17:07;101739.69;;;11.79;36.05
70229;BME280;57617;51.988;5.854;2023-04-20T01:22:01;101737.72;;;11.68;36.70
70229;BME280;57617;51.988;5.854;2023-04-20T01:24:26;101733.63;;;11.59;36.94
70229;BME280;57617;51.988;5.854;2023-04-20T01:26:52;101729.00;;;11.59;36.98
70229;BME280;57617;51.988;5.854;2023-04-20T01:29:17;101720.19;;;11.57;37.02
70229;BME280;57617;51.988;5.854;2023-04-20T01:31:42;101717.66;;;11.62;37.12
70229;BME280;57617;51.988;5.854;2023-04-20T01:34:08;101698.19;;;11.65;37.55
70229;BME280;57617;51.988;5.854;2023-04-20T01:36:33;101704.53;;;11.77;37.29
70229;BME280;57617;51.988;5.854;2023-04-20T01:38:59;101697.34;;;11.83;36.92
70229;BME280;57617;51.988;5.854;2023-04-20T01:41:24;101693.94;;;11.87;37.32
70229;BME280;57617;51.988;5.854;2023-04-20T01:43:49;101697.88;;;11.91;37.18
70229;BME280;57617;51.988;5.854;2023-04-20T01:46:15;101686.38;;;11.89;37.67
70229;BME280;57617;51.988;5.854;2023-04-20T01:48:40;101694.94;;;11.93;37.59
70229;BME280;57617;51.988;5.854;2023-04-20T01:51:05;101693.03;;;11.93;37.79
70229;BME280;57617;51.988;5.854;2023-04-20T01:53:32;101598.81;;;11.38;37.81
70229;BME280;57617;51.988;5.854;2023-04-20T01:55:58;101686.16;;;11.91;38.34
70229;BME280;57617;51.988;5.854;2023-04-20T01:58:23;101683.66;;;11.89;38.58
70229;BME280;57617;51.988;5.854;2023-04-20T02:00:48;101681.31;;;11.93;38.52
70229;BME280;57617;51.988;5.854;2023-04-20T02:03:14;101674.19;;;11.92;38.82
70229;BME280;57617;51.988;5.854;2023-04-20T02:05:39;101668.66;;;11.98;38.73
70229;BME280;57617;51.988;5.854;2023-04-20T02:08:04;101670.31;;;11.99;38.96
70229;BME280;57617;51.988;5.854;2023-04-20T02:10:30;101665.09;;;11.98;39.21
70229;BME280;57617;51.988;5.854;2023-04-20T02:12:55;101664.28;;;11.97;39.42
70229;BME280;57617;51.988;5.854;2023-04-20T02:15:20;101667.81;;;11.98;39.64
70229;BME280;57617;51.988;5.854;2023-04-20T02:17:46;101656.56;;;11.94;39.68
70229;BME280;57617;51.988;5.854;2023-04-20T02:20:16;101637.00;;;11.86;39.78
70229;BME280;57617;51.988;5.854;2023-04-20T02:22:43;101646.38;;;11.90;39.90
70229;BME280;57617;51.988;5.854;2023-04-20T02:25:09;101643.88;;;11.88;39.91
70229;BME280;57617;51.988;5.854;2023-04-20T02:27:34;101639.72;;;11.86;39.83
70229;BME280;57617;51.988;5.854;2023-04-20T02:29:59;101631.91;;;11.89;40.11
70229;BME280;57617;51.988;5.854;2023-04-20T02:32:25;101631.47;;;11.92;40.52
70229;BME280;57617;51.988;5.854;2023-04-20T02:34:50;101627.25;;;11.96;40.58
70229;BME280;57617;51.988;5.854;2023-04-20T02:37:16;101625.94;;;11.99;40.51
70229;BME280;57617;51.988;5.854;2023-04-20T02:39:41;101628.66;;;11.99;40.62
70229;BME280;57617;51.988;5.854;2023-04-20T02:42:07;101629.72;;;11.98;40.55
70229;BME280;57617;51.988;5.854;2023-04-20T02:44:32;101629.47;;;11.99;40.98
70229;BME280;57617;51.988;5.854;2023-04-20T02:46:57;101612.94;;;12.01;40.72
70229;BME280;57617;51.988;5.854;2023-04-20T02:49:22;101612.34;;;11.99;40.41
70229;BME280;57617;51.988;5.854;2023-04-20T02:51:48;101623.97;;;12.06;40.88
70229;BME280;57617;51.988;5.854;2023-04-20T02:54:13;101610.13;;;12.07;41.14
70229;BME280;57617;51.988;5.854;2023-04-20T02:56:38;101606.09;;;12.10;40.99
70229;BME280;57617;51.988;5.854;2023-04-20T02:59:04;101603.38;;;12.10;40.80
70229;BME280;57617;51.988;5.854;2023-04-20T03:01:29;101570.88;;;11.97;40.88
70229;BME280;57617;51.988;5.854;2023-04-20T03:03:54;101602.66;;;12.14;40.83
70229;BME280;57617;51.988;5.854;2023-04-20T03:06:20;101598.78;;;12.22;41.40
70229;BME280;57617;51.988;5.854;2023-04-20T03:08:45;101601.50;;;12.22;41.43
70229;BME280;57617;51.988;5.854;2023-04-20T03:11:11;101593.56;;;12.20;41.14
70229;BME280;57617;51.988;5.854;2023-04-20T03:13:36;101597.03;;;12.27;41.49
70229;BME280;57617;51.988;5.854;2023-04-20T03:16:01;101584.00;;;12.29;40.95
70229;BME280;57617;51.988;5.854;2023-04-20T03:18:26;101583.19;;;12.29;41.74
70229;BME280;57617;51.988;5.854;2023-04-20T03:20:52;101574.31;;;12.33;41.48
70229;BME280;57617;51.988;5.854;2023-04-20T03:23:17;101573.72;;;12.31;41.44
70229;BME280;57617;51.988;5.854;2023-04-20T03:25:43;101569.44;;;12.24;41.41
70229;BME280;57617;51.988;5.854;2023-04-20T03:28:10;101574.06;;;12.23;41.70
70229;BME280;57617;51.988;5.854;2023-04-20T03:30:35;101566.72;;;12.24;41.59
70229;BME280;57617;51.988;5.854;2023-04-20T03:33:01;101566.47;;;12.25;41.45
70229;BME280;57617;51.988;5.854;2023-04-20T03:35:26;101563.50;;;12.27;41.24
70229;BME280;57617;51.988;5.854;2023-04-20T03:37:51;101565.66;;;12.25;41.43
70229;BME280;57617;51.988;5.854;2023-04-20T03:40:16;101562.94;;;12.25;41.53
70229;BME280;57617;51.988;5.854;2023-04-20T03:42:42;101572.53;;;12.27;41.29
70229;BME280;57617;51.988;5.854;2023-04-20T03:45:07;101534.47;;;12.09;41.61
70229;BME280;57617;51.988;5.854;2023-04-20T03:47:33;101566.47;;;12.25;42.08
70229;BME280;57617;51.988;5.854;2023-04-20T03:49:58;101565.44;;;12.26;41.80
70229;BME280;57617;51.988;5.854;2023-04-20T03:52:23;101563.50;;;12.27;41.83
70229;BME280;57617;51.988;5.854;2023-04-20T03:54:49;101557.25;;;12.26;41.91
70229;BME280;57617;51.988;5.854;2023-04-20T03:57:14;101555.97;;;12.29;41.28
70229;BME280;57617;51.988;5.854;2023-04-20T03:59:39;101558.81;;;12.34;41.97
70229;BME280;57617;51.988;5.854;2023-04-20T04:02:05;101554.78;;;12.36;42.08
70229;BME280;57617;51.988;5.854;2023-04-20T04:04:30;101553.09;;;12.35;42.14
70229;BME280;57617;51.988;5.854;2023-04-20T04:06:56;101532.75;;;12.26;41.86
70229;BME280;57617;51.988;5.854;2023-04-20T04:09:21;101548.50;;;12.36;42.31
70229;BME280;57617;51.988;5.854;2023-04-20T04:11:46;101538.44;;;12.36;42.25
70229;BME280;57617;51.988;5.854;2023-04-20T04:14:12;101535.09;;;12.34;42.04
70229;BME280;57617;51.988;5.854;2023-04-20T04:16:37;101531.81;;;12.32;42.50
70229;BME280;57617;51.988;5.854;2023-04-20T04:19:02;101521.97;;;12.31;42.54
70229;BME280;57617;51.988;5.854;2023-04-20T04:21:28;101517.34;;;12.32;42.04
70229;BME280;57617;51.988;5.854;2023-04-20T04:23:53;101513.91;;;12.25;42.38
70229;BME280;57617;51.988;5.854;2023-04-20T04:26:18;101517.94;;;12.22;42.40
70229;BME280;57617;51.988;5.854;2023-04-20T04:28:49;101505.97;;;12.23;42.48
70229;BME280;57617;51.988;5.854;2023-04-20T04:31:15;101503.22;;;12.23;42.28
70229;BME280;57617;51.988;5.854;2023-04-20T04:33:42;101507.63;;;12.24;42.79
70229;BME280;57617;51.988;5.854;2023-04-20T04:36:09;101494.00;;;12.24;42.98
70229;BME280;57617;51.988;5.854;2023-04-20T04:38:34;101503.59;;;12.27;42.50
70229;BME280;57617;51.988;5.854;2023-04-20T04:40:59;101500.06;;;12.26;42.58
70229;BME280;57617;51.988;5.854;2023-04-20T04:43:26;101507.75;;;12.29;42.68
70229;BME280;57617;51.988;5.854;2023-04-20T04:45:51;101496.16;;;12.34;42.95
70229;BME280;57617;51.988;5.854;2023-04-20T04:48:17;101506.78;;;12.35;43.05
70229;BME280;57617;51.988;5.854;2023-04-20T04:50:43;101505.25;;;12.28;42.58
70229;BME280;57617;51.988;5.854;2023-04-20T04:53:08;101522.69;;;12.38;42.77
70229;BME280;57617;51.988;5.854;2023-04-20T04:55:33;101508.59;;;12.30;43.04
70229;BME280;57617;51.988;5.854;2023-04-20T04:57:59;101503.94;;;12.30;42.58
70229;BME280;57617;51.988;5.854;2023-04-20T05:00:25;101513.09;;;12.36;42.95
70229;BME280;57617;51.988;5.854;2023-04-20T05:02:51;101515.59;;;12.37;43.05
70229;BME280;57617;51.988;5.854;2023-04-20T05:05:20;101517.34;;;12.32;43.00
70229;BME280;57617;51.988;5.854;2023-04-20T05:07:46;101511.44;;;12.35;43.02
70229;BME280;57617;51.988;5.854;2023-04-20T05:10:11;101510.13;;;12.37;43.07
70229;BME280;57617;51.988;5.854;2023-04-20T05:12:37;101512.25;;;12.35;43.13
70229;BME280;57617;51.988;5.854;2023-04-20T05:15:02;101501.69;;;12.39;43.21
70229;BME280;57617;51.988;5.854;2023-04-20T05:17:28;101493.28;;;12.40;43.15
70229;BME280;57617;51.988;5.854;2023-04-20T05:19:53;101507.16;;;12.50;43.15
70229;BME280;57617;51.988;5.854;2023-04-20T05:22:18;101514.03;;;12.53;42.83
70229;BME280;57617;51.988;5.854;2023-04-20T05:24:44;101517.13;;;12.56;43.09
70229;BME280;57617;51.988;5.854;2023-04-20T05:27:09;101505.41;;;12.56;42.77
70229;BME280;57617;51.988;5.854;2023-04-20T05:29:35;101516.06;;;12.57;43.35
70229;BME280;57617;51.988;5.854;2023-04-20T05:32:01;101508.47;;;12.59;43.50
70229;BME280;57617;51.988;5.854;2023-04-20T05:34:26;101496.50;;;12.60;43.36
70229;BME280;57617;51.988;5.854;2023-04-20T05:36:51;101494.84;;;12.59;43.33
70229;BME280;57617;51.988;5.854;2023-04-20T05:39:18;101504.09;;;12.58;43.19
70229;BME280;57617;51.988;5.854;2023-04-20T05:41:45;101497.00;;;12.57;43.48
70229;BME280;57617;51.988;5.854;2023-04-20T05:44:10;101497.00;;;12.57;43.73
70229;BME280;57617;51.988;5.854;2023-04-20T05:46:36;101497.34;;;12.61;43.33
70229;BME280;57617;51.988;5.854;2023-04-20T05:49:01;101501.72;;;12.62;43.16
70229;BME280;57617;51.988;5.854;2023-04-20T05:51:26;101496.50;;;12.60;43.91
70229;BME280;57617;51.988;5.854;2023-04-20T05:53:55;101494.72;;;12.54;43.73
70229;BME280;57617;51.988;5.854;2023-04-20T05:56:20;101495.94;;;12.58;43.57
70229;BME280;57617;51.988;5.854;2023-04-20T05:58:46;101488.69;;;12.64;44.06
70229;BME280;57617;51.988;5.854;2023-04-20T06:01:12;101486.91;;;12.69;44.01
70229;BME280;57617;51.988;5.854;2023-04-20T06:03:37;101487.75;;;12.70;44.00
70229;BME280;57617;51.988;5.854;2023-04-20T06:06:03;101494.63;;;12.72;44.08
70229;BME280;57617;51.988;5.854;2023-04-20T06:08:28;101498.16;;;12.73;43.87
70229;BME280;57617;51.988;5.854;2023-04-20T06:10:54;101493.06;;;12.76;43.58
70229;BME280;57617;51.988;5.854;2023-04-20T06:13:20;101495.66;;;12.83;43.54
70229;BME280;57617;51.988;5.854;2023-04-20T06:15:45;101486.66;;;12.82;44.20
70229;BME280;57617;51.988;5.854;2023-04-20T06:18:11;101484.66;;;12.78;43.59
70229;BME280;57617;51.988;5.854;2023-04-20T06:20:36;101479.31;;;12.83;43.74
70229;BME280;57617;51.988;5.854;2023-04-20T06:23:03;101469.13;;;12.78;44.23
70229;BME280;57617;51.988;5.854;2023-04-20T06:25:28;101479.88;;;12.85;43.85
70229;BME280;57617;51.988;5.854;2023-04-20T06:27:54;101490.09;;;12.89;43.92
70229;BME280;57617;51.988;5.854;2023-04-20T06:30:19;101480.25;;;12.88;43.74
70229;BME280;57617;51.988;5.854;2023-04-20T06:32:44;101486.28;;;12.90;44.03
70229;BME280;57617;51.988;5.854;2023-04-20T06:35:10;101479.75;;;12.91;43.71
70229;BME280;57617;51.988;5.854;2023-04-20T06:37:35;101478.13;;;12.90;44.13
70229;BME280;57617;51.988;5.854;2023-04-20T06:40:01;101477.19;;;12.96;44.25
70229;BME280;57617;51.988;5.854;2023-04-20T06:42:31;101479.22;;;13.01;43.64
70229;BME280;57617;51.988;5.854;2023-04-20T06:44:57;101481.66;;;13.02;43.65
70229;BME280;57617;51.988;5.854;2023-04-20T06:47:22;101475.16;;;13.03;44.13
70229;BME280;57617;51.988;5.854;2023-04-20T06:49:47;101475.75;;;13.05;43.83
70229;BME280;57617;51.988;5.854;2023-04-20T06:52:13;101473.38;;;13.09;44.30
70229;BME280;57617;51.988;5.854;2023-04-20T06:54:38;101477.28;;;13.01;44.12
70229;BME280;57617;51.988;5.854;2023-04-20T06:57:03;101475.50;;;12.95;44.38
70229;BME280;57617;51.988;5.854;2023-04-20T06:59:29;101482.63;;;12.96;43.76
70229;BME280;57617;51.988;5.854;2023-04-20T07:01:54;101469.94;;;13.02;44.06
70229;BME280;57617;51.988;5.854;2023-04-20T07:04:19;101459.28;;;13.00;44.16
70229;BME280;57617;51.988;5.854;2023-04-20T07:06:45;101473.47;;;13.14;44.17
70229;BME280;57617;51.988;5.854;2023-04-20T07:09:10;101468.72;;;13.21;43.83
70229;BME280;57617;51.988;5.854;2023-04-20T07:11:35;101474.00;;;13.27;44.38
70229;BME280;57617;51.988;5.854;2023-04-20T07:14:01;101477.34;;;13.29;44.30
70229;BME280;57617;51.988;5.854;2023-04-20T07:16:26;101477.25;;;13.24;44.38
70229;BME280;57617;51.988;5.854;2023-04-20T07:18:51;101478.22;;;13.18;44.01
70229;BME280;57617;51.988;5.854;2023-04-20T07:21:16;101467.53;;;13.17;44.33
70229;BME280;57617;51.988;5.854;2023-04-20T07:23:42;101466.94;;;13.15;44.92
70229;BME280;57617;51.988;5.854;2023-04-20T07:26:08;101483.41;;;13.20;45.03
70229;BME280;57617;51.988;5.854;2023-04-20T07:28:33;101460.28;;;13.22;45.05
70229;BME280;57617;51.988;5.854;2023-04-20T07:30:58;101469.41;;;13.28;44.42
70229;BME280;57617;51.988;5.854;2023-04-20T07:33:24;101471.19;;;13.22;44.42
70229;BME280;57617;51.988;5.854;2023-04-20T07:35:50;101472.84;;;13.23;44.64
70229;BME280;57617;51.988;5.854;2023-04-20T07:38:15;101478.69;;;13.15;44.55
70229;BME280;57617;51.988;5.854;2023-04-20T07:40:41;101483.69;;;13.07;44.86
70229;BME280;57617;51.988;5.854;2023-04-20T07:43:06;101481.09;;;13.00;44.98
70229;BME280;57617;51.988;5.854;2023-04-20T07:45:31;101478.59;;;12.99;44.75
70229;BME280;57617;51.988;5.854;2023-04-20T07:47:57;101472.19;;;13.05;44.69
70229;BME280;57617;51.988;5.854;2023-04-20T07:50:25;101462.56;;;13.14;44.57
70229;BME280;57617;51.988;5.854;2023-04-20T07:52:50;101455.66;;;13.23;45.10
70229;BME280;57617;51.988;5.854;2023-04-20T07:55:16;101450.75;;;13.36;44.46
70229;BME280;57617;51.988;5.854;2023-04-20T07:57:41;101456.88;;;13.43;44.76
70229;BME280;57617;51.988;5.854;2023-04-20T08:00:07;101453.34;;;13.43;44.56
70229;BME280;57617;51.988;5.854;2023-04-20T08:02:33;101446.47;;;13.40;44.50
70229;BME280;57617;51.988;5.854;2023-04-20T08:05:01;101454.75;;;13.45;44.74
70229;BME280;57617;51.988;5.854;2023-04-20T08:07:27;101457.34;;;13.52;44.95
70229;BME280;57617;51.988;5.854;2023-04-20T08:09:52;101452.59;;;13.47;44.99
70229;BME280;57617;51.988;5.854;2023-04-20T08:12:17;101452.50;;;13.42;44.81
70229;BME280;57617;51.988;5.854;2023-04-20T08:14:43;101449.00;;;13.30;45.32
70229;BME280;57617;51.988;5.854;2023-04-20T08:17:08;101453.84;;;13.28;45.11
70229;BME280;57617;51.988;5.854;2023-04-20T08:19:33;101456.56;;;13.28;44.74
70229;BME280;57617;51.988;5.854;2023-04-20T08:21:58;101451.81;;;13.35;44.82
70229;BME280;57617;51.988;5.854;2023-04-20T08:24:24;101424.91;;;13.27;44.94
70229;BME280;57617;51.988;5.854;2023-04-20T08:26:50;101451.50;;;13.48;44.94
70229;BME280;57617;51.988;5.854;2023-04-20T08:29:16;101442.50;;;13.48;44.71
70229;BME280;57617;51.988;5.854;2023-04-20T08:31:41;101438.38;;;13.45;44.97
70229;BME280;57617;51.988;5.854;2023-04-20T08:34:06;101443.69;;;13.52;44.88
70229;BME280;57617;51.988;5.854;2023-04-20T08:36:31;101444.41;;;13.47;44.84
70229;BME280;57617;51.988;5.854;2023-04-20T08:39:05;101446.13;;;13.37;45.83
70229;BME280;57617;51.988;5.854;2023-04-20T08:41:31;101435.22;;;13.37;45.20
70229;BME280;57617;51.988;5.854;2023-04-20T08:43:57;101441.00;;;13.40;45.38
70229;BME280;57617;51.988;5.854;2023-04-20T08:46:23;101432.56;;;13.42;45.49
70229;BME280;57617;51.988;5.854;2023-04-20T08:48:49;101427.78;;;13.49;45.12
70229;BME280;57617;51.988;5.854;2023-04-20T08:51:15;101435.22;;;13.53;45.31
70229;BME280;57617;51.988;5.854;2023-04-20T08:53:41;101432.34;;;13.60;45.05
70229;BME280;57617;51.988;5.854;2023-04-20T08:56:06;101429.97;;;13.63;45.42
70229;BME280;57617;51.988;5.854;2023-04-20T08:58:32;101436.91;;;13.71;44.95
70229;BME280;57617;51.988;5.854;2023-04-20T09:00:57;101420.44;;;13.49;44.99
70229;BME280;57617;51.988;5.854;2023-04-20T09:03:37;101435.22;;;13.53;46.59
70229;BME280;57617;51.988;5.854;2023-04-20T09:06:16;101421.00;;;13.51;46.46
70229;BME280;57617;51.988;5.854;2023-04-20T09:08:42;101417.72;;;13.49;45.72
70229;BME280;57617;51.988;5.854;2023-04-20T09:11:22;101439.03;;;13.52;46.97
70229;BME280;57617;51.988;5.854;2023-04-20T09:14:10;101434.19;;;13.54;45.93
70229;BME280;57617;51.988;5.854;2023-04-20T09:16:57;101418.53;;;13.50;46.49
70229;BME280;57617;51.988;5.854;2023-04-20T09:19:30;101435.00;;;13.55;46.67
70229;BME280;57617;51.988;5.854;2023-04-20T09:21:57;101434.66;;;13.51;45.80
70229;BME280;57617;51.988;5.854;2023-04-20T09:24:32;101429.28;;;13.56;46.83
70229;BME280;57617;51.988;5.854;2023-04-20T09:26:57;101434.38;;;13.64;45.56
70229;BME280;57617;51.988;5.854;2023-04-20T09:29:23;101433.63;;;13.69;45.80
70229;BME280;57617;51.988;5.854;2023-04-20T09:31:53;101435.34;;;13.75;45.70
70229;BME280;57617;51.988;5.854;2023-04-20T09:34:19;101432.22;;;13.66;45.61
70229;BME280;57617;51.988;5.854;2023-04-20T09:36:46;101432.34;;;13.60;45.18
70229;BME280;57617;51.988;5.854;2023-04-20T09:39:16;101431.59;;;13.48;45.42
70229;BME280;57617;51.988;5.854;2023-04-20T09:41:42;101437.28;;;13.46;45.97
70229;BME280;57617;51.988;5.854;2023-04-20T09:44:09;101421.81;;;13.35;45.73
70229;BME280;57617;51.988;5.854;2023-04-20T09:46:37;101435.47;;;13.24;45.96
70229;BME280;57617;51.988;5.854;2023-04-20T09:49:04;101433.84;;;13.23;45.69
70229;BME280;57617;51.988;5.854;2023-04-20T09:51:32;101431.91;;;13.23;46.35
70229;BME280;57617;51.988;5.854;2023-04-20T09:53:59;101437.88;;;13.20;46.14
70229;BME280;57617;51.988;5.854;2023-04-20T09:56:26;101438.84;;;13.14;46.12
70229;BME280;57617;51.988;5.854;2023-04-20T09:58:53;101419.41;;;13.11;45.98
70229;BME280;57617;51.988;5.854;2023-04-20T10:01:19;101423.91;;;13.17;46.49
70229;BME280;57617;51.988;5.854;2023-04-20T10:03:46;101413.75;;;13.29;45.85
70229;BME280;57617;51.988;5.854;2023-04-20T10:08:49;101413.56;;;13.47;45.82
70229;BME280;57617;51.988;5.854;2023-04-20T10:11:37;101416.97;;;13.54;46.06
70229;BME280;57617;51.988;5.854;2023-04-20T10:14:15;101401.44;;;13.54;45.63
70229;BME280;57617;51.988;5.854;2023-04-20T10:16:44;101403.75;;;13.62;45.50
70229;BME280;57617;51.988;5.854;2023-04-20T10:19:10;101409.13;;;13.74;45.84
70229;BME280;57617;51.988;5.854;2023-04-20T10:21:47;101405.34;;;13.91;45.47
70229;BME280;57617;51.988;5.854;2023-04-20T10:24:13;101404.25;;;13.92;45.03
70229;BME280;57617;51.988;5.854;2023-04-20T10:26:41;101397.16;;;13.91;44.97
70229;BME280;57617;51.988;5.854;2023-04-20T10:29:07;101393.81;;;13.89;44.86
70229;BME280;57617;51.988;5.854;2023-04-20T10:31:37;101396.72;;;13.99;44.79
70229;BME280;57617;51.988;5.854;2023-04-20T10:34:04;101383.00;;;14.27;44.51
70229;BME280;57617;51.988;5.854;2023-04-20T10:36:30;101372.03;;;14.65;44.83
70229;BME280;57617;51.988;5.854;2023-04-20T10:38:57;101370.31;;;15.02;44.04
70229;BME280;57617;51.988;5.854;2023-04-20T10:41:22;101361.78;;;15.20;43.51
70229;BME280;57617;51.988;5.854;2023-04-20T10:43:48;101361.13;;;15.35;43.08
70229;BME280;57617;51.988;5.854;2023-04-20T10:46:17;101362.63;;;15.47;42.94
70229;BME280;57617;51.988;5.854;2023-04-20T10:48:52;101358.16;;;15.68;42.33
70229;BME280;57617;51.988;5.854;2023-04-20T10:51:18;101363.44;;;15.79;42.46
70229;BME280;57617;51.988;5.854;2023-04-20T10:53:44;101365.00;;;15.65;42.05
70229;BME280;57617;51.988;5.854;2023-04-20T10:56:09;101368.13;;;15.52;42.25
70229;BME280;57617;51.988;5.854;2023-04-20T10:58:35;101364.81;;;15.45;42.46
70229;BME280;57617;51.988;5.854;2023-04-20T11:01:02;101364.91;;;15.55;42.29
70229;BME280;57617;51.988;5.854;2023-04-20T11:03:29;101361.19;;;15.71;42.61
70229;BME280;57617;51.988;5.854;2023-04-20T11:05:55;101347.88;;;15.85;41.97
70229;BME280;57617;51.988;5.854;2023-04-20T11:11:03;101340.69;;;15.74;41.21
70229;BME280;57617;51.988;5.854;2023-04-20T11:13:28;101346.81;;;15.54;41.42
70229;BME280;57617;51.988;5.854;2023-04-20T11:15:54;101338.47;;;15.39;41.46
70229;BME280;57617;51.988;5.854;2023-04-20T11:18:20;101362.06;;;15.24;41.21
70229;BME280;57617;51.988;5.854;2023-04-20T11:20:55;101354.47;;;15.04;41.53
70229;BME280;57617;51.988;5.854;2023-04-20T11:23:21;101354.19;;;15.01;41.84
70229;BME280;57617;51.988;5.854;2023-04-20T11:25:49;101345.84;;;14.91;41.57
70229;BME280;57617;51.988;5.854;2023-04-20T11:28:17;101347.38;;;14.82;41.59
70229;BME280;57617;51.988;5.854;2023-04-20T11:30:42;101346.03;;;14.84;42.11
70229;BME280;57617;51.988;5.854;2023-04-20T11:33:08;101333.25;;;14.68;41.58
70229;BME280;57617;51.988;5.854;2023-04-20T11:35:38;101351.91;;;14.50;41.86
70229;BME280;57617;51.988;5.854;2023-04-20T11:38:04;101343.38;;;14.46;41.88
70229;BME280;57617;51.988;5.854;2023-04-20T11:40:29;101334.28;;;14.41;42.30
70229;BME280;57617;51.988;5.854;2023-04-20T11:42:55;101328.09;;;14.50;41.74
70229;BME280;57617;51.988;5.854;2023-04-20T11:45:20;101328.09;;;14.50;42.20
70229;BME280;57617;51.988;5.854;2023-04-20T11:47:46;101332.31;;;14.58;41.85
70229;BME280;57617;51.988;5.854;2023-04-20T11:50:11;101324.09;;;14.58;42.09
70229;BME280;57617;51.988;5.854;2023-04-20T11:52:37;101329.63;;;14.63;42.01
70229;BME280;57617;51.988;5.854;2023-04-20T11:55:02;101337.28;;;14.61;42.18
70229;BME280;57617;51.988;5.854;2023-04-20T11:57:27;101335.41;;;14.66;42.06
70229;BME280;57617;51.988;5.854;2023-04-20T11:59:53;101326.66;;;14.64;42.56
70229;BME280;57617;51.988;5.854;2023-04-20T12:02:18;101330.00;;;14.71;42.60
70229;BME280;57617;51.988;5.854;2023-04-20T12:04:43;101334.97;;;14.74;42.14
70229;BME280;57617;51.988;5.854;2023-04-20T12:07:09;101333.19;;;14.63;42.40
70229;BME280;57617;51.988;5.854;2023-04-20T12:09:34;101324.25;;;14.46;42.56
70229;BME280;57617;51.988;5.854;2023-04-20T12:12:05;101325.38;;;14.29;42.86
70229;BME280;57617;51.988;5.854;2023-04-20T12:14:30;101336.47;;;14.22;42.56
70229;BME280;57617;51.988;5.854;2023-04-20T12:16:59;101319.25;;;14.22;43.03
70229;BME280;57617;51.988;5.854;2023-04-20T12:19:25;101319.56;;;14.25;43.35
70229;BME280;57617;51.988;5.854;2023-04-20T12:21:50;101320.22;;;14.32;42.85
70229;BME280;57617;51.988;5.854;2023-04-20T12:24:15;101312.66;;;14.39;43.40
70229;BME280;57617;51.988;5.854;2023-04-20T12:26:41;101316.41;;;14.33;43.15
70229;BME280;57617;51.988;5.854;2023-04-20T12:29:06;101321.88;;;14.33;42.96
70229;BME280;57617;51.988;5.854;2023-04-20T12:31:31;101315.25;;;14.29;43.03
70229;BME280;57617;51.988;5.854;2023-04-20T12:33:57;101315.78;;;14.26;43.26
70229;BME280;57617;51.988;5.854;2023-04-20T12:36:22;101323.13;;;14.26;42.97
70229;BME280;57617;51.988;5.854;2023-04-20T12:38:49;101322.22;;;14.20;43.40
70229;BME280;57617;51.988;5.854;2023-04-20T12:41:16;101316.16;;;14.18;43.25
70229;BME280;57617;51.988;5.854;2023-04-20T12:43:41;101316.75;;;14.20;42.95
70229;BME280;57617;51.988;5.854;2023-04-20T12:46:06;101311.13;;;14.27;42.89
70229;BME280;57617;51.988;5.854;2023-04-20T12:48:31;101327.25;;;14.28;42.99
70229;BME280;57617;51.988;5.854;2023-04-20T12:50:57;101316.34;;;14.28;43.50
70229;BME280;57617;51.988;5.854;2023-04-20T12:53:23;101311.56;;;14.40;43.63