sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23418;SDS011;11882;42.522;27.458;2024-03-25T00:01:40;8.53;;;4.67;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:04:07;9.17;;;5.67;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:06:34;5.87;;;4.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:09:01;9.47;;;6.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:11:26;9.37;;;6.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:13:53;7.40;;;6.03;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:16:19;5.00;;;3.67;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:18:46;6.00;;;3.73;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:21:11;5.53;;;4.60;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:23:40;4.77;;;3.57;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:26:05;4.27;;;3.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:28:32;7.60;;;5.93;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:30:58;4.37;;;2.93;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:33:25;7.67;;;3.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:35:51;9.03;;;3.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:38:17;5.73;;;4.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:40:46;9.10;;;6.27;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:43:12;7.33;;;4.77;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:45:38;11.53;;;6.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:48:05;7.27;;;4.47;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:50:31;11.03;;;7.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:52:58;7.20;;;5.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:55:23;6.30;;;3.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T00:57:52;8.80;;;3.67;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:00:19;6.77;;;2.93;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:02:46;5.50;;;3.73;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:05:12;5.30;;;3.73;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:07:39;5.27;;;3.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:10:04;9.20;;;4.03;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:12:32;7.87;;;5.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:14:59;15.70;;;8.67;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:17:27;6.30;;;4.83;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:19:53;9.07;;;5.23;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:22:19;8.57;;;6.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:24:45;7.90;;;3.53;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:27:12;5.07;;;3.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:29:37;3.53;;;2.93;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:32:06;5.80;;;3.43;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:34:32;5.73;;;3.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:36:58;6.20;;;3.93;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:39:24;11.03;;;5.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:41:51;6.20;;;3.70;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:44:17;6.83;;;5.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:46:43;8.40;;;5.27;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:49:11;6.03;;;4.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:51:38;11.33;;;7.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:54:04;5.93;;;4.67;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:56:32;6.37;;;4.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T01:58:58;18.60;;;6.70;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:01:25;9.57;;;6.83;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:03:51;13.27;;;5.43;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:06:20;19.50;;;16.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:08:46;14.67;;;8.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:11:14;6.93;;;5.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:13:40;11.63;;;7.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:16:07;19.47;;;10.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:18:32;6.93;;;4.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:20:59;13.40;;;7.27;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:23:26;4.47;;;3.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:25:55;9.20;;;6.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:28:20;6.43;;;4.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:30:47;13.83;;;7.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:33:13;8.53;;;4.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:35:40;11.33;;;9.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:38:06;7.57;;;5.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:40:33;11.37;;;9.23;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:43:01;13.97;;;6.60;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:45:28;10.10;;;7.03;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:47:55;10.10;;;7.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:50:21;6.37;;;5.23;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:52:47;13.00;;;8.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:55:14;14.13;;;10.87;;
23418;SDS011;11882;42.522;27.458;2024-03-25T02:57:40;22.20;;;14.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:00:09;10.10;;;6.83;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:02:35;15.93;;;9.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:05:01;14.77;;;10.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:07:29;23.73;;;16.47;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:09:56;24.53;;;13.03;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:12:21;17.23;;;11.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:14:48;18.87;;;14.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:17:15;14.33;;;10.70;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:19:42;14.83;;;11.83;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:22:08;16.13;;;8.03;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:24:34;47.30;;;31.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:27:00;17.57;;;10.43;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:29:27;15.40;;;9.87;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:31:53;52.80;;;36.60;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:34:21;28.90;;;13.73;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:36:47;17.47;;;12.83;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:39:14;18.73;;;12.60;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:41:40;30.30;;;19.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:44:07;19.97;;;14.70;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:46:34;11.87;;;8.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:49:01;14.73;;;11.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:51:28;17.57;;;10.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:53:55;9.40;;;6.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:56:21;11.67;;;7.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T03:58:49;27.83;;;21.47;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:01:15;15.60;;;9.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:03:42;18.57;;;11.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:06:08;46.53;;;34.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:08:37;14.60;;;11.73;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:11:03;17.47;;;12.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:13:31;46.73;;;32.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:15:59;29.60;;;19.57;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:18:27;9.53;;;7.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:20:53;14.83;;;11.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:23:20;54.73;;;37.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:25:47;28.33;;;16.57;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:28:14;25.17;;;18.57;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:30:40;41.03;;;28.03;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:33:07;13.13;;;7.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:35:33;8.47;;;5.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:38:00;8.07;;;3.70;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:40:26;4.37;;;3.97;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:42:53;4.57;;;3.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:45:19;5.57;;;4.07;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:47:44;5.23;;;2.93;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:50:10;4.23;;;3.03;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:52:36;3.83;;;2.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:55:02;3.83;;;3.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:57:28;4.67;;;3.53;;
23418;SDS011;11882;42.522;27.458;2024-03-25T04:59:55;4.33;;;2.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:02:21;4.40;;;3.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:04:46;1.97;;;1.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:07:12;3.97;;;2.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:09:38;3.10;;;2.60;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:12:04;4.37;;;2.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:14:29;2.87;;;2.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:16:57;2.97;;;2.23;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:19:22;3.97;;;2.67;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:21:48;2.93;;;2.53;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:24:14;4.97;;;2.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:26:40;5.37;;;3.07;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:29:05;2.97;;;2.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:31:31;5.57;;;2.93;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:33:59;2.93;;;1.87;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:36:25;2.13;;;1.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:38:51;1.93;;;1.77;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:41:17;1.83;;;1.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:43:42;0.70;;;0.70;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:46:08;0.50;;;0.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:48:34;2.33;;;1.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:51:01;0.77;;;0.67;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:53:28;0.50;;;0.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:55:53;1.93;;;1.07;;
23418;SDS011;11882;42.522;27.458;2024-03-25T05:58:19;0.50;;;0.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:00:46;0.67;;;0.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:03:12;0.50;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:05:38;1.57;;;0.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:08:06;0.23;;;0.23;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:10:34;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:13:00;0.43;;;0.43;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:15:26;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:17:52;0.80;;;0.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:20:17;0.47;;;0.47;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:22:43;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:25:10;0.13;;;0.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:27:36;0.07;;;0.07;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:30:02;1.17;;;0.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:32:43;0.40;;;0.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:35:23;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:37:49;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:40:16;0.73;;;0.57;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:42:42;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:45:08;0.20;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:47:34;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:49:59;0.20;;;0.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:52:25;0.13;;;0.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:54:51;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:57:18;0.63;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T06:59:44;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:02:09;0.37;;;0.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:04:35;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:07:01;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:09:27;0.67;;;0.67;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:11:53;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:14:20;0.17;;;0.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:16:46;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:19:11;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:21:37;0.23;;;0.23;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:24:03;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:26:29;0.73;;;0.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:28:54;0.30;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:31:22;1.33;;;0.60;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:33:47;1.53;;;0.57;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:36:13;0.63;;;0.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:38:39;0.13;;;0.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:41:05;0.37;;;0.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:43:30;0.57;;;0.47;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:45:56;0.53;;;0.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:48:23;0.63;;;0.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:50:49;0.47;;;0.43;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:53:15;0.83;;;0.53;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:55:41;2.67;;;0.87;;
23418;SDS011;11882;42.522;27.458;2024-03-25T07:58:06;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:00:32;1.40;;;0.47;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:02:58;0.17;;;0.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:05:26;0.70;;;0.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:07:52;0.67;;;0.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:10:17;0.40;;;0.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:12:43;0.33;;;0.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:15:09;0.53;;;0.47;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:17:35;0.50;;;0.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:20:00;2.80;;;1.53;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:22:28;1.87;;;1.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:24:53;2.87;;;2.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:27:19;4.80;;;2.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:29:45;2.50;;;1.73;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:32:11;2.87;;;1.77;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:34:37;1.57;;;1.47;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:37:02;5.17;;;3.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:39:30;3.20;;;2.60;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:41:55;5.10;;;2.60;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:44:21;2.33;;;2.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:46:47;3.80;;;2.43;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:49:13;5.30;;;2.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:51:38;3.20;;;2.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:54:04;3.03;;;2.53;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:56:32;7.40;;;3.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T08:58:57;2.10;;;1.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:01:23;1.67;;;1.53;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:03:50;1.97;;;1.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:06:15;2.33;;;1.97;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:08:41;4.53;;;2.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:11:22;1.93;;;1.43;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:13:49;3.10;;;2.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:16:15;2.67;;;1.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:18:41;2.87;;;2.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:21:06;5.73;;;2.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:23:32;4.50;;;1.77;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:25:58;0.80;;;0.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:28:24;1.80;;;1.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:30:51;0.80;;;0.77;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:33:17;1.10;;;1.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:35:42;1.30;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:38:08;1.33;;;1.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:40:35;1.10;;;1.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:43:01;1.63;;;0.97;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:45:28;2.03;;;1.07;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:47:56;0.80;;;0.80;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:50:22;2.63;;;1.07;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:52:48;1.07;;;0.97;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:55:14;1.17;;;1.07;;
23418;SDS011;11882;42.522;27.458;2024-03-25T09:57:40;1.93;;;1.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:00:07;0.77;;;0.77;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:02:33;1.87;;;1.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:05:01;1.10;;;0.83;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:07:27;2.03;;;1.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:09:53;1.27;;;0.97;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:12:18;1.93;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:14:44;1.97;;;1.23;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:17:10;1.60;;;1.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:19:36;1.70;;;1.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:22:04;1.43;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:24:37;0.67;;;0.67;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:27:03;0.70;;;0.70;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:29:29;1.47;;;1.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:31:58;1.50;;;1.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:34:24;2.40;;;1.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:36:50;2.50;;;1.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:39:17;0.90;;;0.87;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:41:46;1.37;;;1.03;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:44:12;1.37;;;0.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:46:38;1.93;;;1.27;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:49:06;2.03;;;1.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:51:35;1.87;;;1.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:54:01;0.60;;;0.60;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:56:29;5.70;;;1.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T10:58:54;0.90;;;0.90;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:01:21;2.30;;;1.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:03:47;1.33;;;0.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:06:13;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:08:39;2.20;;;0.70;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:11:05;0.63;;;0.43;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:13:32;0.57;;;0.57;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:15:58;0.50;;;0.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:18:24;1.13;;;0.73;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:20:59;1.57;;;0.97;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:23:25;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:25:54;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:28:26;0.87;;;0.60;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:30:53;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:33:19;0.40;;;0.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:35:45;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:38:11;0.57;;;0.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:40:37;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:43:04;0.77;;;0.57;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:45:29;0.27;;;0.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:47:58;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:50:23;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:52:49;0.83;;;0.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:55:16;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T11:57:42;0.43;;;0.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:00:08;2.00;;;0.63;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:02:34;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:05:02;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:07:28;0.37;;;0.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:09:54;0.13;;;0.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:12:38;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:15:04;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:17:30;0.83;;;0.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:19:59;2.53;;;0.23;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:22:28;0.47;;;0.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:24:56;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:27:22;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:29:56;0.20;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:32:21;0.03;;;0.03;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:34:47;0.10;;;0.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:37:14;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:39:48;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:42:14;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:44:39;0.40;;;0.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:47:06;0.30;;;0.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:49:32;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:51:57;0.83;;;0.13;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:54:23;2.33;;;0.47;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:56:50;1.53;;;0.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T12:59:16;0.13;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:01:42;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:04:08;1.40;;;0.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:06:33;3.50;;;0.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:08:59;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:11:26;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:13:53;0.00;;;0.00;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:16:19;0.37;;;0.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:18:44;0.30;;;0.27;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:21:10;0.27;;;0.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:23:36;0.50;;;0.23;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:26:02;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:28:28;0.17;;;0.17;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:30:55;0.37;;;0.23;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:33:21;0.50;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:35:46;0.93;;;0.57;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:38:12;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:40:38;0.40;;;0.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:43:04;0.10;;;0.10;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:45:30;1.10;;;0.43;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:47:57;0.40;;;0.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:50:23;0.53;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:52:48;0.33;;;0.27;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:55:14;0.37;;;0.37;;
23418;SDS011;11882;42.522;27.458;2024-03-25T13:57:40;1.40;;;0.50;;
23418;SDS011;11882;42.522;27.458;2024-03-25T14:00:06;0.33;;;0.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T14:02:32;0.33;;;0.33;;
23418;SDS011;11882;42.522;27.458;2024-03-25T14:04:59;0.50;;;0.43;;
23418;SDS011;11882;42.522;27.458;2024-03-25T14:07:25;0.30;;;0.30;;
23418;SDS011;11882;42.522;27.458;2024-03-25T14:09:51;0.20;;;0.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T14:12:16;0.23;;;0.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T14:14:42;0.40;;;0.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T14:17:08;0.90;;;0.40;;
23418;SDS011;11882;42.522;27.458;2024-03-25T14:19:34;0.30;;;0.20;;
23418;SDS011;11882;42.522;27.458;2024-03-25T14:22:01;1.23;;;0.53;;
23418;SDS011;11882;42.522;27.458;2024-03-25T14:24:27;1.27;;;0.60;;
23418;SDS011;11882;42.522;27.458;2024-03-25T14:26:52;0.43;;;0.20;;