sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:00:21;18;10;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:03:35;18;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:07:19;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:10:34;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:13:48;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:17:02;19;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:20:40;18;10;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:23:54;18;11;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:27:08;19;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:30:23;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:34:03;17;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:37:17;19;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:40:30;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:47:38;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:50:52;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:54:06;19;12;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T00:57:21;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:01:00;20;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:04:14;20;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:07:28;20;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:10:42;18;9;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:14:21;20;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:17:35;26;17;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:20:50;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:24:04;19;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:27:43;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:30:58;19;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:34:13;19;12;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:37:28;17;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:41:09;19;11;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:44:24;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:47:39;21;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:50:53;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:54:33;18;10;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T01:57:48;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:01:02;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:04:16;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:07:55;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:11:09;19;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:14:26;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:17:39;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:21:21;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:24:36;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:27:50;20;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:31:04;19;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:34:43;19;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:37:57;19;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:41:10;19;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:44:24;20;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:48:04;19;11;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:51:18;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:54:32;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T02:57:47;21;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:01:25;20;13;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:04:39;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:07:53;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:11:07;20;14;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:14:45;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:18:00;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:21:14;21;13;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:24:28;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:28:06;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:31:20;22;13;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:34:34;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:37:48;22;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:41:27;22;14;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:44:41;19;11;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:47:55;20;12;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:51:09;20;13;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:54:47;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T03:58:01;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:01:15;23;14;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:04:29;19;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:08:07;25;14;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:11:21;21;14;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:14:35;21;13;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:17:49;21;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:21:27;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:24:43;24;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:27:57;25;14;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:31:12;23;13;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:34:53;24;14;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:38:08;21;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:41:23;24;16;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:44:36;23;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:48:18;28;19;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:51:32;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:54:46;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T04:58:00;26;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:01:39;27;19;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:04:54;26;18;14
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:08:08;29;18;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:11:22;25;18;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:15:01;27;20;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:18:15;28;20;14
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:21:29;25;17;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:24:43;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:28:22;25;17;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:31:36;28;19;14
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:34:51;29;19;14
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:38:05;29;21;14
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:41:43;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:44:57;27;20;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:48:12;26;18;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:51:25;28;18;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:55:04;26;18;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T05:58:19;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:01:33;24;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:04:47;30;21;14
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:08:27;24;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:11:41;28;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:14:55;27;19;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:18:10;28;18;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:21:48;28;19;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:25:03;27;18;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:28:18;26;18;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:31:32;26;18;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:35:12;28;19;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:38:27;28;19;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:41:41;25;17;14
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:44:55;27;19;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:48:34;27;18;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:51:48;22;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:55:02;23;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T06:58:16;26;17;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:01:55;26;17;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:05:09;26;19;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:08:23;26;19;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:11:37;27;17;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:15:16;25;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:18:31;28;18;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:21:46;24;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:25:03;26;18;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:28:45;23;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:31:59;25;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:35:13;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:38:27;26;18;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:42:06;22;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:45:23;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:48:38;24;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:51:52;22;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:55:31;25;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T07:58:49;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:02:03;26;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:05:17;22;14;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:08:58;23;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:12:12;23;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:15:26;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:18:40;23;16;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:22:20;23;15;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:25:35;25;17;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:28:49;24;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:32:05;26;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:35:45;26;18;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:38:59;23;16;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:42:14;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:45:32;23;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:49:13;28;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:52:31;24;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:55:45;23;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T08:59:04;25;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:06:10;27;19;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:09:26;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:12:40;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:16:23;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:19:41;23;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:22:55;23;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:26:09;22;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:29:50;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:33:04;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:36:23;21;14;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:39:40;23;15;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:43:25;22;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:46:39;22;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:49:58;21;14;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:53:14;22;13;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T09:56:59;21;14;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:00:15;23;14;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:03:30;22;13;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:06:46;20;13;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:10:00;21;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:13:44;23;13;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:17:03;23;16;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:21:18;29;17;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:24:36;30;18;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:27:52;27;17;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:34:34;28;16;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:41:42;23;16;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:45:04;28;19;12
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:48:21;28;19;13
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:52:04;22;14;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:55:20;23;15;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T10:58:38;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:01:54;22;14;11
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:05:37;26;16;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:08:56;21;14;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:12:11;21;13;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:15:26;21;14;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:19:06;19;12;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:22:23;21;14;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:25:38;22;13;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:28:52;19;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:32:32;18;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:35:46;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:39:09;21;14;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:42:26;20;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:49:33;20;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:52:57;21;14;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:56:38;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T11:59:53;19;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:03:11;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:06:26;19;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:10:07;20;13;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:13:26;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:16:43;20;12;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:19:58;20;13;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:23:45;22;14;10
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:26:59;22;13;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:30:14;20;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:33:29;19;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:37:09;21;11;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:40:23;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:43:38;20;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:46:53;19;13;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:50:32;19;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:53:46;21;14;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T12:57:01;19;13;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:00:15;19;13;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:03:56;23;13;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:07:09;19;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:10:24;19;12;9
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:13:38;19;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:17:19;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:20:33;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:23:47;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:27:01;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:30:41;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:33:55;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:37:09;19;12;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:40:28;16;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:44:09;17;11;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:47:23;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:50:38;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:53:52;17;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T13:57:32;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:00:47;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:04:00;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:07:15;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:10:57;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:14:11;18;12;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:17:25;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:20:39;15;8;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:24:22;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:27:42;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:30:56;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:34:10;15;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:37:50;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:41:04;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:44:19;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:47:33;16;7;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:51:17;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:54:31;16;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T14:57:45;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:00:59;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:04:37;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:07:52;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:11:06;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:14:20;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:17:59;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:21:13;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:24:27;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:27:41;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:31:19;15;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:34:33;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:37:47;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:41:01;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:44:40;15;8;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:47:54;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:51:07;16;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:54:22;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T15:58:01;15;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:01:15;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:04:29;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:07:43;14;8;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:11:22;15;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:14:37;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:17:51;15;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:21:05;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:24:44;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:27:58;15;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:31:12;17;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:34:26;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:38:04;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:41:18;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:44:33;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:47:47;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:51:25;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:54:40;15;8;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T16:57:54;15;8;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:01:08;17;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:04:47;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:08:01;15;7;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:11:17;18;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:14:31;14;7;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:18:09;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:21:23;14;8;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:24:37;15;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:27:51;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:31:31;15;7;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:34:45;16;8;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:37:59;14;8;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:41:13;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:44:51;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:48:05;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:51:19;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:54:33;14;6;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T17:58:18;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:01:32;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:04:46;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:08:00;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:11:44;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:14:59;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:18:13;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:21:27;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:24:41;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:28:21;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:31:35;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:34:49;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:38:03;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:41:47;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:45:02;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:48:16;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:51:30;16;8;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:55:10;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T18:58:25;17;11;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:01:39;17;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:04:53;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:08:33;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:11:48;17;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:15:02;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:18:17;16;10;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:21:57;14;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:25:11;15;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:28:25;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:31:39;19;10;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:35:21;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:38:35;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:41:49;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:45:03;16;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:48:46;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:52:02;16;7;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:55:16;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T19:58:30;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:02:10;14;7;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:05:24;14;7;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:08:38;17;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:11:52;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:15:34;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:18:47;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:22:01;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:25:16;16;7;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:28:30;14;8;5
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:32:11;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:35:26;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:38:42;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:42:01;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:45:42;18;10;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:48:56;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:52:10;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:55:24;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T20:59:04;18;10;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:02:18;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:05:33;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:08:47;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:12:28;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:15:42;15;8;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:18:56;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:22:11;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:25:51;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:29:06;20;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:32:20;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:35:34;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:39:14;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:42:28;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:45:42;15;9;7
42510;PMS7003;28141;51.120;17.114;2023-04-21T21:48:56;17;9;7