sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12130;DHT22;6128;59.340;18.040;2023-12-14T00:01:20;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:03:49;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:06:16;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:08:43;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:11:11;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:13:39;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:16:10;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:18:37;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:21:05;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:23:37;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:26:04;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:28:31;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:30:58;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:33:27;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:35:54;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:38:21;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:40:48;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:43:15;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:45:42;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:48:09;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:50:38;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:53:05;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:55:32;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T00:57:59;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:00:26;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:02:54;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:05:21;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:07:50;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:10:17;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:12:44;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:15:11;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:17:38;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:20:06;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:22:34;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:25:03;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:27:30;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:29:57;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:32:24;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:34:51;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:37:18;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:39:46;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:42:14;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:44:41;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:47:08;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:49:38;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:52:07;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:54:34;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:57:04;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T01:59:33;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:02:03;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:04:31;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:07:00;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:09:27;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:11:54;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:14:22;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:16:50;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:19:17;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:21:44;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:24:12;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:26:39;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:29:06;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:31:33;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:34:01;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:36:28;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:38:55;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:41:23;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:43:50;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:46:17;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:48:44;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:51:14;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:53:42;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:56:10;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T02:58:39;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:01:06;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:03:32;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:06:01;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:08:31;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:10:58;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:13:25;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:15:55;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:18:22;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:20:49;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:23:16;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:25:43;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:28:10;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:30:38;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:33:06;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:35:33;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:38:01;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:40:31;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:43:01;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:45:29;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:47:56;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:50:24;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:52:52;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:55:19;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T03:57:46;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:00:14;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:02:41;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:05:09;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:07:38;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:10:07;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:12:34;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:15:01;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:17:29;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:19:57;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:22:24;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:24:52;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:27:20;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:29:49;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:32:17;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:34:44;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:37:11;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:39:38;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:42:10;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:44:37;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:47:04;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:49:32;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:52:02;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:54:29;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:56:56;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T04:59:24;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:01:51;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:04:22;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:06:49;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:09:16;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:11:43;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:14:11;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:16:39;-4.00;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:19:07;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:21:34;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:24:03;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:26:30;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:28:58;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:31:25;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:33:53;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:36:20;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:38:47;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:41:15;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:43:42;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:46:09;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:48:46;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:51:26;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:53:53;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:56:20;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T05:58:47;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:01:16;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:03:44;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:06:11;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:08:41;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:11:09;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:13:36;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:16:04;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:18:32;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:20:59;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:23:26;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:25:55;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:28:24;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:30:53;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:33:20;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:35:47;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:38:15;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:40:43;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:43:11;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:46:44;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:48:30;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:50:57;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:53:25;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:55:52;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T06:58:21;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:00:48;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:03:15;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:05:42;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:08:10;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:10:37;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:13:04;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:15:34;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:18:01;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:20:28;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:22:55;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:25:22;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:27:49;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:30:16;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:32:45;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:35:12;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:37:39;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:40:07;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:42:37;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:45:07;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:47:35;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:50:04;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:52:32;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:55:00;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:57:30;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T07:59:58;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:02:25;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:04:55;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:07:23;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:09:54;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:12:22;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:14:50;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:17:18;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:19:46;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:22:13;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:24:42;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:27:09;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:29:36;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:32:05;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:34:35;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:37:02;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:39:29;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:41:57;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:44:24;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:46:51;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:49:18;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:51:47;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:54:15;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:56:43;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T08:59:11;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:01:38;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:04:06;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:06:33;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:09:00;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:11:28;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:13:55;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:16:23;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:18:52;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:21:20;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:23:47;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:26:14;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:28:41;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:31:09;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:33:38;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:36:08;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:38:35;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:41:03;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:43:30;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:45:57;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:48:25;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:50:53;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:53:20;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:55:47;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T09:58:14;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:00:42;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:03:22;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:05:53;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:08:21;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:10:49;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:13:18;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:15:47;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:18:22;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:20:49;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:23:18;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:25:46;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:28:13;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:30:41;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:33:08;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:35:38;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:38:08;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:40:38;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:43:09;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:45:38;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:48:06;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:50:35;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:53:04;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:55:36;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T10:58:05;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:00:32;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:03:00;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:05:27;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:07:59;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:10:38;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:13:09;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:15:40;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:18:26;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:20:58;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:23:33;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:26:03;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:28:33;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:31:01;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:33:32;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:36:02;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:38:30;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:40:58;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:43:25;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:45:54;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:48:22;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:50:49;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:53:16;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:55:45;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T11:58:13;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:00:41;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:03:10;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:05:39;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:08:07;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:10:35;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:13:03;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:15:33;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:18:03;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:20:32;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:22:59;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:25:26;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:27:54;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:30:22;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:32:50;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:35:18;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:37:46;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:40:19;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:42:46;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:45:15;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:47:43;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:50:10;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:52:37;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:55:07;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T12:57:35;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:00:02;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:02:33;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:05:00;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:07:27;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:09:54;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:12:23;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:14:50;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:17:17;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:19:44;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:22:11;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:24:39;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:27:06;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:29:34;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:32:02;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:34:29;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:36:58;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:39:26;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:41:53;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:44:19;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:46:48;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:49:15;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:51:42;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:54:09;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:56:36;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T13:59:03;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:01:30;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:03:59;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:06:26;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:08:53;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:11:20;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:13:50;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:16:17;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:18:44;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:21:13;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:23:40;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:26:07;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:28:34;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:31:01;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:33:28;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:35:55;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:38:24;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:40:51;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:43:18;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:45:46;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:48:13;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:50:39;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:53:06;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:55:35;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T14:58:02;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:00:29;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:02:58;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:05:25;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:07:52;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:10:22;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:12:50;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:15:18;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:17:45;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:20:12;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:22:39;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:25:08;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:27:36;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:30:06;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:32:34;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2023-12-14T15:35:01;-3.50;99.90