sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46091;DHT22;31826;53.572;10.170;2024-03-23T00:52:48;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T00:55:13;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T00:57:39;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:00:05;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:02:32;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:04:58;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:07:24;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:09:49;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:12:15;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:14:41;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:17:07;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:19:32;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:21:58;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:24:23;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:26:49;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:29:15;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:31:40;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:34:06;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:36:32;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:38:57;6.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:41:24;6.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:43:50;6.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:46:16;6.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:48:42;6.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:51:08;6.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:53:34;6.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:56:00;6.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T01:58:27;6.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:00:53;6.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:03:26;6.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:05:53;6.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:08:21;6.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:10:48;6.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:13:14;6.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:15:40;6.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:18:07;6.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:20:34;6.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:23:00;6.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:25:26;6.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:27:52;6.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:30:20;6.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:32:45;6.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:35:11;6.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:37:37;6.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:40:03;6.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:42:29;6.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:44:58;6.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:47:24;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:49:49;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:52:15;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:54:41;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:57:10;6.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T02:59:35;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:02:01;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:04:29;6.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:06:55;6.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:09:21;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:11:47;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:14:12;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:16:38;6.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:19:04;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:21:30;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:23:56;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:26:22;6.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:28:48;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:31:18;6.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:33:44;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:36:10;6.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:38:36;6.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:41:02;6.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:43:28;6.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:45:54;6.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:48:20;6.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:50:46;6.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:53:11;6.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:55:37;6.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T03:58:03;6.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:00:30;6.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:02:56;6.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:05:22;6.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:07:48;6.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:10:14;6.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:12:43;6.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:15:10;6.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:17:35;6.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:20:02;6.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:22:29;6.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:24:55;6.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:27:21;6.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:29:48;6.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:32:14;6.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:34:40;6.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:37:06;6.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:39:31;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:41:57;6.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:44:23;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:46:48;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:49:14;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:51:39;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:54:14;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:56:40;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T04:59:06;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:01:31;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:03:58;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:06:24;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:08:51;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:11:16;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:13:43;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:16:09;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:18:35;5.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:21:01;5.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:23:28;5.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:25:54;5.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:28:20;5.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:30:55;5.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:33:22;5.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:35:58;5.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:38:25;5.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:40:58;5.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:43:24;5.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:45:57;5.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:48:24;5.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:50:50;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:53:16;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:55:42;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T05:58:08;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:00:34;5.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:03:00;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:05:26;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:07:52;5.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:10:18;5.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:12:46;5.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:15:11;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:17:37;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:20:04;5.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:22:31;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:24:57;5.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:27:23;6.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:29:48;6.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:32:14;6.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:34:42;6.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:37:08;6.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:39:38;6.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:42:04;6.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:44:30;6.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:46:56;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:49:23;6.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:51:49;6.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:54:18;6.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:56:44;6.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T06:59:10;6.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:01:36;6.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:04:01;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:06:28;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:08:53;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:11:20;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:13:49;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:16:15;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:18:41;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:21:07;7.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:23:33;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:26:00;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:28:26;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:31:02;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:33:28;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:35:54;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:38:20;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:40:45;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:43:11;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:45:37;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:48:04;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:50:29;7.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:52:55;8.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:55:21;8.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T07:57:47;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:00:13;8.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:02:39;8.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:05:05;8.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:07:31;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:09:56;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:12:24;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:14:50;9.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:17:15;9.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:19:41;9.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:22:06;9.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:24:34;9.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:27:00;9.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:29:26;9.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:31:51;9.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:34:17;9.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:36:43;9.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:39:09;10.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:41:35;10.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:44:00;10.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:46:26;10.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:48:53;10.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:51:19;10.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:53:45;9.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:56:11;9.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T08:58:38;9.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:01:11;9.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:03:37;9.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:06:14;9.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:08:40;9.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:11:13;9.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:13:39;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:16:06;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:18:33;9.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:20:59;9.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:23:24;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:25:50;9.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:28:16;9.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:30:41;10.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:33:11;10.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:35:41;11.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:38:07;10.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:40:33;10.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:42:59;10.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:45:29;10.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:47:55;10.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:50:22;9.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:52:47;9.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:55:13;9.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T09:57:42;9.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:00:08;9.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:02:35;9.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:05:01;9.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:07:26;9.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:09:55;9.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:12:22;10.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:14:48;9.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:17:18;9.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:22:14;9.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:24:41;9.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:27:07;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:29:33;9.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:32:11;10.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:34:38;10.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:37:05;10.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:39:32;11.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:42:04;11.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:44:31;11.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:46:58;11.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:49:30;11.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:51:58;10.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:54:25;10.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:56:56;9.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T10:59:23;9.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:01:56;8.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:04:38;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:07:28;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:09:54;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:17:27;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:19:58;8.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:22:45;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:25:25;8.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:27:56;9.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:30:26;9.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:32:55;10.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:35:37;11.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:40:39;11.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:43:16;11.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:48:11;10.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:50:41;10.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:55:53;10.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T11:58:20;11.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:00:52;11.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:03:19;12.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:05:51;12.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:08:22;12.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:10:52;12.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:13:21;12.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:15:50;13.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:18:16;12.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:20:42;11.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:23:11;10.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:25:39;9.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:28:05;9.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:30:40;8.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:33:06;8.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:35:32;9.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:37:58;9.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:40:24;10.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:42:49;10.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:45:17;9.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:47:43;9.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:50:09;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:52:35;9.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:55:01;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:57:28;8.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T12:59:54;8.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:02:20;8.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:04:50;8.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:07:20;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:09:46;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:12:12;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:14:38;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:17:05;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:19:31;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:22:00;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:24:30;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:26:56;7.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:29:22;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:31:49;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:34:17;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:36:44;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:39:10;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:41:54;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:44:21;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:46:46;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:49:28;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:51:55;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:54:21;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:56:56;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T13:59:22;8.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:01:51;8.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:04:17;8.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:06:44;8.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:09:14;8.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:11:40;8.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:14:09;8.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:16:34;8.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:19:00;8.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:21:26;8.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:23:52;8.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:26:19;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:28:45;9.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:31:11;9.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:33:37;9.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:36:04;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:38:30;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:41:02;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:43:29;9.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:46:14;9.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:48:40;9.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:51:07;9.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:53:37;9.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:56:05;9.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T14:58:31;9.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:01:03;9.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:03:30;8.90;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:05:56;8.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:08:22;8.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:10:48;8.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:13:14;8.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:15:41;8.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:18:10;8.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:20:36;8.10;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:23:04;8.00;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:25:30;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:27:56;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:30:23;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:32:49;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:35:14;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:37:40;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:40:07;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:42:32;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:44:58;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:47:24;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:49:50;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:52:19;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:54:44;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:57:10;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T15:59:35;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:02:04;7.80;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:04:30;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:06:56;7.70;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:09:23;7.60;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:11:48;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:14:14;7.50;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:16:40;7.40;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:19:05;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:21:32;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:23:57;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:26:23;7.30;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:28:49;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:31:15;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:33:42;7.20;99.90
46091;DHT22;31826;53.572;10.170;2024-03-23T16:36:09;7.00;99.90