sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20649;SDS011;10484;48.736;9.332;2023-05-10T00:00:37;1.70;;;1.53;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:03:02;1.20;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:05:29;0.90;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:07:55;1.53;;;0.97;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:10:21;1.30;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:12:46;1.53;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:15:12;2.73;;;1.23;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:17:38;1.13;;;0.93;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:20:03;3.37;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:22:30;1.70;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:24:56;1.50;;;1.03;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:27:22;1.10;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:29:47;1.30;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:32:13;1.20;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:34:39;2.30;;;1.23;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:37:04;1.60;;;1.13;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:39:30;1.73;;;0.93;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:41:56;1.50;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:44:21;0.77;;;0.77;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:46:47;1.23;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:49:13;0.50;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:51:39;0.70;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:54:05;1.63;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:56:31;3.07;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T00:58:57;1.80;;;0.47;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:01:22;0.53;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:03:48;1.00;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:06:13;3.90;;;0.47;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:08:39;2.13;;;0.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:11:05;1.40;;;0.43;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:13:33;1.63;;;0.47;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:16:03;0.77;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:18:30;2.20;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:26:55;0.60;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:29:39;1.07;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:32:36;0.53;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:35:31;0.67;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:41:48;0.70;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:46:43;2.80;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:49:21;0.50;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:51:51;0.50;;;0.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:54:22;0.67;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:56:50;0.60;;;0.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T01:59:22;0.70;;;0.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:01:50;1.63;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:04:18;1.63;;;0.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:06:46;1.27;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:09:13;3.03;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:11:41;1.03;;;0.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:14:09;1.27;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:16:36;0.47;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:19:03;0.80;;;0.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:21:31;0.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:23:57;1.90;;;0.53;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:26:26;1.63;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:28:53;1.50;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:31:21;1.47;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:33:47;1.00;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:36:13;0.73;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:38:41;4.97;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:41:08;0.60;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:43:36;0.50;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:46:04;1.33;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:48:29;1.27;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:50:56;1.50;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:53:31;1.53;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:56:00;1.23;;;0.43;;
20649;SDS011;10484;48.736;9.332;2023-05-10T02:58:32;0.60;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:00:57;1.57;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:03:24;0.80;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:05:50;1.47;;;0.53;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:08:15;3.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:10:44;2.30;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:18:50;0.50;;;0.47;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:21:22;1.57;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:23:57;1.23;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:26:26;2.30;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:28:52;2.40;;;0.57;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:31:19;0.70;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:33:46;0.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:36:12;1.53;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:38:38;3.83;;;0.67;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:41:04;1.20;;;0.47;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:43:29;1.27;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:45:55;0.97;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:48:20;3.03;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:50:46;1.13;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:53:11;1.17;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:55:37;1.10;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T03:58:03;0.50;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:00:28;0.80;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:02:55;0.57;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:05:20;1.57;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:07:46;0.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:10:12;2.17;;;0.93;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:12:37;0.70;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:15:03;0.80;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:17:29;1.90;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:19:55;1.20;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:22:21;0.83;;;0.53;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:24:46;1.80;;;0.83;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:27:12;1.73;;;0.83;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:29:37;3.70;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:32:03;0.93;;;0.57;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:34:29;0.80;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:36:54;1.47;;;0.73;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:39:20;1.33;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:41:45;1.33;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:44:11;1.00;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:46:37;1.03;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:49:02;0.80;;;0.63;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:51:28;1.33;;;0.93;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:53:53;2.40;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:56:19;0.87;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T04:58:44;2.50;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:01:10;1.73;;;1.07;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:03:36;0.80;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:06:02;1.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:08:28;2.80;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:10:54;1.30;;;0.73;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:13:19;1.43;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:15:45;1.20;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:18:11;2.20;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:20:36;2.00;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:23:02;1.63;;;1.07;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:25:28;1.10;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:27:53;1.17;;;1.07;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:30:19;0.90;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:32:44;1.10;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:35:11;1.90;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:37:37;7.10;;;1.07;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:40:03;1.70;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:42:30;1.10;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:44:56;2.77;;;1.47;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:47:22;1.40;;;1.23;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:49:47;3.63;;;0.93;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:52:13;1.23;;;1.13;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:54:39;1.60;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:57:05;1.30;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T05:59:30;0.80;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:01:56;3.13;;;0.97;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:04:21;1.20;;;1.07;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:06:47;1.30;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:09:12;1.90;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:11:38;1.47;;;1.37;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:14:04;2.00;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:16:31;1.20;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:18:57;1.30;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:21:23;1.60;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:23:48;1.33;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:26:14;1.97;;;1.17;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:28:40;1.63;;;1.23;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:31:05;3.30;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:33:31;1.73;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:35:57;2.47;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:38:23;2.23;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:40:49;1.20;;;1.03;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:43:15;0.97;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:45:40;0.90;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:48:06;2.00;;;1.47;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:50:32;1.50;;;1.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:52:58;1.40;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:55:24;3.97;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T06:57:50;1.37;;;1.27;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:00:16;1.33;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:02:42;1.70;;;1.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:05:08;1.03;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:07:34;1.80;;;1.23;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:10:00;0.97;;;0.87;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:12:25;0.93;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:14:51;1.30;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:17:17;0.90;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:19:43;3.20;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:22:08;3.83;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:24:34;1.80;;;1.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:26:59;1.33;;;1.13;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:29:25;1.43;;;1.23;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:31:51;1.20;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:34:16;1.30;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:36:42;1.03;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:39:08;1.00;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:41:33;1.43;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:43:59;1.30;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:46:25;1.33;;;1.13;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:48:50;1.80;;;1.33;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:51:16;1.13;;;1.03;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:53:41;4.40;;;1.23;;
20649;SDS011;10484;48.736;9.332;2023-05-10T07:58:54;1.50;;;1.37;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:01:20;1.80;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:03:46;1.40;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:06:12;1.03;;;1.03;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:08:38;1.00;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:11:03;1.20;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:13:29;1.80;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:15:56;1.50;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:18:21;1.13;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:20:47;1.77;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:23:13;1.23;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:25:38;1.20;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:28:04;1.10;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:30:30;1.53;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:32:55;2.10;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:35:21;2.80;;;1.23;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:37:47;1.53;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:40:13;1.60;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:42:39;1.10;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:45:08;1.23;;;1.13;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:47:35;1.53;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:50:02;2.60;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:52:28;0.90;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:54:55;2.77;;;1.27;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:57:21;1.17;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T08:59:47;3.00;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:02:13;0.97;;;0.73;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:04:39;1.07;;;0.67;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:07:05;1.47;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:09:32;0.83;;;0.77;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:11:58;2.00;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:14:24;0.77;;;0.77;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:16:50;0.77;;;0.73;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:19:16;0.50;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:21:42;1.00;;;0.77;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:24:08;1.37;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:26:34;1.53;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:29:01;1.07;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:34:11;0.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:39:36;0.97;;;0.77;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:42:08;1.20;;;0.87;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:44:34;1.10;;;0.83;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:47:01;0.90;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:49:27;0.80;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:52:03;1.87;;;0.83;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:54:30;2.53;;;1.07;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:56:56;1.33;;;1.07;;
20649;SDS011;10484;48.736;9.332;2023-05-10T09:59:22;2.43;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:01:51;0.87;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:04:17;1.37;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:06:44;2.33;;;1.53;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:09:10;1.53;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:11:36;1.50;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:14:03;2.47;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:16:29;1.73;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:18:56;1.40;;;1.03;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:21:22;1.33;;;0.87;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:23:48;1.90;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:26:14;1.27;;;1.17;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:34:07;1.10;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:36:42;1.43;;;0.73;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:39:10;1.03;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:41:38;0.73;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:49:37;0.70;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:52:14;0.73;;;0.73;;
20649;SDS011;10484;48.736;9.332;2023-05-10T10:55:01;0.90;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:02:53;1.60;;;0.63;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:08:17;0.97;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:13:29;0.60;;;0.43;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:16:15;3.00;;;0.73;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:21:44;0.70;;;0.57;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:24:37;0.63;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:27:03;1.17;;;0.53;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:29:29;0.60;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:31:56;1.70;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:34:27;1.17;;;0.57;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:37:00;0.97;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:39:29;1.33;;;0.67;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:41:56;0.80;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:44:23;0.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:46:58;1.00;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:49:27;0.60;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:51:52;1.17;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:54:28;1.80;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:56:53;0.77;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T11:59:19;0.70;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:01:45;1.13;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:04:10;1.60;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:06:37;1.43;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:09:05;1.40;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:11:33;2.10;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:14:03;1.80;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:16:29;1.13;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:18:56;1.63;;;0.63;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:21:23;0.97;;;0.87;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:23:54;1.10;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:26:29;1.37;;;0.87;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:29:11;1.37;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:31:57;2.20;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:34:30;2.10;;;0.63;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:36:56;0.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:39:23;1.30;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:41:49;3.57;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:44:16;1.20;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:46:42;1.00;;;0.77;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:49:08;2.40;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:51:33;1.10;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:53:59;0.80;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:56:24;0.97;;;0.77;;
20649;SDS011;10484;48.736;9.332;2023-05-10T12:58:51;1.17;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:01:17;0.83;;;0.83;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:03:42;1.20;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:06:08;2.00;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:08:34;1.00;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:11:00;1.47;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:13:26;1.40;;;1.07;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:15:52;1.23;;;0.87;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:18:17;2.33;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:20:43;1.70;;;0.93;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:23:09;1.53;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:25:35;1.53;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:28:01;3.83;;;1.23;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:30:27;2.50;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:32:53;2.03;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:35:19;1.23;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:37:45;2.63;;;1.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:40:10;2.43;;;1.60;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:42:36;2.80;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:45:02;2.40;;;1.40;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:47:28;1.47;;;1.37;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:49:54;1.87;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:52:19;2.17;;;1.13;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:54:45;1.10;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:57:11;1.73;;;1.07;;
20649;SDS011;10484;48.736;9.332;2023-05-10T13:59:38;2.40;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:02:04;1.83;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:04:31;1.73;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:06:56;3.13;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:09:22;2.90;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:11:48;2.97;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:14:13;1.30;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:16:41;3.37;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:19:08;2.63;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:21:33;1.60;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:23:59;1.30;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:26:25;2.20;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:28:51;2.40;;;1.23;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:31:17;2.67;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:33:45;3.90;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:36:11;1.20;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:38:36;1.10;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:41:02;4.80;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:43:28;1.73;;;1.33;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:45:53;2.87;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:48:19;2.83;;;1.37;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:50:46;1.53;;;1.43;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:53:11;1.67;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:55:37;1.90;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T14:58:04;1.90;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:00:29;1.90;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:02:55;1.27;;;1.13;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:05:21;1.57;;;1.07;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:07:47;1.03;;;0.83;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:10:12;1.13;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:12:38;1.53;;;1.43;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:15:04;2.57;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:17:31;2.60;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:19:56;3.07;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:22:22;1.20;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:24:47;3.27;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:27:13;2.93;;;1.20;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:29:39;1.53;;;1.43;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:32:04;2.40;;;1.17;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:34:30;1.50;;;1.37;;
20649;SDS011;10484;48.736;9.332;2023-05-10T15:36:56;1.90;;;1.70;;