sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18948;DHT22;9607;51.600;7.558;2023-03-01T00:00:06;-1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:02:33;-1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:05:00;-1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:07:27;-1.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:09:55;-1.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:12:22;-1.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:14:49;-1.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:17:16;-1.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:19:43;-1.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:22:10;-1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:24:37;-1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:27:05;-1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:29:32;-1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:31:59;-2.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:34:26;-2.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:36:53;-2.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:39:20;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:41:47;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:44:15;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:46:42;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:49:09;-2.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:51:36;-2.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:54:04;-2.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:56:32;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T00:58:58;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:01:29;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:03:57;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:06:27;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:08:55;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:11:24;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:13:52;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:16:21;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:18:50;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:21:19;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:23:47;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:26:15;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:28:42;-2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:31:09;-2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:33:36;-2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:36:06;-2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:38:33;-2.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:41:00;-2.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:43:29;-2.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:45:59;-2.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:48:37;-2.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:51:12;-2.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:53:40;-2.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:56:12;-2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T01:58:39;-2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:01:10;-2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:03:39;-2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:06:15;-2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:08:45;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:11:13;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:13:41;-2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:16:10;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:18:38;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:21:28;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:24:13;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:26:50;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:29:20;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:31:48;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:34:17;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:36:55;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:39:26;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:41:56;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:44:24;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:46:53;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:49:24;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:52:07;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:54:40;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:57:09;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T02:59:39;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:02:06;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:04:33;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:07:00;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:09:27;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:11:55;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:14:22;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:16:50;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:19:18;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:21:45;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:24:12;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:26:39;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:29:09;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:31:36;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:34:04;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:36:31;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:38:58;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:41:25;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:43:52;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:46:18;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:48:45;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:51:17;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:53:44;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:56:12;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T03:58:39;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:01:06;-3.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:03:33;-3.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:06:01;-3.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:08:31;-3.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:11:00;-3.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:13:47;-3.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:16:14;-3.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:18:40;-3.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:21:07;-3.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:23:36;-3.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:26:03;-3.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:28:32;-3.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:31:03;-4.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:33:38;-4.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:36:07;-4.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:38:36;-4.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:41:04;-4.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:43:31;-4.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:46:03;-4.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:48:32;-4.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:50:59;-4.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:53:26;-4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:55:55;-4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T04:58:23;-4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:00:56;-4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:03:23;-4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:05:51;-4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:08:19;-4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:10:48;-4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:13:19;-4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:15:48;-4.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:18:15;-4.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:20:42;-4.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:23:10;-4.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:25:37;-4.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:28:09;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:30:38;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:33:06;-4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:35:39;-4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:38:05;-4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:40:33;-4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:43:01;-4.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:45:31;-4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:48:00;-4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:50:28;-4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:53:00;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:55:29;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T05:57:58;-4.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:00:26;-4.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:02:54;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:05:23;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:07:50;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:10:19;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:12:47;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:15:15;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:17:44;-4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:20:12;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:22:41;-4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:25:09;-4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:27:37;-4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:30:06;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:32:33;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:35:00;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:37:27;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:39:55;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:42:22;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:44:49;-4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:47:15;-4.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:49:42;-4.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:52:09;-4.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:54:36;-4.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:57:04;-4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T06:59:31;-4.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:01:58;-3.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:04:24;-3.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:06:54;-3.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:09:21;-3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:11:48;-3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:14:16;-3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:16:45;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:19:12;-3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:21:38;-3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:24:06;-3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:26:33;-3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:29:00;-2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:31:29;-2.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:33:56;-2.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:36:24;-2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:38:51;-2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:41:18;-2.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:43:45;-2.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:46:11;-2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:48:39;-2.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:51:07;-2.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:53:34;-1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:56:02;-1.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T07:58:30;-1.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:01:01;-1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:03:28;-1.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:05:59;-1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:08:26;-1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:10:56;-1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:13:23;-1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:15:50;-0.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:18:17;-0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:20:45;-0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:23:13;-0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:25:40;-0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:28:07;-0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:30:34;-0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:33:01;-0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:35:28;-0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:37:56;-0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:40:24;0.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:42:51;0.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:45:18;0.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:47:45;0.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:50:12;0.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:52:38;0.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:55:07;0.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T08:57:35;0.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:00:02;0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:02:33;0.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:05:00;1.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:07:27;1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:09:54;1.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:12:22;1.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:14:51;1.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:17:18;1.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:19:46;1.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:22:13;1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:24:40;1.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:27:07;1.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:29:34;1.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:32:03;1.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:34:30;2.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:37:17;2.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:39:44;2.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:42:14;2.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:44:45;2.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:47:18;2.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:49:54;2.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:52:29;2.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:54:57;2.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T09:57:31;2.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:00:27;2.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:03:01;2.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:05:41;3.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:08:31;3.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:11:02;3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:13:34;3.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:16:10;3.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:18:40;3.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:21:15;3.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:23:43;3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:26:27;3.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:29:02;3.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:31:39;3.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:34:12;3.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:36:40;3.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:39:14;3.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:41:53;3.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:44:37;4.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:47:04;4.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:49:32;4.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:52:15;4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:54:52;4.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T10:57:29;4.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:00:16;4.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:02:48;4.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:05:23;4.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:07:52;4.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:10:22;4.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:12:51;4.70;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:15:25;4.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:17:52;4.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:20:27;5.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:22:58;5.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:25:27;5.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:27:56;5.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:30:29;5.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:33:05;5.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:35:37;5.40;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:38:16;5.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:40:46;5.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:43:20;5.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:48:56;5.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:51:38;5.90;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:54:21;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:56:59;6.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T11:59:49;6.10;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T12:02:39;6.20;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T12:08:10;6.50;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T12:10:43;6.60;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T12:13:27;6.80;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T12:16:09;7.00;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T12:21:44;7.30;99.90
18948;DHT22;9607;51.600;7.558;2023-03-01T12:24:33;7.50;99.10
18948;DHT22;9607;51.600;7.558;2023-03-01T12:27:16;7.70;99.10
18948;DHT22;9607;51.600;7.558;2023-03-01T12:29:54;8.00;98.50
18948;DHT22;9607;51.600;7.558;2023-03-01T12:32:40;8.50;97.30
18948;DHT22;9607;51.600;7.558;2023-03-01T12:35:26;9.20;94.70
18948;DHT22;9607;51.600;7.558;2023-03-01T12:38:06;10.10;92.00
18948;DHT22;9607;51.600;7.558;2023-03-01T12:41:00;11.50;85.30
18948;DHT22;9607;51.600;7.558;2023-03-01T12:43:36;12.90;73.40
18948;DHT22;9607;51.600;7.558;2023-03-01T12:46:23;14.20;66.40
18948;DHT22;9607;51.600;7.558;2023-03-01T12:49:00;15.00;59.10
18948;DHT22;9607;51.600;7.558;2023-03-01T12:51:31;15.30;56.80
18948;DHT22;9607;51.600;7.558;2023-03-01T12:54:05;15.70;55.60
18948;DHT22;9607;51.600;7.558;2023-03-01T12:56:36;16.20;54.40
18948;DHT22;9607;51.600;7.558;2023-03-01T12:59:11;16.70;53.00
18948;DHT22;9607;51.600;7.558;2023-03-01T13:01:46;17.00;50.90
18948;DHT22;9607;51.600;7.558;2023-03-01T13:04:25;17.20;50.10
18948;DHT22;9607;51.600;7.558;2023-03-01T13:07:10;17.00;49.50
18948;DHT22;9607;51.600;7.558;2023-03-01T13:09:43;16.50;48.70
18948;DHT22;9607;51.600;7.558;2023-03-01T13:15:32;15.70;50.00
18948;DHT22;9607;51.600;7.558;2023-03-01T13:18:02;15.30;49.20
18948;DHT22;9607;51.600;7.558;2023-03-01T13:20:34;15.10;49.80
18948;DHT22;9607;51.600;7.558;2023-03-01T13:23:23;15.00;49.80
18948;DHT22;9607;51.600;7.558;2023-03-01T13:26:01;14.70;50.50
18948;DHT22;9607;51.600;7.558;2023-03-01T13:28:40;14.40;51.70
18948;DHT22;9607;51.600;7.558;2023-03-01T13:31:10;14.50;52.00
18948;DHT22;9607;51.600;7.558;2023-03-01T13:33:43;14.90;51.60
18948;DHT22;9607;51.600;7.558;2023-03-01T13:36:11;15.20;50.90
18948;DHT22;9607;51.600;7.558;2023-03-01T13:39:02;14.90;50.80
18948;DHT22;9607;51.600;7.558;2023-03-01T13:41:50;14.60;50.90
18948;DHT22;9607;51.600;7.558;2023-03-01T13:44:22;14.60;51.80
18948;DHT22;9607;51.600;7.558;2023-03-01T13:46:56;14.30;51.20
18948;DHT22;9607;51.600;7.558;2023-03-01T13:49:26;14.00;51.30
18948;DHT22;9607;51.600;7.558;2023-03-01T13:51:54;13.90;52.10
18948;DHT22;9607;51.600;7.558;2023-03-01T13:54:27;13.90;52.30
18948;DHT22;9607;51.600;7.558;2023-03-01T13:56:56;13.60;52.60
18948;DHT22;9607;51.600;7.558;2023-03-01T13:59:24;13.40;53.80
18948;DHT22;9607;51.600;7.558;2023-03-01T14:01:57;13.30;54.40
18948;DHT22;9607;51.600;7.558;2023-03-01T14:04:26;13.50;54.20
18948;DHT22;9607;51.600;7.558;2023-03-01T14:07:09;13.70;54.00
18948;DHT22;9607;51.600;7.558;2023-03-01T14:09:40;13.90;54.50
18948;DHT22;9607;51.600;7.558;2023-03-01T14:12:23;14.10;54.30
18948;DHT22;9607;51.600;7.558;2023-03-01T14:14:56;14.00;53.40
18948;DHT22;9607;51.600;7.558;2023-03-01T14:17:47;14.00;53.00
18948;DHT22;9607;51.600;7.558;2023-03-01T14:20:19;14.00;52.10
18948;DHT22;9607;51.600;7.558;2023-03-01T14:22:47;14.00;52.10
18948;DHT22;9607;51.600;7.558;2023-03-01T14:25:21;13.90;52.30
18948;DHT22;9607;51.600;7.558;2023-03-01T14:27:56;13.80;53.60
18948;DHT22;9607;51.600;7.558;2023-03-01T14:30:26;13.60;52.60
18948;DHT22;9607;51.600;7.558;2023-03-01T14:32:57;13.70;52.00
18948;DHT22;9607;51.600;7.558;2023-03-01T14:35:26;13.50;51.60
18948;DHT22;9607;51.600;7.558;2023-03-01T14:37:53;13.20;51.80
18948;DHT22;9607;51.600;7.558;2023-03-01T14:40:26;12.90;51.80
18948;DHT22;9607;51.600;7.558;2023-03-01T14:42:54;12.80;52.90
18948;DHT22;9607;51.600;7.558;2023-03-01T14:45:22;12.60;53.70
18948;DHT22;9607;51.600;7.558;2023-03-01T14:47:50;12.70;54.90
18948;DHT22;9607;51.600;7.558;2023-03-01T14:50:23;12.70;55.70
18948;DHT22;9607;51.600;7.558;2023-03-01T14:52:53;12.70;55.70
18948;DHT22;9607;51.600;7.558;2023-03-01T14:55:24;12.90;55.40
18948;DHT22;9607;51.600;7.558;2023-03-01T14:57:52;13.10;54.70
18948;DHT22;9607;51.600;7.558;2023-03-01T15:00:22;13.10;53.20
18948;DHT22;9607;51.600;7.558;2023-03-01T15:02:52;13.30;53.80
18948;DHT22;9607;51.600;7.558;2023-03-01T15:05:27;13.30;53.20
18948;DHT22;9607;51.600;7.558;2023-03-01T15:07:57;13.50;53.80
18948;DHT22;9607;51.600;7.558;2023-03-01T15:10:26;14.00;55.10
18948;DHT22;9607;51.600;7.558;2023-03-01T15:12:54;14.60;54.10
18948;DHT22;9607;51.600;7.558;2023-03-01T15:15:37;15.20;52.80
18948;DHT22;9607;51.600;7.558;2023-03-01T15:18:14;15.80;51.10
18948;DHT22;9607;51.600;7.558;2023-03-01T15:20:44;16.20;50.10
18948;DHT22;9607;51.600;7.558;2023-03-01T15:23:21;16.50;48.80
18948;DHT22;9607;51.600;7.558;2023-03-01T15:25:49;16.90;46.70
18948;DHT22;9607;51.600;7.558;2023-03-01T15:28:22;17.50;46.10
18948;DHT22;9607;51.600;7.558;2023-03-01T15:30:54;18.10;44.10
18948;DHT22;9607;51.600;7.558;2023-03-01T15:33:36;18.40;43.40
18948;DHT22;9607;51.600;7.558;2023-03-01T15:36:36;18.60;42.40
18948;DHT22;9607;51.600;7.558;2023-03-01T15:39:04;18.90;42.40
18948;DHT22;9607;51.600;7.558;2023-03-01T15:41:37;19.10;41.50
18948;DHT22;9607;51.600;7.558;2023-03-01T15:44:15;19.10;40.40
18948;DHT22;9607;51.600;7.558;2023-03-01T15:46:46;19.40;40.60
18948;DHT22;9607;51.600;7.558;2023-03-01T15:49:27;20.10;40.00
18948;DHT22;9607;51.600;7.558;2023-03-01T15:51:58;20.80;38.00
18948;DHT22;9607;51.600;7.558;2023-03-01T15:54:26;21.20;36.80
18948;DHT22;9607;51.600;7.558;2023-03-01T15:56:54;21.50;36.50
18948;DHT22;9607;51.600;7.558;2023-03-01T15:59:21;21.60;35.90
18948;DHT22;9607;51.600;7.558;2023-03-01T16:01:48;21.60;36.10
18948;DHT22;9607;51.600;7.558;2023-03-01T16:04:18;21.60;36.30
18948;DHT22;9607;51.600;7.558;2023-03-01T16:06:48;21.40;35.80
18948;DHT22;9607;51.600;7.558;2023-03-01T16:09:21;21.20;37.00
18948;DHT22;9607;51.600;7.558;2023-03-01T16:11:48;21.20;37.00
18948;DHT22;9607;51.600;7.558;2023-03-01T16:14:15;21.30;36.90
18948;DHT22;9607;51.600;7.558;2023-03-01T16:16:42;21.50;35.90
18948;DHT22;9607;51.600;7.558;2023-03-01T16:19:09;21.40;34.10
18948;DHT22;9607;51.600;7.558;2023-03-01T16:21:36;21.30;34.20
18948;DHT22;9607;51.600;7.558;2023-03-01T16:24:04;21.20;35.00