sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61086;BME280;46967;48.876;2.136;2023-01-27T00:00:18;102251.44;;;4.26;93.68
61086;BME280;46967;48.876;2.136;2023-01-27T00:02:43;102249.03;;;4.34;92.98
61086;BME280;46967;48.876;2.136;2023-01-27T00:05:10;102254.19;;;4.35;93.15
61086;BME280;46967;48.876;2.136;2023-01-27T00:07:36;102253.47;;;4.41;92.86
61086;BME280;46967;48.876;2.136;2023-01-27T00:10:03;102252.63;;;4.44;92.70
61086;BME280;46967;48.876;2.136;2023-01-27T00:12:28;102251.47;;;4.28;93.07
61086;BME280;46967;48.876;2.136;2023-01-27T00:15:15;102255.81;;;4.30;93.12
61086;BME280;46967;48.876;2.136;2023-01-27T00:17:41;102262.03;;;4.42;92.83
61086;BME280;46967;48.876;2.136;2023-01-27T00:20:08;102255.81;;;4.30;92.93
61086;BME280;46967;48.876;2.136;2023-01-27T00:22:33;102253.94;;;4.23;92.75
61086;BME280;46967;48.876;2.136;2023-01-27T00:25:17;102258.19;;;4.20;92.86
61086;BME280;46967;48.876;2.136;2023-01-27T00:27:43;102251.38;;;4.23;93.00
61086;BME280;46967;48.876;2.136;2023-01-27T00:30:09;102247.97;;;4.23;92.62
61086;BME280;46967;48.876;2.136;2023-01-27T00:32:35;102251.53;;;4.31;92.19
61086;BME280;46967;48.876;2.136;2023-01-27T00:35:19;102251.56;;;4.32;92.54
61086;BME280;46967;48.876;2.136;2023-01-27T00:37:45;102248.19;;;4.35;92.32
61086;BME280;46967;48.876;2.136;2023-01-27T00:40:12;102237.88;;;4.33;92.58
61086;BME280;46967;48.876;2.136;2023-01-27T00:42:38;102243.09;;;4.37;92.08
61086;BME280;46967;48.876;2.136;2023-01-27T00:45:04;102245.63;;;4.35;92.08
61086;BME280;46967;48.876;2.136;2023-01-27T00:47:48;102244.69;;;4.30;92.38
61086;BME280;46967;48.876;2.136;2023-01-27T00:50:14;102240.19;;;4.20;92.48
61086;BME280;46967;48.876;2.136;2023-01-27T00:52:40;102240.25;;;4.23;92.23
61086;BME280;46967;48.876;2.136;2023-01-27T00:55:06;102236.94;;;4.28;92.15
61086;BME280;46967;48.876;2.136;2023-01-27T00:57:32;102231.00;;;4.32;92.01
61086;BME280;46967;48.876;2.136;2023-01-27T00:59:57;102238.56;;;4.25;91.97
61086;BME280;46967;48.876;2.136;2023-01-27T01:02:22;102228.25;;;4.23;92.41
61086;BME280;46967;48.876;2.136;2023-01-27T01:04:48;102237.84;;;4.32;91.71
61086;BME280;46967;48.876;2.136;2023-01-27T01:07:13;102236.09;;;4.29;91.66
61086;BME280;46967;48.876;2.136;2023-01-27T01:09:38;102239.66;;;4.38;91.51
61086;BME280;46967;48.876;2.136;2023-01-27T01:12:04;102237.78;;;4.29;91.84
61086;BME280;46967;48.876;2.136;2023-01-27T01:14:29;102231.00;;;4.32;91.61
61086;BME280;46967;48.876;2.136;2023-01-27T01:16:55;102236.19;;;4.35;91.10
61086;BME280;46967;48.876;2.136;2023-01-27T01:19:20;102224.16;;;4.33;91.38
61086;BME280;46967;48.876;2.136;2023-01-27T01:21:46;102222.41;;;4.30;91.27
61086;BME280;46967;48.876;2.136;2023-01-27T01:24:11;102225.13;;;4.38;90.51
61086;BME280;46967;48.876;2.136;2023-01-27T01:26:37;102217.94;;;4.22;90.93
61086;BME280;46967;48.876;2.136;2023-01-27T01:29:02;102228.16;;;4.18;91.12
61086;BME280;46967;48.876;2.136;2023-01-27T01:31:28;102219.47;;;4.12;91.64
61086;BME280;46967;48.876;2.136;2023-01-27T01:33:53;102214.47;;;4.20;91.16
61086;BME280;46967;48.876;2.136;2023-01-27T01:36:20;102225.50;;;4.12;91.40
61086;BME280;46967;48.876;2.136;2023-01-27T01:38:45;102218.66;;;4.13;91.94
61086;BME280;46967;48.876;2.136;2023-01-27T01:41:14;102222.16;;;4.18;91.80
61086;BME280;46967;48.876;2.136;2023-01-27T01:43:41;102214.53;;;4.23;91.06
61086;BME280;46967;48.876;2.136;2023-01-27T01:46:10;102224.84;;;4.24;91.40
61086;BME280;46967;48.876;2.136;2023-01-27T01:48:47;102225.00;;;4.32;91.11
61086;BME280;46967;48.876;2.136;2023-01-27T01:51:17;102218.25;;;4.37;90.91
61086;BME280;46967;48.876;2.136;2023-01-27T01:54:00;102220.75;;;4.34;90.87
61086;BME280;46967;48.876;2.136;2023-01-27T01:56:31;102212.84;;;4.23;91.33
61086;BME280;46967;48.876;2.136;2023-01-27T01:59:02;102218.03;;;4.26;90.86
61086;BME280;46967;48.876;2.136;2023-01-27T02:01:30;102207.03;;;4.33;90.53
61086;BME280;46967;48.876;2.136;2023-01-27T02:03:59;102217.22;;;4.29;90.93
61086;BME280;46967;48.876;2.136;2023-01-27T02:06:26;102212.06;;;4.27;91.08
61086;BME280;46967;48.876;2.136;2023-01-27T02:08:53;102211.13;;;4.22;91.12
61086;BME280;46967;48.876;2.136;2023-01-27T02:11:19;102207.72;;;4.25;91.14
61086;BME280;46967;48.876;2.136;2023-01-27T02:13:45;102208.63;;;4.27;91.14
61086;BME280;46967;48.876;2.136;2023-01-27T02:16:11;102205.34;;;4.35;90.85
61086;BME280;46967;48.876;2.136;2023-01-27T02:18:40;102204.25;;;4.23;91.11
61086;BME280;46967;48.876;2.136;2023-01-27T02:21:06;102200.97;;;4.28;90.97
61086;BME280;46967;48.876;2.136;2023-01-27T02:26:18;102205.38;;;4.37;90.72
61086;BME280;46967;48.876;2.136;2023-01-27T02:28:45;102196.84;;;4.38;90.82
61086;BME280;46967;48.876;2.136;2023-01-27T02:31:15;102190.78;;;4.36;90.44
61086;BME280;46967;48.876;2.136;2023-01-27T02:33:41;102197.56;;;4.31;90.42
61086;BME280;46967;48.876;2.136;2023-01-27T02:36:10;102198.56;;;4.39;90.32
61086;BME280;46967;48.876;2.136;2023-01-27T02:41:14;102189.88;;;4.32;89.74
61086;BME280;46967;48.876;2.136;2023-01-27T02:43:41;102187.19;;;4.26;89.73
61086;BME280;46967;48.876;2.136;2023-01-27T02:46:06;102184.50;;;4.20;90.09
61086;BME280;46967;48.876;2.136;2023-01-27T02:48:32;102191.41;;;4.23;90.45
61086;BME280;46967;48.876;2.136;2023-01-27T02:50:57;102193.97;;;4.23;89.96
61086;BME280;46967;48.876;2.136;2023-01-27T02:53:22;102179.53;;;4.29;90.08
61086;BME280;46967;48.876;2.136;2023-01-27T02:55:48;102186.50;;;4.35;89.71
61086;BME280;46967;48.876;2.136;2023-01-27T02:58:13;102177.09;;;4.37;89.40
61086;BME280;46967;48.876;2.136;2023-01-27T03:00:40;102181.41;;;4.37;89.06
61086;BME280;46967;48.876;2.136;2023-01-27T03:03:06;102180.53;;;4.38;88.92
61086;BME280;46967;48.876;2.136;2023-01-27T03:05:32;102190.91;;;4.42;88.76
61086;BME280;46967;48.876;2.136;2023-01-27T03:07:57;102192.63;;;4.42;88.89
61086;BME280;46967;48.876;2.136;2023-01-27T03:10:22;102182.34;;;4.42;88.63
61086;BME280;46967;48.876;2.136;2023-01-27T03:12:48;102178.16;;;4.48;87.85
61086;BME280;46967;48.876;2.136;2023-01-27T03:15:13;102178.88;;;4.40;88.13
61086;BME280;46967;48.876;2.136;2023-01-27T03:18:08;102182.34;;;4.42;88.25
61086;BME280;46967;48.876;2.136;2023-01-27T03:20:35;102177.31;;;4.49;87.88
61086;BME280;46967;48.876;2.136;2023-01-27T03:23:01;102175.44;;;4.41;87.62
61086;BME280;46967;48.876;2.136;2023-01-27T03:25:26;102172.09;;;4.45;87.83
61086;BME280;46967;48.876;2.136;2023-01-27T03:27:52;102173.91;;;4.49;87.42
61086;BME280;46967;48.876;2.136;2023-01-27T03:30:17;102183.25;;;4.45;87.59
61086;BME280;46967;48.876;2.136;2023-01-27T03:32:42;102175.63;;;4.51;87.78
61086;BME280;46967;48.876;2.136;2023-01-27T03:35:12;102181.72;;;4.57;87.46
61086;BME280;46967;48.876;2.136;2023-01-27T03:37:38;102178.25;;;4.53;86.86
61086;BME280;46967;48.876;2.136;2023-01-27T03:40:22;102178.97;;;4.44;86.81
61086;BME280;46967;48.876;2.136;2023-01-27T03:43:06;102176.38;;;4.44;87.33
61086;BME280;46967;48.876;2.136;2023-01-27T03:45:50;102174.69;;;4.45;87.27
61086;BME280;46967;48.876;2.136;2023-01-27T03:48:35;102174.72;;;4.48;87.00
61086;BME280;46967;48.876;2.136;2023-01-27T03:51:02;102169.56;;;4.46;87.02
61086;BME280;46967;48.876;2.136;2023-01-27T03:53:27;102168.72;;;4.47;86.89
61086;BME280;46967;48.876;2.136;2023-01-27T03:55:53;102167.03;;;4.49;86.73
61086;BME280;46967;48.876;2.136;2023-01-27T03:58:24;102168.50;;;4.35;87.49
61086;BME280;46967;48.876;2.136;2023-01-27T04:00:52;102168.56;;;4.38;87.64
61086;BME280;46967;48.876;2.136;2023-01-27T04:03:18;102165.78;;;4.26;87.06
61086;BME280;46967;48.876;2.136;2023-01-27T04:06:09;102163.38;;;4.35;87.16
61086;BME280;46967;48.876;2.136;2023-01-27T04:08:54;102159.88;;;4.30;86.82
61086;BME280;46967;48.876;2.136;2023-01-27T04:11:20;102157.31;;;4.33;87.27
61086;BME280;46967;48.876;2.136;2023-01-27T04:14:05;102159.03;;;4.32;86.84
61086;BME280;46967;48.876;2.136;2023-01-27T04:16:31;102160.63;;;4.26;87.37
61086;BME280;46967;48.876;2.136;2023-01-27T04:18:57;102164.16;;;4.31;87.14
61086;BME280;46967;48.876;2.136;2023-01-27T04:21:23;102162.47;;;4.34;86.93
61086;BME280;46967;48.876;2.136;2023-01-27T04:23:50;102169.38;;;4.35;87.08
61086;BME280;46967;48.876;2.136;2023-01-27T04:26:16;102159.88;;;4.31;87.83
61086;BME280;46967;48.876;2.136;2023-01-27T04:28:41;102156.53;;;4.37;87.34
61086;BME280;46967;48.876;2.136;2023-01-27T04:31:07;102154.75;;;4.33;87.19
61086;BME280;46967;48.876;2.136;2023-01-27T04:33:32;102157.41;;;4.38;86.73
61086;BME280;46967;48.876;2.136;2023-01-27T04:35:57;102163.44;;;4.40;86.92
61086;BME280;46967;48.876;2.136;2023-01-27T04:38:23;102165.91;;;4.33;86.95
61086;BME280;46967;48.876;2.136;2023-01-27T04:40:48;102163.47;;;4.41;86.02
61086;BME280;46967;48.876;2.136;2023-01-27T04:43:13;102161.63;;;4.34;86.18
61086;BME280;46967;48.876;2.136;2023-01-27T04:45:39;102158.19;;;4.32;86.66
61086;BME280;46967;48.876;2.136;2023-01-27T04:48:04;102157.38;;;4.36;86.47
61086;BME280;46967;48.876;2.136;2023-01-27T04:50:33;102151.28;;;4.31;86.67
61086;BME280;46967;48.876;2.136;2023-01-27T04:52:58;102146.06;;;4.26;87.31
61086;BME280;46967;48.876;2.136;2023-01-27T04:55:23;102151.28;;;4.31;86.33
61086;BME280;46967;48.876;2.136;2023-01-27T04:57:49;102152.16;;;4.33;86.68
61086;BME280;46967;48.876;2.136;2023-01-27T05:00:15;102152.06;;;4.25;87.51
61086;BME280;46967;48.876;2.136;2023-01-27T05:02:40;102152.06;;;4.25;87.70
61086;BME280;46967;48.876;2.136;2023-01-27T05:05:06;102146.94;;;4.27;87.32
61086;BME280;46967;48.876;2.136;2023-01-27T05:07:31;102147.03;;;4.33;86.96
61086;BME280;46967;48.876;2.136;2023-01-27T05:09:57;102147.91;;;4.33;86.87
61086;BME280;46967;48.876;2.136;2023-01-27T05:12:22;102147.09;;;4.36;86.89
61086;BME280;46967;48.876;2.136;2023-01-27T05:14:48;102148.00;;;4.38;86.64
61086;BME280;46967;48.876;2.136;2023-01-27T05:17:13;102137.72;;;4.38;86.20
61086;BME280;46967;48.876;2.136;2023-01-27T05:19:38;102133.41;;;4.37;85.89
61086;BME280;46967;48.876;2.136;2023-01-27T05:22:04;102140.28;;;4.38;85.92
61086;BME280;46967;48.876;2.136;2023-01-27T05:24:29;102135.16;;;4.38;86.01
61086;BME280;46967;48.876;2.136;2023-01-27T05:26:54;102142.94;;;4.43;86.12
61086;BME280;46967;48.876;2.136;2023-01-27T05:29:20;102143.81;;;4.45;85.03
61086;BME280;46967;48.876;2.136;2023-01-27T05:31:45;102143.81;;;4.43;85.38
61086;BME280;46967;48.876;2.136;2023-01-27T05:34:10;102142.13;;;4.47;84.95
61086;BME280;46967;48.876;2.136;2023-01-27T05:36:36;102143.69;;;4.37;85.20
61086;BME280;46967;48.876;2.136;2023-01-27T05:39:01;102144.66;;;4.44;84.79
61086;BME280;46967;48.876;2.136;2023-01-27T05:41:28;102151.59;;;4.48;84.75
61086;BME280;46967;48.876;2.136;2023-01-27T05:43:56;102145.56;;;4.46;84.19
61086;BME280;46967;48.876;2.136;2023-01-27T05:46:27;102145.47;;;4.40;84.64
61086;BME280;46967;48.876;2.136;2023-01-27T05:48:55;102143.00;;;4.46;84.62
61086;BME280;46967;48.876;2.136;2023-01-27T05:51:22;102150.69;;;4.44;84.34
61086;BME280;46967;48.876;2.136;2023-01-27T05:53:48;102148.88;;;4.40;84.49
61086;BME280;46967;48.876;2.136;2023-01-27T05:56:16;102145.47;;;4.41;84.43
61086;BME280;46967;48.876;2.136;2023-01-27T05:58:42;102141.94;;;4.36;84.50
61086;BME280;46967;48.876;2.136;2023-01-27T06:03:36;102142.91;;;4.41;84.37
61086;BME280;46967;48.876;2.136;2023-01-27T06:06:02;102151.63;;;4.49;84.15
61086;BME280;46967;48.876;2.136;2023-01-27T06:08:28;102147.31;;;4.48;83.61
61086;BME280;46967;48.876;2.136;2023-01-27T06:10:53;102152.56;;;4.54;83.77
61086;BME280;46967;48.876;2.136;2023-01-27T06:13:22;102151.56;;;4.46;84.15
61086;BME280;46967;48.876;2.136;2023-01-27T06:15:48;102155.94;;;4.52;83.62
61086;BME280;46967;48.876;2.136;2023-01-27T06:18:15;102150.78;;;4.50;83.43
61086;BME280;46967;48.876;2.136;2023-01-27T06:20:41;102152.44;;;4.48;83.67
61086;BME280;46967;48.876;2.136;2023-01-27T06:23:08;102156.72;;;4.48;83.62
61086;BME280;46967;48.876;2.136;2023-01-27T06:25:37;102155.03;;;4.48;83.88
61086;BME280;46967;48.876;2.136;2023-01-27T06:28:04;102153.38;;;4.53;84.03
61086;BME280;46967;48.876;2.136;2023-01-27T06:30:29;102156.94;;;4.60;83.62
61086;BME280;46967;48.876;2.136;2023-01-27T06:32:54;102160.31;;;4.58;83.20
61086;BME280;46967;48.876;2.136;2023-01-27T06:35:20;102155.94;;;4.53;82.98
61086;BME280;46967;48.876;2.136;2023-01-27T06:37:45;102161.06;;;4.50;83.11
61086;BME280;46967;48.876;2.136;2023-01-27T06:40:11;102164.50;;;4.51;82.56
61086;BME280;46967;48.876;2.136;2023-01-27T06:42:36;102161.81;;;4.45;82.94
61086;BME280;46967;48.876;2.136;2023-01-27T06:45:01;102158.44;;;4.47;82.26
61086;BME280;46967;48.876;2.136;2023-01-27T06:47:27;102166.22;;;4.52;82.25
61086;BME280;46967;48.876;2.136;2023-01-27T06:49:52;102162.91;;;4.58;82.07
61086;BME280;46967;48.876;2.136;2023-01-27T06:52:18;102162.00;;;4.56;82.19
61086;BME280;46967;48.876;2.136;2023-01-27T06:54:43;102161.06;;;4.52;81.44
61086;BME280;46967;48.876;2.136;2023-01-27T06:57:09;102162.00;;;4.56;81.65
61086;BME280;46967;48.876;2.136;2023-01-27T06:59:34;102162.75;;;4.50;82.00
61086;BME280;46967;48.876;2.136;2023-01-27T07:02:00;102165.31;;;4.48;81.94
61086;BME280;46967;48.876;2.136;2023-01-27T07:04:25;102167.75;;;4.42;81.39
61086;BME280;46967;48.876;2.136;2023-01-27T07:06:50;102168.78;;;4.50;81.42
61086;BME280;46967;48.876;2.136;2023-01-27T07:09:16;102170.47;;;4.50;81.14
61086;BME280;46967;48.876;2.136;2023-01-27T07:11:41;102160.97;;;4.44;81.25
61086;BME280;46967;48.876;2.136;2023-01-27T07:14:06;102167.00;;;4.48;81.05
61086;BME280;46967;48.876;2.136;2023-01-27T07:16:32;102172.19;;;4.49;81.43
61086;BME280;46967;48.876;2.136;2023-01-27T07:18:57;102167.03;;;4.49;81.28
61086;BME280;46967;48.876;2.136;2023-01-27T07:21:23;102173.19;;;4.58;81.30
61086;BME280;46967;48.876;2.136;2023-01-27T07:23:49;102183.50;;;4.59;81.21
61086;BME280;46967;48.876;2.136;2023-01-27T07:26:15;102180.03;;;4.57;81.56
61086;BME280;46967;48.876;2.136;2023-01-27T07:28:40;102186.00;;;4.56;81.93
61086;BME280;46967;48.876;2.136;2023-01-27T07:31:05;102181.63;;;4.52;82.35
61086;BME280;46967;48.876;2.136;2023-01-27T07:33:31;102198.75;;;4.50;82.84
61086;BME280;46967;48.876;2.136;2023-01-27T07:35:56;102194.44;;;4.47;83.39
61086;BME280;46967;48.876;2.136;2023-01-27T07:38:21;102200.56;;;4.54;83.26
61086;BME280;46967;48.876;2.136;2023-01-27T07:40:47;102197.19;;;4.60;83.43
61086;BME280;46967;48.876;2.136;2023-01-27T07:43:12;102197.16;;;4.57;83.66
61086;BME280;46967;48.876;2.136;2023-01-27T07:45:38;102204.06;;;4.59;83.64
61086;BME280;46967;48.876;2.136;2023-01-27T07:48:05;102204.16;;;4.65;83.95
61086;BME280;46967;48.876;2.136;2023-01-27T07:50:31;102204.13;;;4.62;84.10
61086;BME280;46967;48.876;2.136;2023-01-27T07:53:04;102204.22;;;4.68;84.33
61086;BME280;46967;48.876;2.136;2023-01-27T07:55:31;102207.69;;;4.70;84.29
61086;BME280;46967;48.876;2.136;2023-01-27T07:57:57;102196.50;;;4.68;84.20
61086;BME280;46967;48.876;2.136;2023-01-27T08:00:22;102203.31;;;4.65;84.70
61086;BME280;46967;48.876;2.136;2023-01-27T08:02:51;102207.50;;;4.60;84.81
61086;BME280;46967;48.876;2.136;2023-01-27T08:05:17;102208.44;;;4.63;84.96
61086;BME280;46967;48.876;2.136;2023-01-27T08:07:44;102204.88;;;4.57;85.29
61086;BME280;46967;48.876;2.136;2023-01-27T08:10:10;102208.34;;;4.59;84.99
61086;BME280;46967;48.876;2.136;2023-01-27T08:12:35;102211.88;;;4.65;84.79
61086;BME280;46967;48.876;2.136;2023-01-27T08:15:00;102206.66;;;4.61;84.72
61086;BME280;46967;48.876;2.136;2023-01-27T08:17:26;102214.28;;;4.56;85.04
61086;BME280;46967;48.876;2.136;2023-01-27T08:19:51;102215.19;;;4.58;84.99
61086;BME280;46967;48.876;2.136;2023-01-27T08:22:17;102216.97;;;4.62;84.15
61086;BME280;46967;48.876;2.136;2023-01-27T08:24:46;102216.19;;;4.65;83.58
61086;BME280;46967;48.876;2.136;2023-01-27T08:27:11;102221.31;;;4.65;83.81
61086;BME280;46967;48.876;2.136;2023-01-27T08:29:37;102215.34;;;4.67;83.66
61086;BME280;46967;48.876;2.136;2023-01-27T08:32:02;102222.31;;;4.73;83.16
61086;BME280;46967;48.876;2.136;2023-01-27T08:34:27;102225.03;;;4.81;82.83
61086;BME280;46967;48.876;2.136;2023-01-27T08:36:53;102222.44;;;4.81;82.58
61086;BME280;46967;48.876;2.136;2023-01-27T08:39:18;102217.28;;;4.81;81.94
61086;BME280;46967;48.876;2.136;2023-01-27T08:41:43;102224.88;;;4.73;81.02
61086;BME280;46967;48.876;2.136;2023-01-27T08:44:09;102206.75;;;4.65;80.92
61086;BME280;46967;48.876;2.136;2023-01-27T08:46:34;102222.13;;;4.62;80.80
61086;BME280;46967;48.876;2.136;2023-01-27T08:49:00;102226.34;;;4.59;80.39
61086;BME280;46967;48.876;2.136;2023-01-27T08:51:25;102229.06;;;4.66;80.40
61086;BME280;46967;48.876;2.136;2023-01-27T08:53:51;102227.41;;;4.70;79.87
61086;BME280;46967;48.876;2.136;2023-01-27T08:56:16;102220.53;;;4.70;79.52
61086;BME280;46967;48.876;2.136;2023-01-27T08:58:41;102230.81;;;4.70;79.50
61086;BME280;46967;48.876;2.136;2023-01-27T09:01:08;102229.06;;;4.66;79.58
61086;BME280;46967;48.876;2.136;2023-01-27T09:03:34;102231.66;;;4.68;79.81
61086;BME280;46967;48.876;2.136;2023-01-27T09:06:00;102224.84;;;4.71;80.20
61086;BME280;46967;48.876;2.136;2023-01-27T09:08:26;102243.00;;;4.79;79.96
61086;BME280;46967;48.876;2.136;2023-01-27T09:10:51;102245.53;;;4.78;80.23
61086;BME280;46967;48.876;2.136;2023-01-27T09:13:17;102247.22;;;4.77;80.50
61086;BME280;46967;48.876;2.136;2023-01-27T09:15:43;102251.59;;;4.81;80.25
61086;BME280;46967;48.876;2.136;2023-01-27T09:18:09;102241.44;;;4.89;80.39
61086;BME280;46967;48.876;2.136;2023-01-27T09:20:35;102246.31;;;4.74;79.10
61086;BME280;46967;48.876;2.136;2023-01-27T09:23:02;102247.19;;;4.76;78.80
61086;BME280;46967;48.876;2.136;2023-01-27T09:25:27;102243.00;;;4.79;78.50
61086;BME280;46967;48.876;2.136;2023-01-27T09:27:54;102250.75;;;4.82;78.76
61086;BME280;46967;48.876;2.136;2023-01-27T09:30:19;102250.69;;;4.78;78.00
61086;BME280;46967;48.876;2.136;2023-01-27T09:32:45;102249.81;;;4.79;77.52
61086;BME280;46967;48.876;2.136;2023-01-27T09:35:10;102251.50;;;4.77;77.23
61086;BME280;46967;48.876;2.136;2023-01-27T09:37:43;102241.25;;;4.78;77.31
61086;BME280;46967;48.876;2.136;2023-01-27T09:40:32;102251.56;;;4.80;77.49
61086;BME280;46967;48.876;2.136;2023-01-27T09:45:53;102246.50;;;4.84;76.37
61086;BME280;46967;48.876;2.136;2023-01-27T09:51:22;102254.16;;;4.81;76.53
61086;BME280;46967;48.876;2.136;2023-01-27T09:54:11;102259.22;;;4.77;76.39
61086;BME280;46967;48.876;2.136;2023-01-27T10:01:59;102269.38;;;4.69;76.93
61086;BME280;46967;48.876;2.136;2023-01-27T10:10:39;102261.56;;;4.63;77.39
61086;BME280;46967;48.876;2.136;2023-01-27T10:18:56;102270.25;;;4.71;76.24
61086;BME280;46967;48.876;2.136;2023-01-27T10:24:20;102269.19;;;4.58;75.72
61086;BME280;46967;48.876;2.136;2023-01-27T10:26:54;102267.56;;;4.62;75.74
61086;BME280;46967;48.876;2.136;2023-01-27T10:29:31;102273.47;;;4.58;75.50
61086;BME280;46967;48.876;2.136;2023-01-27T10:37:52;102271.16;;;4.71;75.07
61086;BME280;46967;48.876;2.136;2023-01-27T10:43:05;102286.34;;;4.59;74.43
61086;BME280;46967;48.876;2.136;2023-01-27T10:50:42;102276.00;;;4.56;74.75
61086;BME280;46967;48.876;2.136;2023-01-27T11:00:55;102284.50;;;4.50;73.89
61086;BME280;46967;48.876;2.136;2023-01-27T11:03:27;102286.91;;;4.43;74.45
61086;BME280;46967;48.876;2.136;2023-01-27T11:05:59;102289.47;;;4.43;74.55
61086;BME280;46967;48.876;2.136;2023-01-27T11:08:30;102290.44;;;4.48;74.61
61086;BME280;46967;48.876;2.136;2023-01-27T11:10:59;102292.22;;;4.53;74.27
61086;BME280;46967;48.876;2.136;2023-01-27T11:13:44;102276.75;;;4.49;74.23
61086;BME280;46967;48.876;2.136;2023-01-27T11:16:19;102285.28;;;4.48;74.40
61086;BME280;46967;48.876;2.136;2023-01-27T11:18:54;102283.63;;;4.51;74.27
61086;BME280;46967;48.876;2.136;2023-01-27T11:21:24;102289.84;;;4.63;74.71
61086;BME280;46967;48.876;2.136;2023-01-27T11:23:53;102290.59;;;4.56;74.72
61086;BME280;46967;48.876;2.136;2023-01-27T11:26:40;102283.69;;;4.54;75.40
61086;BME280;46967;48.876;2.136;2023-01-27T11:29:32;102288.78;;;4.51;75.03
61086;BME280;46967;48.876;2.136;2023-01-27T11:35:02;102271.50;;;4.44;74.95
61086;BME280;46967;48.876;2.136;2023-01-27T11:37:32;102272.47;;;4.49;75.11
61086;BME280;46967;48.876;2.136;2023-01-27T11:39:59;102264.84;;;4.54;75.31
61086;BME280;46967;48.876;2.136;2023-01-27T11:42:30;102252.06;;;4.59;74.43
61086;BME280;46967;48.876;2.136;2023-01-27T11:44:58;102251.19;;;4.58;74.77
61086;BME280;46967;48.876;2.136;2023-01-27T11:47:30;102252.06;;;4.59;75.27
61086;BME280;46967;48.876;2.136;2023-01-27T11:49:58;102257.09;;;4.52;75.18
61086;BME280;46967;48.876;2.136;2023-01-27T11:52:26;102262.19;;;4.49;75.34
61086;BME280;46967;48.876;2.136;2023-01-27T11:57:23;102259.66;;;4.52;75.67
61086;BME280;46967;48.876;2.136;2023-01-27T12:00:02;102258.03;;;4.58;74.86
61086;BME280;46967;48.876;2.136;2023-01-27T12:02:31;102255.41;;;4.54;75.49
61086;BME280;46967;48.876;2.136;2023-01-27T12:05:11;102256.25;;;4.55;75.41
61086;BME280;46967;48.876;2.136;2023-01-27T12:10:22;102255.50;;;4.59;75.16
61086;BME280;46967;48.876;2.136;2023-01-27T12:12:48;102256.22;;;4.50;75.75
61086;BME280;46967;48.876;2.136;2023-01-27T12:15:15;102256.97;;;4.46;76.23
61086;BME280;46967;48.876;2.136;2023-01-27T12:17:55;102252.84;;;4.54;76.23
61086;BME280;46967;48.876;2.136;2023-01-27T12:20:45;102245.16;;;4.56;75.83
61086;BME280;46967;48.876;2.136;2023-01-27T12:25:44;102241.91;;;4.65;76.08
61086;BME280;46967;48.876;2.136;2023-01-27T12:28:42;102232.38;;;4.61;76.53
61086;BME280;46967;48.876;2.136;2023-01-27T12:31:09;102232.28;;;4.56;76.39
61086;BME280;46967;48.876;2.136;2023-01-27T12:33:36;102235.78;;;4.60;76.94
61086;BME280;46967;48.876;2.136;2023-01-27T12:36:12;102239.00;;;4.48;77.17
61086;BME280;46967;48.876;2.136;2023-01-27T12:38:44;102233.00;;;4.47;76.96
61086;BME280;46967;48.876;2.136;2023-01-27T12:41:11;102228.78;;;4.51;77.51
61086;BME280;46967;48.876;2.136;2023-01-27T12:46:23;102225.44;;;4.57;76.61
61086;BME280;46967;48.876;2.136;2023-01-27T12:48:51;102225.44;;;4.57;77.25
61086;BME280;46967;48.876;2.136;2023-01-27T12:53:50;102215.84;;;4.46;76.96
61086;BME280;46967;48.876;2.136;2023-01-27T12:56:35;102221.81;;;4.45;77.24
61086;BME280;46967;48.876;2.136;2023-01-27T12:59:01;102209.84;;;4.46;77.70
61086;BME280;46967;48.876;2.136;2023-01-27T13:01:34;102221.25;;;4.62;77.41
61086;BME280;46967;48.876;2.136;2023-01-27T13:04:20;102220.41;;;4.63;77.10
61086;BME280;46967;48.876;2.136;2023-01-27T13:06:54;102224.75;;;4.65;77.03
61086;BME280;46967;48.876;2.136;2023-01-27T13:09:30;102216.94;;;4.61;77.15
61086;BME280;46967;48.876;2.136;2023-01-27T13:12:20;102222.88;;;4.58;77.20
61086;BME280;46967;48.876;2.136;2023-01-27T13:15:07;102216.72;;;4.48;77.41
61086;BME280;46967;48.876;2.136;2023-01-27T13:17:42;102216.84;;;4.54;77.17
61086;BME280;46967;48.876;2.136;2023-01-27T13:20:30;102220.25;;;4.55;77.35
61086;BME280;46967;48.876;2.136;2023-01-27T13:23:06;102215.94;;;4.51;76.98
61086;BME280;46967;48.876;2.136;2023-01-27T13:25:43;102216.00;;;4.56;77.16
61086;BME280;46967;48.876;2.136;2023-01-27T13:28:16;102212.56;;;4.55;77.45
61086;BME280;46967;48.876;2.136;2023-01-27T13:30:46;102209.22;;;4.61;77.46
61086;BME280;46967;48.876;2.136;2023-01-27T13:36:06;102224.53;;;4.53;77.50
61086;BME280;46967;48.876;2.136;2023-01-27T13:41:41;102215.94;;;4.51;77.55
61086;BME280;46967;48.876;2.136;2023-01-27T13:47:03;102215.16;;;4.57;76.45
61086;BME280;46967;48.876;2.136;2023-01-27T13:49:36;102215.09;;;4.53;75.53
61086;BME280;46967;48.876;2.136;2023-01-27T13:52:04;102222.75;;;4.49;76.61
61086;BME280;46967;48.876;2.136;2023-01-27T13:54:29;102219.44;;;4.56;75.34
61086;BME280;46967;48.876;2.136;2023-01-27T14:00:08;102215.22;;;4.60;74.98
61086;BME280;46967;48.876;2.136;2023-01-27T14:11:10;102225.28;;;4.47;75.16
61086;BME280;46967;48.876;2.136;2023-01-27T14:16:38;102234.09;;;4.60;75.25
61086;BME280;46967;48.876;2.136;2023-01-27T14:22:46;102231.59;;;4.65;75.88
61086;BME280;46967;48.876;2.136;2023-01-27T14:24:43;102237.59;;;4.65;76.03
61086;BME280;46967;48.876;2.136;2023-01-27T14:27:18;102239.31;;;4.65;76.46
61086;BME280;46967;48.876;2.136;2023-01-27T14:32:45;102232.47;;;4.65;77.36
61086;BME280;46967;48.876;2.136;2023-01-27T14:38:32;102244.28;;;4.56;78.00
61086;BME280;46967;48.876;2.136;2023-01-27T14:44:11;102254.41;;;4.46;78.07
61086;BME280;46967;48.876;2.136;2023-01-27T14:47:03;102261.34;;;4.50;78.28
61086;BME280;46967;48.876;2.136;2023-01-27T14:55:13;102267.88;;;4.34;78.11
61086;BME280;46967;48.876;2.136;2023-01-27T14:58:01;102272.91;;;4.27;78.76
61086;BME280;46967;48.876;2.136;2023-01-27T15:01:02;102275.53;;;4.30;78.46