sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14101;DHT22;7127;49.372;8.166;2023-12-04T00:00:34;3.00;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:03:00;3.00;51.90
14101;DHT22;7127;49.372;8.166;2023-12-04T00:05:28;3.00;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:07:56;3.00;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:10:23;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:12:50;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:15:19;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:17:46;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:20:13;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:22:41;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:25:08;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:27:35;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:30:02;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:32:30;2.90;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T00:34:56;2.90;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T00:37:23;3.00;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T00:39:51;2.90;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T00:42:18;2.80;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T00:44:45;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T00:47:12;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T00:49:38;2.90;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T00:52:05;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T00:54:32;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T00:57:00;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T00:59:27;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T01:01:54;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T01:04:20;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T01:06:47;2.80;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T01:09:14;2.80;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T01:11:40;2.80;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T01:14:09;2.80;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T01:16:35;2.80;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T01:19:02;2.80;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T01:21:29;2.80;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T01:23:56;2.80;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T01:26:23;2.80;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T01:28:49;2.80;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T01:31:17;2.80;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T01:33:44;2.80;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T01:36:11;2.80;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T01:38:38;2.80;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T01:41:05;2.80;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T01:43:32;2.80;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T01:46:01;2.80;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T01:48:29;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T01:50:58;2.80;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T01:53:26;2.80;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T01:55:53;2.80;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T01:58:20;2.80;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T02:00:47;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T02:03:14;2.80;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T02:05:44;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T02:08:11;2.80;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T02:10:38;2.80;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T02:13:05;2.70;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T02:15:32;2.70;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T02:17:59;2.70;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T02:20:31;2.60;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T02:23:00;2.60;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T02:25:28;2.60;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T02:27:57;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T02:30:26;2.50;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T02:32:56;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T02:35:26;2.50;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T02:37:54;2.60;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T02:40:21;2.50;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T02:42:49;2.60;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T02:45:16;2.50;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T02:47:43;2.50;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T02:50:09;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T02:52:36;2.60;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T02:55:04;2.60;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T02:57:31;2.60;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T02:59:59;2.60;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T03:02:26;2.60;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T03:04:52;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T03:07:19;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T03:09:46;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T03:12:13;2.60;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T03:14:40;2.60;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T03:17:08;2.60;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T03:19:35;2.60;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T03:22:02;2.60;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T03:24:28;2.60;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T03:26:55;2.60;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T03:29:22;2.60;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T03:31:49;2.50;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T03:34:17;2.50;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T03:36:44;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T03:39:10;2.60;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T03:41:37;2.60;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T03:44:04;2.60;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T03:46:31;2.60;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T03:48:57;2.60;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T03:51:25;2.60;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T03:53:52;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T03:56:19;2.80;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T03:58:46;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:01:12;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:03:39;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:06:09;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:08:37;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:11:04;2.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:13:30;2.70;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:15:57;2.70;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:18:24;2.70;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:20:51;2.70;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:23:18;2.70;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:25:46;2.70;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:28:12;2.70;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:30:39;2.70;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:33:06;2.70;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T04:35:33;2.80;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T04:38:00;2.80;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T04:40:26;2.80;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T04:42:54;2.90;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T04:45:21;2.80;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T04:47:48;2.80;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T04:50:15;2.80;51.80
14101;DHT22;7127;49.372;8.166;2023-12-04T04:52:41;2.80;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T04:55:08;2.80;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T04:57:35;2.80;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:00:04;2.90;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T05:02:31;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T05:04:57;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T05:07:24;2.90;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T05:09:51;2.80;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T05:12:18;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:14:44;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:17:12;2.80;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:19:39;2.90;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T05:22:07;2.90;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T05:24:34;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:27:02;2.90;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T05:29:29;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:31:56;3.00;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T05:34:24;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:36:50;3.00;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:39:17;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:41:44;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:44:11;3.00;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:46:37;2.90;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:49:04;3.00;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:51:32;3.00;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:53:59;3.00;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:56:26;3.00;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T05:58:52;3.00;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:01:19;3.00;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:03:46;3.00;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:06:13;3.00;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:08:41;3.00;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:11:07;3.00;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:13:34;3.00;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:16:01;3.00;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T06:18:28;3.00;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T06:20:55;3.00;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T06:23:22;3.00;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T06:25:51;2.90;51.00
14101;DHT22;7127;49.372;8.166;2023-12-04T06:28:18;2.90;51.00
14101;DHT22;7127;49.372;8.166;2023-12-04T06:30:46;2.90;51.00
14101;DHT22;7127;49.372;8.166;2023-12-04T06:33:13;2.90;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T06:35:41;2.90;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:38:08;2.90;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T06:40:35;2.80;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T06:43:04;2.80;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:45:31;2.80;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:47:59;2.80;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:50:26;2.80;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:52:53;2.80;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:55:20;2.80;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T06:57:47;2.80;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T07:00:15;2.80;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T07:02:43;2.70;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T07:05:10;2.70;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T07:07:36;2.70;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T07:10:04;2.70;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T07:12:30;2.70;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T07:14:57;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T07:17:26;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T07:19:53;2.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T07:22:20;2.80;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T07:24:46;2.80;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T07:27:13;2.90;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T07:29:40;2.90;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T07:32:07;2.90;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T07:34:35;2.90;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T07:37:02;3.00;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T07:39:29;3.00;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T07:41:56;3.10;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T07:44:23;3.10;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T07:46:49;3.20;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T07:49:16;3.20;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T07:51:44;3.20;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T07:54:11;3.30;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T07:56:38;3.30;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T07:59:05;3.40;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T08:01:31;3.40;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T08:03:58;3.50;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T08:06:25;3.50;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T08:08:53;3.50;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T08:11:21;3.60;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T08:13:47;3.50;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T08:16:15;3.60;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T08:18:42;3.70;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T08:21:09;3.70;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T08:23:36;3.70;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T08:26:04;3.80;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T08:28:32;3.80;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T08:30:59;3.80;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T08:33:26;3.80;52.00
14101;DHT22;7127;49.372;8.166;2023-12-04T08:35:53;3.90;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T08:38:19;4.00;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T08:40:46;4.00;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T08:43:14;4.00;51.50
14101;DHT22;7127;49.372;8.166;2023-12-04T08:45:41;4.10;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T08:48:08;4.20;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T08:50:35;4.20;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T08:53:03;4.30;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T08:55:30;4.40;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T08:57:57;4.40;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T09:00:25;4.50;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T09:02:52;4.50;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T09:05:18;4.50;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T09:07:45;4.50;51.00
14101;DHT22;7127;49.372;8.166;2023-12-04T09:10:46;4.60;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T09:16:47;4.70;51.00
14101;DHT22;7127;49.372;8.166;2023-12-04T09:19:14;4.60;50.70
14101;DHT22;7127;49.372;8.166;2023-12-04T09:21:41;4.70;50.90
14101;DHT22;7127;49.372;8.166;2023-12-04T09:24:09;4.70;50.90
14101;DHT22;7127;49.372;8.166;2023-12-04T09:26:36;4.70;50.70
14101;DHT22;7127;49.372;8.166;2023-12-04T09:29:03;5.00;50.80
14101;DHT22;7127;49.372;8.166;2023-12-04T09:31:30;4.70;50.50
14101;DHT22;7127;49.372;8.166;2023-12-04T09:33:58;4.80;50.60
14101;DHT22;7127;49.372;8.166;2023-12-04T09:36:25;4.70;51.00
14101;DHT22;7127;49.372;8.166;2023-12-04T09:38:52;5.30;50.90
14101;DHT22;7127;49.372;8.166;2023-12-04T09:41:19;4.70;50.40
14101;DHT22;7127;49.372;8.166;2023-12-04T09:43:46;4.70;50.40
14101;DHT22;7127;49.372;8.166;2023-12-04T09:46:14;4.70;50.40
14101;DHT22;7127;49.372;8.166;2023-12-04T09:48:43;4.70;50.50
14101;DHT22;7127;49.372;8.166;2023-12-04T09:51:12;4.70;50.60
14101;DHT22;7127;49.372;8.166;2023-12-04T09:53:39;4.70;50.70
14101;DHT22;7127;49.372;8.166;2023-12-04T09:56:08;4.70;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T09:58:36;4.80;50.50
14101;DHT22;7127;49.372;8.166;2023-12-04T10:01:06;4.80;50.70
14101;DHT22;7127;49.372;8.166;2023-12-04T10:03:34;4.80;50.80
14101;DHT22;7127;49.372;8.166;2023-12-04T10:06:01;4.90;50.90
14101;DHT22;7127;49.372;8.166;2023-12-04T10:08:29;4.90;51.00
14101;DHT22;7127;49.372;8.166;2023-12-04T10:10:56;5.00;50.90
14101;DHT22;7127;49.372;8.166;2023-12-04T10:13:24;5.10;51.00
14101;DHT22;7127;49.372;8.166;2023-12-04T10:15:51;5.10;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T10:18:25;5.20;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T10:20:53;5.20;51.00
14101;DHT22;7127;49.372;8.166;2023-12-04T10:23:20;5.30;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T10:25:50;5.40;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T10:28:17;5.40;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T10:30:45;5.40;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T10:33:12;5.50;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T10:35:40;5.50;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T10:38:08;5.50;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T10:40:36;5.60;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T10:43:15;5.50;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T10:45:43;5.60;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T10:48:11;5.60;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T10:50:40;5.50;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T10:53:08;5.50;51.00
14101;DHT22;7127;49.372;8.166;2023-12-04T10:55:35;5.50;51.10
14101;DHT22;7127;49.372;8.166;2023-12-04T10:58:05;5.60;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T11:00:35;5.60;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T11:03:05;5.50;51.20
14101;DHT22;7127;49.372;8.166;2023-12-04T11:05:38;5.60;51.30
14101;DHT22;7127;49.372;8.166;2023-12-04T11:08:06;5.60;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T11:10:35;5.60;51.40
14101;DHT22;7127;49.372;8.166;2023-12-04T11:13:08;5.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T11:15:40;5.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T11:18:07;5.50;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T11:20:40;5.60;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T11:23:08;5.50;51.60
14101;DHT22;7127;49.372;8.166;2023-12-04T11:25:35;5.60;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T11:28:02;5.50;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T11:30:30;5.50;52.20
14101;DHT22;7127;49.372;8.166;2023-12-04T11:33:00;5.50;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T11:35:26;5.50;52.40
14101;DHT22;7127;49.372;8.166;2023-12-04T11:37:54;5.50;51.80
14101;DHT22;7127;49.372;8.166;2023-12-04T11:40:21;5.50;51.80
14101;DHT22;7127;49.372;8.166;2023-12-04T11:42:48;5.50;51.80
14101;DHT22;7127;49.372;8.166;2023-12-04T11:45:18;5.50;51.80
14101;DHT22;7127;49.372;8.166;2023-12-04T11:47:51;5.50;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T11:50:20;5.50;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T11:52:48;5.50;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T11:55:19;5.60;51.80
14101;DHT22;7127;49.372;8.166;2023-12-04T11:57:49;5.60;51.80
14101;DHT22;7127;49.372;8.166;2023-12-04T12:00:21;5.50;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T12:03:01;5.50;51.70
14101;DHT22;7127;49.372;8.166;2023-12-04T12:05:33;5.50;51.90
14101;DHT22;7127;49.372;8.166;2023-12-04T12:08:01;5.50;51.80
14101;DHT22;7127;49.372;8.166;2023-12-04T12:10:29;5.50;51.90
14101;DHT22;7127;49.372;8.166;2023-12-04T12:12:56;5.50;51.90
14101;DHT22;7127;49.372;8.166;2023-12-04T12:15:23;5.50;51.90
14101;DHT22;7127;49.372;8.166;2023-12-04T12:17:51;5.50;51.90
14101;DHT22;7127;49.372;8.166;2023-12-04T12:20:18;5.50;51.90
14101;DHT22;7127;49.372;8.166;2023-12-04T12:22:48;5.40;51.90
14101;DHT22;7127;49.372;8.166;2023-12-04T12:25:15;5.40;52.10
14101;DHT22;7127;49.372;8.166;2023-12-04T12:27:43;5.40;52.10
14101;DHT22;7127;49.372;8.166;2023-12-04T12:30:10;5.50;52.20
14101;DHT22;7127;49.372;8.166;2023-12-04T12:32:37;5.40;52.20
14101;DHT22;7127;49.372;8.166;2023-12-04T12:35:04;5.40;52.30
14101;DHT22;7127;49.372;8.166;2023-12-04T12:37:33;5.40;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T12:40:03;5.50;53.20
14101;DHT22;7127;49.372;8.166;2023-12-04T12:42:30;5.50;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T12:45:01;5.50;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T12:47:29;5.50;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T12:49:56;5.50;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T12:52:23;5.60;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T12:54:50;5.60;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T12:57:19;5.60;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T12:59:46;5.60;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T13:02:14;5.60;52.70
14101;DHT22;7127;49.372;8.166;2023-12-04T13:04:42;5.60;52.70
14101;DHT22;7127;49.372;8.166;2023-12-04T13:07:09;5.70;52.70
14101;DHT22;7127;49.372;8.166;2023-12-04T13:09:37;5.70;52.70
14101;DHT22;7127;49.372;8.166;2023-12-04T13:12:05;5.70;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T13:14:35;5.70;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T13:17:02;5.70;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T13:19:29;5.80;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T13:21:57;5.70;52.30
14101;DHT22;7127;49.372;8.166;2023-12-04T13:24:23;5.70;52.30
14101;DHT22;7127;49.372;8.166;2023-12-04T13:26:51;5.70;52.40
14101;DHT22;7127;49.372;8.166;2023-12-04T13:29:18;5.70;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T13:31:46;5.70;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T13:34:15;5.70;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T13:36:42;5.70;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T13:39:09;5.70;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T13:41:43;5.70;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T13:44:27;5.70;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T13:46:56;5.70;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T13:49:23;5.70;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T13:51:50;5.80;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T13:54:17;5.80;52.70
14101;DHT22;7127;49.372;8.166;2023-12-04T13:56:47;5.80;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T13:59:20;5.70;52.40
14101;DHT22;7127;49.372;8.166;2023-12-04T14:01:47;5.70;52.40
14101;DHT22;7127;49.372;8.166;2023-12-04T14:04:16;5.70;52.40
14101;DHT22;7127;49.372;8.166;2023-12-04T14:06:43;5.70;52.50
14101;DHT22;7127;49.372;8.166;2023-12-04T14:09:10;5.70;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T14:11:43;5.70;52.60
14101;DHT22;7127;49.372;8.166;2023-12-04T14:14:10;5.70;52.70
14101;DHT22;7127;49.372;8.166;2023-12-04T14:16:38;5.70;52.80
14101;DHT22;7127;49.372;8.166;2023-12-04T14:19:05;5.70;52.80
14101;DHT22;7127;49.372;8.166;2023-12-04T14:21:33;5.70;52.70
14101;DHT22;7127;49.372;8.166;2023-12-04T14:24:00;5.70;52.70
14101;DHT22;7127;49.372;8.166;2023-12-04T14:26:27;5.70;52.70
14101;DHT22;7127;49.372;8.166;2023-12-04T14:28:54;5.70;52.80
14101;DHT22;7127;49.372;8.166;2023-12-04T14:31:21;5.70;52.90
14101;DHT22;7127;49.372;8.166;2023-12-04T14:33:48;5.70;52.90
14101;DHT22;7127;49.372;8.166;2023-12-04T14:36:15;5.70;52.90
14101;DHT22;7127;49.372;8.166;2023-12-04T14:38:43;5.70;52.80
14101;DHT22;7127;49.372;8.166;2023-12-04T14:41:10;5.70;52.90
14101;DHT22;7127;49.372;8.166;2023-12-04T14:43:37;5.70;53.00
14101;DHT22;7127;49.372;8.166;2023-12-04T14:46:04;5.70;53.10
14101;DHT22;7127;49.372;8.166;2023-12-04T14:48:33;5.70;53.00
14101;DHT22;7127;49.372;8.166;2023-12-04T14:51:00;5.70;53.00
14101;DHT22;7127;49.372;8.166;2023-12-04T14:53:28;5.70;53.10
14101;DHT22;7127;49.372;8.166;2023-12-04T14:56:09;5.70;53.10
14101;DHT22;7127;49.372;8.166;2023-12-04T14:58:56;5.70;53.10
14101;DHT22;7127;49.372;8.166;2023-12-04T15:01:46;5.70;53.10
14101;DHT22;7127;49.372;8.166;2023-12-04T15:04:30;5.70;53.20
14101;DHT22;7127;49.372;8.166;2023-12-04T15:07:15;5.70;53.30
14101;DHT22;7127;49.372;8.166;2023-12-04T15:09:55;5.70;53.30
14101;DHT22;7127;49.372;8.166;2023-12-04T15:12:41;5.70;53.30
14101;DHT22;7127;49.372;8.166;2023-12-04T15:15:33;5.70;53.30
14101;DHT22;7127;49.372;8.166;2023-12-04T15:18:15;5.70;53.30
14101;DHT22;7127;49.372;8.166;2023-12-04T15:21:01;5.70;53.30
14101;DHT22;7127;49.372;8.166;2023-12-04T15:23:27;5.60;53.30
14101;DHT22;7127;49.372;8.166;2023-12-04T15:25:54;5.60;53.30
14101;DHT22;7127;49.372;8.166;2023-12-04T15:28:21;5.60;53.40
14101;DHT22;7127;49.372;8.166;2023-12-04T15:30:48;5.60;53.60
14101;DHT22;7127;49.372;8.166;2023-12-04T15:33:14;5.60;53.60
14101;DHT22;7127;49.372;8.166;2023-12-04T15:35:41;5.60;53.60
14101;DHT22;7127;49.372;8.166;2023-12-04T15:38:08;5.60;53.60
14101;DHT22;7127;49.372;8.166;2023-12-04T15:40:34;5.60;53.70
14101;DHT22;7127;49.372;8.166;2023-12-04T15:43:00;5.60;53.80
14101;DHT22;7127;49.372;8.166;2023-12-04T15:45:29;5.60;53.90
14101;DHT22;7127;49.372;8.166;2023-12-04T15:47:56;5.60;54.00
14101;DHT22;7127;49.372;8.166;2023-12-04T15:50:21;5.70;54.10
14101;DHT22;7127;49.372;8.166;2023-12-04T15:52:50;5.70;54.10
14101;DHT22;7127;49.372;8.166;2023-12-04T15:55:16;5.70;54.10
14101;DHT22;7127;49.372;8.166;2023-12-04T15:57:43;5.70;54.20
14101;DHT22;7127;49.372;8.166;2023-12-04T16:00:09;5.70;54.10
14101;DHT22;7127;49.372;8.166;2023-12-04T16:02:39;5.70;54.10
14101;DHT22;7127;49.372;8.166;2023-12-04T16:05:06;5.70;54.10
14101;DHT22;7127;49.372;8.166;2023-12-04T16:07:34;5.70;54.00
14101;DHT22;7127;49.372;8.166;2023-12-04T16:10:01;5.80;54.10