sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2023-07-13T00:00:00;101320.0;;;19.7;58.7
67345;BME280;54230;52.402;6.276;2023-07-13T00:05:00;101310.0;;;19.9;58.6
67345;BME280;54230;52.402;6.276;2023-07-13T00:10:01;101310.0;;;19.9;58.5
67345;BME280;54230;52.402;6.276;2023-07-13T00:15:02;101300.0;;;19.9;58.5
67345;BME280;54230;52.402;6.276;2023-07-13T00:20:00;101300.0;;;19.8;58.8
67345;BME280;54230;52.402;6.276;2023-07-13T00:25:00;101300.0;;;19.9;58.8
67345;BME280;54230;52.402;6.276;2023-07-13T00:30:00;101310.0;;;19.9;59.2
67345;BME280;54230;52.402;6.276;2023-07-13T00:35:00;101310.0;;;19.9;59.2
67345;BME280;54230;52.402;6.276;2023-07-13T00:40:00;101310.0;;;19.7;59.5
67345;BME280;54230;52.402;6.276;2023-07-13T00:45:02;101320.0;;;19.7;59.7
67345;BME280;54230;52.402;6.276;2023-07-13T00:50:00;101320.0;;;19.6;60.0
67345;BME280;54230;52.402;6.276;2023-07-13T00:55:00;101320.0;;;19.6;60.3
67345;BME280;54230;52.402;6.276;2023-07-13T01:00:03;101320.0;;;19.6;60.4
67345;BME280;54230;52.402;6.276;2023-07-13T01:05:00;101330.0;;;19.6;60.4
67345;BME280;54230;52.402;6.276;2023-07-13T01:10:00;101330.0;;;19.7;59.8
67345;BME280;54230;52.402;6.276;2023-07-13T01:15:01;101330.0;;;19.5;60.2
67345;BME280;54230;52.402;6.276;2023-07-13T01:20:00;101330.0;;;19.5;60.3
67345;BME280;54230;52.402;6.276;2023-07-13T01:25:00;101330.0;;;19.5;60.0
67345;BME280;54230;52.402;6.276;2023-07-13T01:30:00;101330.0;;;19.4;60.4
67345;BME280;54230;52.402;6.276;2023-07-13T01:35:00;101340.0;;;19.4;60.6
67345;BME280;54230;52.402;6.276;2023-07-13T01:40:00;101330.0;;;19.4;60.5
67345;BME280;54230;52.402;6.276;2023-07-13T01:45:00;101320.0;;;19.3;60.7
67345;BME280;54230;52.402;6.276;2023-07-13T01:50:00;101330.0;;;19.3;60.8
67345;BME280;54230;52.402;6.276;2023-07-13T01:55:00;101330.0;;;19.3;60.7
67345;BME280;54230;52.402;6.276;2023-07-13T02:00:02;101320.0;;;19.3;60.6
67345;BME280;54230;52.402;6.276;2023-07-13T02:05:00;101320.0;;;19.3;60.4
67345;BME280;54230;52.402;6.276;2023-07-13T02:10:00;101320.0;;;19.4;60.3
67345;BME280;54230;52.402;6.276;2023-07-13T02:15:00;101330.0;;;19.2;60.5
67345;BME280;54230;52.402;6.276;2023-07-13T02:20:00;101340.0;;;19.1;60.9
67345;BME280;54230;52.402;6.276;2023-07-13T02:25:00;101340.0;;;19.1;60.8
67345;BME280;54230;52.402;6.276;2023-07-13T02:30:00;101350.0;;;19.1;60.9
67345;BME280;54230;52.402;6.276;2023-07-13T02:35:00;101340.0;;;19.0;61.1
67345;BME280;54230;52.402;6.276;2023-07-13T02:40:00;101330.0;;;18.9;61.2
67345;BME280;54230;52.402;6.276;2023-07-13T02:45:00;101330.0;;;18.7;61.7
67345;BME280;54230;52.402;6.276;2023-07-13T02:50:00;101330.0;;;18.6;62.4
67345;BME280;54230;52.402;6.276;2023-07-13T02:55:00;101340.0;;;18.6;62.2
67345;BME280;54230;52.402;6.276;2023-07-13T03:00:00;101340.0;;;18.6;62.0
67345;BME280;54230;52.402;6.276;2023-07-13T03:05:00;101330.0;;;18.4;62.5
67345;BME280;54230;52.402;6.276;2023-07-13T03:10:00;101350.0;;;18.4;62.9
67345;BME280;54230;52.402;6.276;2023-07-13T03:15:00;101350.0;;;18.4;62.9
67345;BME280;54230;52.402;6.276;2023-07-13T03:20:00;101350.0;;;18.3;63.1
67345;BME280;54230;52.402;6.276;2023-07-13T03:25:00;101360.0;;;18.3;63.2
67345;BME280;54230;52.402;6.276;2023-07-13T03:30:00;101360.0;;;18.2;63.4
67345;BME280;54230;52.402;6.276;2023-07-13T03:35:00;101360.0;;;18.3;63.4
67345;BME280;54230;52.402;6.276;2023-07-13T03:40:00;101360.0;;;18.3;63.4
67345;BME280;54230;52.402;6.276;2023-07-13T03:45:00;101370.0;;;18.2;63.7
67345;BME280;54230;52.402;6.276;2023-07-13T03:50:00;101380.0;;;18.2;63.9
67345;BME280;54230;52.402;6.276;2023-07-13T03:55:00;101380.0;;;18.1;64.5
67345;BME280;54230;52.402;6.276;2023-07-13T04:00:00;101380.0;;;18.2;64.1
67345;BME280;54230;52.402;6.276;2023-07-13T04:05:00;101390.0;;;18.2;64.3
67345;BME280;54230;52.402;6.276;2023-07-13T04:10:00;101390.0;;;18.3;64.6
67345;BME280;54230;52.402;6.276;2023-07-13T04:15:00;101400.0;;;18.3;64.8
67345;BME280;54230;52.402;6.276;2023-07-13T04:20:00;101400.0;;;18.4;64.8
67345;BME280;54230;52.402;6.276;2023-07-13T04:25:00;101400.0;;;18.4;65.1
67345;BME280;54230;52.402;6.276;2023-07-13T04:30:00;101400.0;;;18.5;65.0
67345;BME280;54230;52.402;6.276;2023-07-13T04:35:00;101410.0;;;18.4;65.1
67345;BME280;54230;52.402;6.276;2023-07-13T04:40:00;101410.0;;;18.5;65.4
67345;BME280;54230;52.402;6.276;2023-07-13T04:45:00;101410.0;;;18.6;65.0
67345;BME280;54230;52.402;6.276;2023-07-13T04:50:00;101410.0;;;18.6;65.3
67345;BME280;54230;52.402;6.276;2023-07-13T04:55:00;101410.0;;;18.8;64.7
67345;BME280;54230;52.402;6.276;2023-07-13T05:00:00;101410.0;;;18.7;64.8
67345;BME280;54230;52.402;6.276;2023-07-13T05:05:00;101410.0;;;18.8;64.7
67345;BME280;54230;52.402;6.276;2023-07-13T05:10:00;101420.0;;;18.9;64.8
67345;BME280;54230;52.402;6.276;2023-07-13T05:15:01;101430.0;;;19.0;64.3
67345;BME280;54230;52.402;6.276;2023-07-13T05:20:00;101430.0;;;19.0;64.6
67345;BME280;54230;52.402;6.276;2023-07-13T05:25:00;101440.0;;;19.2;64.0
67345;BME280;54230;52.402;6.276;2023-07-13T05:30:01;101440.0;;;19.4;64.2
67345;BME280;54230;52.402;6.276;2023-07-13T05:35:00;101450.0;;;19.5;63.4
67345;BME280;54230;52.402;6.276;2023-07-13T05:40:00;101450.0;;;19.5;63.8
67345;BME280;54230;52.402;6.276;2023-07-13T05:45:00;101450.0;;;19.5;64.1
67345;BME280;54230;52.402;6.276;2023-07-13T05:50:00;101440.0;;;19.4;64.3
67345;BME280;54230;52.402;6.276;2023-07-13T05:55:00;101450.0;;;19.6;64.3
67345;BME280;54230;52.402;6.276;2023-07-13T06:00:00;101450.0;;;19.8;64.3
67345;BME280;54230;52.402;6.276;2023-07-13T06:05:00;101460.0;;;19.9;64.4
67345;BME280;54230;52.402;6.276;2023-07-13T06:10:00;101470.0;;;20.0;64.1
67345;BME280;54230;52.402;6.276;2023-07-13T06:15:00;101470.0;;;20.1;64.1
67345;BME280;54230;52.402;6.276;2023-07-13T06:20:00;101470.0;;;20.3;64.1
67345;BME280;54230;52.402;6.276;2023-07-13T06:25:00;101490.0;;;20.5;63.8
67345;BME280;54230;52.402;6.276;2023-07-13T06:30:00;101490.0;;;20.7;63.5
67345;BME280;54230;52.402;6.276;2023-07-13T06:35:00;101500.0;;;20.9;63.2
67345;BME280;54230;52.402;6.276;2023-07-13T06:40:00;101500.0;;;20.9;63.3
67345;BME280;54230;52.402;6.276;2023-07-13T06:45:00;101510.0;;;21.1;63.0
67345;BME280;54230;52.402;6.276;2023-07-13T06:50:00;101510.0;;;21.3;62.8
67345;BME280;54230;52.402;6.276;2023-07-13T06:55:00;101500.0;;;21.6;61.8
67345;BME280;54230;52.402;6.276;2023-07-13T07:00:00;101510.0;;;21.7;61.3
67345;BME280;54230;52.402;6.276;2023-07-13T07:05:00;101510.0;;;21.8;61.3
67345;BME280;54230;52.402;6.276;2023-07-13T07:10:00;101510.0;;;21.8;61.3
67345;BME280;54230;52.402;6.276;2023-07-13T07:15:00;101510.0;;;22.0;61.0
67345;BME280;54230;52.402;6.276;2023-07-13T07:20:00;101520.0;;;22.4;60.1
67345;BME280;54230;52.402;6.276;2023-07-13T07:25:00;101520.0;;;22.5;59.0
67345;BME280;54230;52.402;6.276;2023-07-13T07:30:00;101520.0;;;22.7;58.1
67345;BME280;54230;52.402;6.276;2023-07-13T07:35:00;101520.0;;;22.7;58.0
67345;BME280;54230;52.402;6.276;2023-07-13T07:40:00;101520.0;;;22.7;57.7
67345;BME280;54230;52.402;6.276;2023-07-13T07:45:00;101520.0;;;22.6;57.2
67345;BME280;54230;52.402;6.276;2023-07-13T07:50:00;101520.0;;;22.6;56.6
67345;BME280;54230;52.402;6.276;2023-07-13T07:55:00;101510.0;;;22.5;57.1
67345;BME280;54230;52.402;6.276;2023-07-13T08:00:01;101510.0;;;22.4;57.3
67345;BME280;54230;52.402;6.276;2023-07-13T08:05:00;101510.0;;;22.9;57.3
67345;BME280;54230;52.402;6.276;2023-07-13T08:10:00;101520.0;;;22.7;57.0
67345;BME280;54230;52.402;6.276;2023-07-13T08:15:00;101520.0;;;22.6;56.9
67345;BME280;54230;52.402;6.276;2023-07-13T08:20:00;101520.0;;;22.6;56.5
67345;BME280;54230;52.402;6.276;2023-07-13T08:25:00;101520.0;;;23.1;55.5
67345;BME280;54230;52.402;6.276;2023-07-13T08:30:00;101520.0;;;23.6;54.4
67345;BME280;54230;52.402;6.276;2023-07-13T08:35:00;101520.0;;;23.6;53.9
67345;BME280;54230;52.402;6.276;2023-07-13T08:40:00;101510.0;;;24.0;53.9
67345;BME280;54230;52.402;6.276;2023-07-13T08:45:07;101510.0;;;23.8;53.5
67345;BME280;54230;52.402;6.276;2023-07-13T08:50:00;101520.0;;;23.5;54.7
67345;BME280;54230;52.402;6.276;2023-07-13T08:55:05;101510.0;;;23.4;54.3
67345;BME280;54230;52.402;6.276;2023-07-13T09:00:01;101510.0;;;23.8;53.7
67345;BME280;54230;52.402;6.276;2023-07-13T09:05:02;101510.0;;;24.1;52.6
67345;BME280;54230;52.402;6.276;2023-07-13T09:10:05;101510.0;;;24.3;52.2
67345;BME280;54230;52.402;6.276;2023-07-13T09:15:02;101520.0;;;24.2;51.5
67345;BME280;54230;52.402;6.276;2023-07-13T09:20:03;101520.0;;;24.0;52.0
67345;BME280;54230;52.402;6.276;2023-07-13T09:25:05;101530.0;;;23.6;53.2
67345;BME280;54230;52.402;6.276;2023-07-13T09:30:12;101520.0;;;23.7;52.2
67345;BME280;54230;52.402;6.276;2023-07-13T09:40:02;101530.0;;;24.5;50.4
67345;BME280;54230;52.402;6.276;2023-07-13T09:45:01;101530.0;;;24.6;50.1
67345;BME280;54230;52.402;6.276;2023-07-13T09:50:02;101530.0;;;25.0;48.9
67345;BME280;54230;52.402;6.276;2023-07-13T09:55:00;101520.0;;;25.2;48.0
67345;BME280;54230;52.402;6.276;2023-07-13T10:00:00;101530.0;;;25.1;47.7
67345;BME280;54230;52.402;6.276;2023-07-13T10:05:02;101520.0;;;25.4;47.1
67345;BME280;54230;52.402;6.276;2023-07-13T10:10:01;101540.0;;;25.7;47.0
67345;BME280;54230;52.402;6.276;2023-07-13T10:15:01;101550.0;;;24.7;50.6
67345;BME280;54230;52.402;6.276;2023-07-13T10:20:03;101580.0;;;23.7;52.4
67345;BME280;54230;52.402;6.276;2023-07-13T10:25:00;101590.0;;;23.6;53.8
67345;BME280;54230;52.402;6.276;2023-07-13T10:30:06;101590.0;;;23.9;52.0
67345;BME280;54230;52.402;6.276;2023-07-13T10:35:00;101600.0;;;24.2;49.7
67345;BME280;54230;52.402;6.276;2023-07-13T10:40:01;101600.0;;;24.3;49.2
67345;BME280;54230;52.402;6.276;2023-07-13T10:45:00;101600.0;;;24.5;49.1
67345;BME280;54230;52.402;6.276;2023-07-13T10:50:00;101590.0;;;24.8;48.0
67345;BME280;54230;52.402;6.276;2023-07-13T10:55:02;101590.0;;;24.8;47.8
67345;BME280;54230;52.402;6.276;2023-07-13T11:00:14;101610.0;;;24.5;52.5
67345;BME280;54230;52.402;6.276;2023-07-13T11:05:17;101610.0;;;23.2;58.8
67345;BME280;54230;52.402;6.276;2023-07-13T11:10:04;101610.0;;;21.5;65.6
67345;BME280;54230;52.402;6.276;2023-07-13T11:15:04;101600.0;;;21.6;66.7
67345;BME280;54230;52.402;6.276;2023-07-13T11:20:19;101600.0;;;22.1;65.8
67345;BME280;54230;52.402;6.276;2023-07-13T11:25:02;101610.0;;;22.3;64.9
67345;BME280;54230;52.402;6.276;2023-07-13T11:30:13;101610.0;;;22.7;64.7
67345;BME280;54230;52.402;6.276;2023-07-13T11:35:00;101600.0;;;23.0;62.8
67345;BME280;54230;52.402;6.276;2023-07-13T11:40:00;101590.0;;;23.4;61.6
67345;BME280;54230;52.402;6.276;2023-07-13T11:45:00;101600.0;;;23.3;61.6
67345;BME280;54230;52.402;6.276;2023-07-13T11:50:00;101620.0;;;21.2;63.7
67345;BME280;54230;52.402;6.276;2023-07-13T11:55:03;101640.0;;;19.5;70.5
67345;BME280;54230;52.402;6.276;2023-07-13T12:00:03;101620.0;;;19.6;74.0
67345;BME280;54230;52.402;6.276;2023-07-13T12:05:02;101630.0;;;20.2;74.8
67345;BME280;54230;52.402;6.276;2023-07-13T12:10:01;101620.0;;;20.7;75.3
67345;BME280;54230;52.402;6.276;2023-07-13T12:15:00;101610.0;;;21.0;75.4
67345;BME280;54230;52.402;6.276;2023-07-13T12:20:03;101630.0;;;21.0;73.0
67345;BME280;54230;52.402;6.276;2023-07-13T12:25:00;101650.0;;;20.7;71.1
67345;BME280;54230;52.402;6.276;2023-07-13T12:30:02;101650.0;;;20.5;71.5
67345;BME280;54230;52.402;6.276;2023-07-13T12:35:14;101650.0;;;20.4;71.2
67345;BME280;54230;52.402;6.276;2023-07-13T12:40:01;101640.0;;;20.1;70.2
67345;BME280;54230;52.402;6.276;2023-07-13T12:45:02;101650.0;;;20.2;71.0
67345;BME280;54230;52.402;6.276;2023-07-13T12:50:03;101650.0;;;20.8;71.3
67345;BME280;54230;52.402;6.276;2023-07-13T12:55:04;101640.0;;;21.4;71.4
67345;BME280;54230;52.402;6.276;2023-07-13T13:00:03;101640.0;;;21.6;70.6
67345;BME280;54230;52.402;6.276;2023-07-13T13:05:01;101640.0;;;21.9;70.7
67345;BME280;54230;52.402;6.276;2023-07-13T13:10:00;101630.0;;;22.4;71.2
67345;BME280;54230;52.402;6.276;2023-07-13T13:15:00;101630.0;;;22.8;69.1
67345;BME280;54230;52.402;6.276;2023-07-13T13:20:00;101640.0;;;22.5;67.1
67345;BME280;54230;52.402;6.276;2023-07-13T13:25:00;101640.0;;;22.3;66.3
67345;BME280;54230;52.402;6.276;2023-07-13T13:30:00;101650.0;;;22.5;65.7
67345;BME280;54230;52.402;6.276;2023-07-13T13:35:00;101650.0;;;22.7;65.1
67345;BME280;54230;52.402;6.276;2023-07-13T13:40:00;101650.0;;;22.7;65.6
67345;BME280;54230;52.402;6.276;2023-07-13T13:45:00;101660.0;;;22.8;64.4
67345;BME280;54230;52.402;6.276;2023-07-13T13:50:00;101650.0;;;22.7;62.6
67345;BME280;54230;52.402;6.276;2023-07-13T13:55:00;101650.0;;;23.0;60.1
67345;BME280;54230;52.402;6.276;2023-07-13T14:00:00;101650.0;;;23.4;60.1
67345;BME280;54230;52.402;6.276;2023-07-13T14:05:02;101660.0;;;23.2;58.4
67345;BME280;54230;52.402;6.276;2023-07-13T14:10:00;101660.0;;;23.1;56.2
67345;BME280;54230;52.402;6.276;2023-07-13T14:15:00;101660.0;;;23.4;56.0
67345;BME280;54230;52.402;6.276;2023-07-13T14:20:00;101650.0;;;24.0;55.5
67345;BME280;54230;52.402;6.276;2023-07-13T14:25:00;101650.0;;;24.7;55.5
67345;BME280;54230;52.402;6.276;2023-07-13T14:30:00;101660.0;;;24.4;50.6
67345;BME280;54230;52.402;6.276;2023-07-13T14:35:00;101660.0;;;24.5;50.5
67345;BME280;54230;52.402;6.276;2023-07-13T14:40:00;101670.0;;;24.6;50.5
67345;BME280;54230;52.402;6.276;2023-07-13T14:45:00;101670.0;;;24.2;50.8
67345;BME280;54230;52.402;6.276;2023-07-13T14:50:00;101660.0;;;24.1;51.3
67345;BME280;54230;52.402;6.276;2023-07-13T14:55:00;101660.0;;;24.3;51.4
67345;BME280;54230;52.402;6.276;2023-07-13T15:00:00;101660.0;;;24.2;51.6
67345;BME280;54230;52.402;6.276;2023-07-13T15:05:01;101670.0;;;24.3;51.1
67345;BME280;54230;52.402;6.276;2023-07-13T15:10:00;101660.0;;;24.6;49.5
67345;BME280;54230;52.402;6.276;2023-07-13T15:15:00;101660.0;;;24.6;48.5
67345;BME280;54230;52.402;6.276;2023-07-13T15:20:00;101660.0;;;24.8;49.6
67345;BME280;54230;52.402;6.276;2023-07-13T15:25:00;101650.0;;;25.2;49.2
67345;BME280;54230;52.402;6.276;2023-07-13T15:30:00;101650.0;;;25.7;48.2
67345;BME280;54230;52.402;6.276;2023-07-13T15:35:00;101660.0;;;25.5;46.5
67345;BME280;54230;52.402;6.276;2023-07-13T15:40:00;101650.0;;;25.2;48.0
67345;BME280;54230;52.402;6.276;2023-07-13T15:45:00;101660.0;;;25.7;46.6
67345;BME280;54230;52.402;6.276;2023-07-13T15:50:00;101660.0;;;26.4;48.6
67345;BME280;54230;52.402;6.276;2023-07-13T15:55:00;101660.0;;;27.0;44.7
67345;BME280;54230;52.402;6.276;2023-07-13T16:00:00;101660.0;;;27.1;44.9
67345;BME280;54230;52.402;6.276;2023-07-13T16:05:00;101660.0;;;26.7;44.3
67345;BME280;54230;52.402;6.276;2023-07-13T16:10:00;101670.0;;;26.1;45.7
67345;BME280;54230;52.402;6.276;2023-07-13T16:15:00;101670.0;;;25.9;47.0
67345;BME280;54230;52.402;6.276;2023-07-13T16:20:00;101670.0;;;25.8;46.3
67345;BME280;54230;52.402;6.276;2023-07-13T16:25:00;101670.0;;;26.5;45.9
67345;BME280;54230;52.402;6.276;2023-07-13T16:30:05;101670.0;;;26.3;44.0
67345;BME280;54230;52.402;6.276;2023-07-13T16:35:00;101680.0;;;25.7;44.8
67345;BME280;54230;52.402;6.276;2023-07-13T16:40:00;101670.0;;;25.8;45.0
67345;BME280;54230;52.402;6.276;2023-07-13T16:45:00;101670.0;;;26.2;44.1
67345;BME280;54230;52.402;6.276;2023-07-13T16:50:00;101670.0;;;26.4;42.9
67345;BME280;54230;52.402;6.276;2023-07-13T16:55:00;101660.0;;;26.2;43.4
67345;BME280;54230;52.402;6.276;2023-07-13T17:00:00;101670.0;;;26.2;42.2
67345;BME280;54230;52.402;6.276;2023-07-13T17:05:00;101680.0;;;26.3;42.6
67345;BME280;54230;52.402;6.276;2023-07-13T17:10:00;101680.0;;;26.6;41.3
67345;BME280;54230;52.402;6.276;2023-07-13T17:15:00;101680.0;;;26.3;41.3
67345;BME280;54230;52.402;6.276;2023-07-13T17:20:01;101680.0;;;26.2;41.5
67345;BME280;54230;52.402;6.276;2023-07-13T17:25:00;101680.0;;;26.2;41.8
67345;BME280;54230;52.402;6.276;2023-07-13T17:30:00;101680.0;;;26.0;41.5
67345;BME280;54230;52.402;6.276;2023-07-13T17:35:01;101690.0;;;25.9;41.9
67345;BME280;54230;52.402;6.276;2023-07-13T17:40:00;101680.0;;;26.0;41.4
67345;BME280;54230;52.402;6.276;2023-07-13T17:45:00;101680.0;;;25.8;41.1
67345;BME280;54230;52.402;6.276;2023-07-13T17:50:00;101680.0;;;25.6;41.5
67345;BME280;54230;52.402;6.276;2023-07-13T17:55:04;101680.0;;;25.2;41.6
67345;BME280;54230;52.402;6.276;2023-07-13T18:00:00;101690.0;;;25.0;41.9
67345;BME280;54230;52.402;6.276;2023-07-13T18:05:00;101690.0;;;24.8;42.5
67345;BME280;54230;52.402;6.276;2023-07-13T18:10:00;101690.0;;;24.8;43.3
67345;BME280;54230;52.402;6.276;2023-07-13T18:15:00;101690.0;;;25.2;42.8
67345;BME280;54230;52.402;6.276;2023-07-13T18:20:00;101700.0;;;25.4;42.8
67345;BME280;54230;52.402;6.276;2023-07-13T18:25:01;101700.0;;;25.4;42.6
67345;BME280;54230;52.402;6.276;2023-07-13T18:30:00;101710.0;;;25.4;42.8
67345;BME280;54230;52.402;6.276;2023-07-13T18:35:00;101720.0;;;25.2;43.2
67345;BME280;54230;52.402;6.276;2023-07-13T18:40:00;101720.0;;;25.1;43.6
67345;BME280;54230;52.402;6.276;2023-07-13T18:45:00;101720.0;;;25.0;43.6
67345;BME280;54230;52.402;6.276;2023-07-13T18:50:00;101720.0;;;24.9;43.8
67345;BME280;54230;52.402;6.276;2023-07-13T18:55:00;101730.0;;;24.8;43.8
67345;BME280;54230;52.402;6.276;2023-07-13T19:00:00;101740.0;;;24.7;44.1
67345;BME280;54230;52.402;6.276;2023-07-13T19:05:00;101740.0;;;24.5;44.1
67345;BME280;54230;52.402;6.276;2023-07-13T19:10:00;101740.0;;;24.5;44.5
67345;BME280;54230;52.402;6.276;2023-07-13T19:15:00;101740.0;;;24.3;44.7
67345;BME280;54230;52.402;6.276;2023-07-13T19:20:00;101740.0;;;24.0;45.7
67345;BME280;54230;52.402;6.276;2023-07-13T19:25:00;101740.0;;;23.6;46.4
67345;BME280;54230;52.402;6.276;2023-07-13T19:30:00;101740.0;;;23.4;47.1
67345;BME280;54230;52.402;6.276;2023-07-13T19:35:00;101740.0;;;23.3;47.6
67345;BME280;54230;52.402;6.276;2023-07-13T19:40:00;101750.0;;;23.1;47.8
67345;BME280;54230;52.402;6.276;2023-07-13T19:45:00;101750.0;;;23.0;48.2
67345;BME280;54230;52.402;6.276;2023-07-13T19:50:00;101750.0;;;22.7;48.9
67345;BME280;54230;52.402;6.276;2023-07-13T19:55:00;101760.0;;;22.6;49.7
67345;BME280;54230;52.402;6.276;2023-07-13T20:00:00;101770.0;;;22.5;50.0
67345;BME280;54230;52.402;6.276;2023-07-13T20:05:00;101770.0;;;22.5;50.3
67345;BME280;54230;52.402;6.276;2023-07-13T20:10:00;101770.0;;;22.4;50.6
67345;BME280;54230;52.402;6.276;2023-07-13T20:15:00;101780.0;;;22.2;51.0
67345;BME280;54230;52.402;6.276;2023-07-13T20:20:01;101780.0;;;22.1;51.5
67345;BME280;54230;52.402;6.276;2023-07-13T20:25:00;101780.0;;;21.9;52.0
67345;BME280;54230;52.402;6.276;2023-07-13T20:30:00;101780.0;;;21.9;52.4
67345;BME280;54230;52.402;6.276;2023-07-13T20:35:00;101780.0;;;21.8;52.8
67345;BME280;54230;52.402;6.276;2023-07-13T20:40:00;101780.0;;;21.7;53.2
67345;BME280;54230;52.402;6.276;2023-07-13T20:45:00;101780.0;;;21.4;53.9
67345;BME280;54230;52.402;6.276;2023-07-13T20:50:00;101780.0;;;21.1;55.4
67345;BME280;54230;52.402;6.276;2023-07-13T20:55:04;101780.0;;;20.9;56.2
67345;BME280;54230;52.402;6.276;2023-07-13T21:00:00;101780.0;;;20.9;56.2
67345;BME280;54230;52.402;6.276;2023-07-13T21:05:11;101780.0;;;20.9;56.1
67345;BME280;54230;52.402;6.276;2023-07-13T21:10:00;101780.0;;;20.7;56.5
67345;BME280;54230;52.402;6.276;2023-07-13T21:15:01;101780.0;;;20.6;56.7
67345;BME280;54230;52.402;6.276;2023-07-13T21:20:00;101780.0;;;20.5;57.5
67345;BME280;54230;52.402;6.276;2023-07-13T21:25:00;101780.0;;;20.4;58.2
67345;BME280;54230;52.402;6.276;2023-07-13T21:30:00;101780.0;;;20.3;59.4
67345;BME280;54230;52.402;6.276;2023-07-13T21:35:00;101780.0;;;20.1;59.7
67345;BME280;54230;52.402;6.276;2023-07-13T21:40:00;101780.0;;;20.1;59.8
67345;BME280;54230;52.402;6.276;2023-07-13T21:45:00;101780.0;;;20.0;60.1
67345;BME280;54230;52.402;6.276;2023-07-13T21:50:00;101780.0;;;19.9;60.4
67345;BME280;54230;52.402;6.276;2023-07-13T21:55:00;101790.0;;;19.8;61.0
67345;BME280;54230;52.402;6.276;2023-07-13T22:00:00;101780.0;;;19.7;60.8
67345;BME280;54230;52.402;6.276;2023-07-13T22:05:00;101780.0;;;19.7;60.5
67345;BME280;54230;52.402;6.276;2023-07-13T22:10:00;101780.0;;;19.7;61.2
67345;BME280;54230;52.402;6.276;2023-07-13T22:15:00;101780.0;;;19.6;61.7
67345;BME280;54230;52.402;6.276;2023-07-13T22:20:00;101780.0;;;19.7;61.4
67345;BME280;54230;52.402;6.276;2023-07-13T22:25:00;101790.0;;;19.8;61.3
67345;BME280;54230;52.402;6.276;2023-07-13T22:30:00;101790.0;;;19.8;61.7
67345;BME280;54230;52.402;6.276;2023-07-13T22:35:00;101780.0;;;19.8;61.6
67345;BME280;54230;52.402;6.276;2023-07-13T22:40:00;101780.0;;;19.8;61.3
67345;BME280;54230;52.402;6.276;2023-07-13T22:45:00;101790.0;;;19.7;61.7
67345;BME280;54230;52.402;6.276;2023-07-13T22:50:00;101790.0;;;19.7;62.2
67345;BME280;54230;52.402;6.276;2023-07-13T22:55:00;101790.0;;;19.6;62.3
67345;BME280;54230;52.402;6.276;2023-07-13T23:00:00;101790.0;;;19.5;62.3
67345;BME280;54230;52.402;6.276;2023-07-13T23:05:00;101780.0;;;19.5;62.2
67345;BME280;54230;52.402;6.276;2023-07-13T23:10:00;101780.0;;;19.5;62.0
67345;BME280;54230;52.402;6.276;2023-07-13T23:15:00;101770.0;;;19.4;62.2
67345;BME280;54230;52.402;6.276;2023-07-13T23:20:00;101770.0;;;19.4;62.4
67345;BME280;54230;52.402;6.276;2023-07-13T23:25:00;101770.0;;;19.2;63.0
67345;BME280;54230;52.402;6.276;2023-07-13T23:30:00;101770.0;;;19.2;63.1
67345;BME280;54230;52.402;6.276;2023-07-13T23:35:00;101770.0;;;19.2;62.9
67345;BME280;54230;52.402;6.276;2023-07-13T23:40:00;101760.0;;;19.0;63.6
67345;BME280;54230;52.402;6.276;2023-07-13T23:45:00;101770.0;;;19.0;63.7
67345;BME280;54230;52.402;6.276;2023-07-13T23:50:00;101770.0;;;19.0;63.8
67345;BME280;54230;52.402;6.276;2023-07-13T23:55:00;101770.0;;;18.8;64.1
