sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68376;BME280;55318;52.068;5.188;2023-09-19T00:01:06;100736.0;;;15.8;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:04:19;100738.0;;;15.8;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:05:55;100739.0;;;15.85;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:07:33;100746.0;;;15.9;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:10:45;100745.0;;;15.9;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:12:21;100742.0;;;15.96;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:13:57;100744.0;;;15.94;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:17:15;100747.0;;;15.95;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:18:51;100753.0;;;16.02;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:20:27;100748.0;;;15.95;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:22:03;100745.0;;;15.97;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:25:15;100746.0;;;16.02;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:26:51;100749.0;;;16.02;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:28:27;100751.0;;;16.09;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:31:43;100750.0;;;16.06;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:33:19;100757.0;;;16.09;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:34:55;100755.0;;;16.14;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:38:07;100755.0;;;16.2;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:39:43;100757.0;;;16.16;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:41:19;100758.0;;;16.23;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:42:57;100755.0;;;16.23;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:46:09;100761.0;;;16.28;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:47:48;100760.0;;;16.3;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:49:24;100764.0;;;16.34;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:52:40;100766.0;;;16.37;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:54:18;100766.0;;;16.43;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:55:54;100767.0;;;16.43;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T00:57:31;100774.0;;;16.45;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:00:45;100774.0;;;16.47;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:02:21;100776.0;;;16.52;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:03:57;100772.0;;;16.43;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:07:10;100770.0;;;16.39;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:08:46;100776.0;;;16.34;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:10:22;100777.0;;;16.27;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:13:55;100777.0;;;16.25;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:15:47;100773.0;;;16.21;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:17:38;100777.0;;;16.25;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:19:39;100780.0;;;16.32;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:21:36;100783.0;;;16.34;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:23:23;100780.0;;;16.37;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:25:26;100786.0;;;16.36;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:27:23;100786.0;;;16.36;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:29:25;100786.0;;;16.36;100.0
68376;BME280;55318;52.068;5.188;2023-09-19T01:31:10;100781.0;;;16.36;99.88
68376;BME280;55318;52.068;5.188;2023-09-19T01:34:25;100780.0;;;16.31;98.93
68376;BME280;55318;52.068;5.188;2023-09-19T01:36:01;100782.0;;;16.25;99.23
68376;BME280;55318;52.068;5.188;2023-09-19T01:37:38;100787.0;;;16.25;99.2
68376;BME280;55318;52.068;5.188;2023-09-19T01:40:57;100787.0;;;16.23;99.34
68376;BME280;55318;52.068;5.188;2023-09-19T01:42:44;100791.0;;;16.2;97.33
68376;BME280;55318;52.068;5.188;2023-09-19T01:44:25;100793.0;;;16.22;97.29
68376;BME280;55318;52.068;5.188;2023-09-19T01:46:19;100796.0;;;16.27;97.02
68376;BME280;55318;52.068;5.188;2023-09-19T01:48:06;100796.0;;;16.36;95.58
68376;BME280;55318;52.068;5.188;2023-09-19T01:50:03;100797.0;;;16.27;94.85
68376;BME280;55318;52.068;5.188;2023-09-19T01:53:41;100796.0;;;16.28;95.1
68376;BME280;55318;52.068;5.188;2023-09-19T01:55:20;100801.0;;;16.32;95.44
68376;BME280;55318;52.068;5.188;2023-09-19T01:57:01;100801.0;;;16.2;94.35
68376;BME280;55318;52.068;5.188;2023-09-19T01:58:46;100803.0;;;16.25;93.03
68376;BME280;55318;52.068;5.188;2023-09-19T02:00:25;100803.0;;;16.28;94.4
68376;BME280;55318;52.068;5.188;2023-09-19T02:03:43;100802.0;;;16.28;94.38
68376;BME280;55318;52.068;5.188;2023-09-19T02:05:22;100805.0;;;16.3;92.86
68376;BME280;55318;52.068;5.188;2023-09-19T02:07:00;100801.0;;;16.25;94.75
68376;BME280;55318;52.068;5.188;2023-09-19T02:08:37;100800.0;;;16.34;94.19
68376;BME280;55318;52.068;5.188;2023-09-19T02:11:49;100798.0;;;16.32;94.13
68376;BME280;55318;52.068;5.188;2023-09-19T02:13:26;100793.0;;;16.34;95.19
68376;BME280;55318;52.068;5.188;2023-09-19T02:15:02;100796.0;;;16.38;94.82
68376;BME280;55318;52.068;5.188;2023-09-19T02:18:14;100791.0;;;16.43;94.75
68376;BME280;55318;52.068;5.188;2023-09-19T02:19:50;100797.0;;;16.34;95.76
68376;BME280;55318;52.068;5.188;2023-09-19T02:21:26;100794.0;;;16.4;95.69
68376;BME280;55318;52.068;5.188;2023-09-19T02:24:39;100794.0;;;16.36;94.41
68376;BME280;55318;52.068;5.188;2023-09-19T02:26:15;100796.0;;;16.37;94.44
68376;BME280;55318;52.068;5.188;2023-09-19T02:27:51;100798.0;;;16.41;94.44
68376;BME280;55318;52.068;5.188;2023-09-19T02:31:04;100802.0;;;16.37;95.45
68376;BME280;55318;52.068;5.188;2023-09-19T02:32:40;100807.0;;;16.37;95.56
68376;BME280;55318;52.068;5.188;2023-09-19T02:34:16;100805.0;;;16.34;95.45
68376;BME280;55318;52.068;5.188;2023-09-19T02:35:54;100808.0;;;16.39;95.32
68376;BME280;55318;52.068;5.188;2023-09-19T02:39:07;100811.0;;;16.31;94.78
68376;BME280;55318;52.068;5.188;2023-09-19T02:40:43;100808.0;;;16.09;93.74
68376;BME280;55318;52.068;5.188;2023-09-19T02:42:19;100815.0;;;16.34;94.08
68376;BME280;55318;52.068;5.188;2023-09-19T02:45:32;100821.0;;;16.32;94.19
68376;BME280;55318;52.068;5.188;2023-09-19T02:47:08;100818.0;;;16.21;95.46
68376;BME280;55318;52.068;5.188;2023-09-19T02:48:44;100816.0;;;16.2;94.83
68376;BME280;55318;52.068;5.188;2023-09-19T02:51:56;100814.0;;;16.18;95.44
68376;BME280;55318;52.068;5.188;2023-09-19T02:53:32;100813.0;;;16.12;95.42
68376;BME280;55318;52.068;5.188;2023-09-19T02:55:08;100818.0;;;16.09;94.7
68376;BME280;55318;52.068;5.188;2023-09-19T02:56:44;100817.0;;;16.06;95.45
68376;BME280;55318;52.068;5.188;2023-09-19T02:59:56;100817.0;;;16.09;94.98
68376;BME280;55318;52.068;5.188;2023-09-19T03:01:33;100818.0;;;15.98;95.23
68376;BME280;55318;52.068;5.188;2023-09-19T03:03:09;100821.0;;;16.07;94.29
68376;BME280;55318;52.068;5.188;2023-09-19T03:06:21;100817.0;;;16.04;94.25
68376;BME280;55318;52.068;5.188;2023-09-19T03:07:57;100810.0;;;15.98;93.25
68376;BME280;55318;52.068;5.188;2023-09-19T03:09:33;100818.0;;;15.91;92.71
68376;BME280;55318;52.068;5.188;2023-09-19T03:12:45;100813.0;;;15.81;93.37
68376;BME280;55318;52.068;5.188;2023-09-19T03:14:21;100811.0;;;15.84;93.94
68376;BME280;55318;52.068;5.188;2023-09-19T03:15:57;100808.0;;;15.8;93.8
68376;BME280;55318;52.068;5.188;2023-09-19T03:19:10;100805.0;;;15.82;93.93
68376;BME280;55318;52.068;5.188;2023-09-19T03:20:52;100798.0;;;15.76;94.3
68376;BME280;55318;52.068;5.188;2023-09-19T03:22:28;100805.0;;;15.7;93.05
68376;BME280;55318;52.068;5.188;2023-09-19T03:24:04;100808.0;;;15.75;92.46
68376;BME280;55318;52.068;5.188;2023-09-19T03:27:16;100808.0;;;15.69;93.37
68376;BME280;55318;52.068;5.188;2023-09-19T03:28:53;100811.0;;;15.7;92.84
68376;BME280;55318;52.068;5.188;2023-09-19T03:30:28;100820.0;;;15.71;92.48
68376;BME280;55318;52.068;5.188;2023-09-19T03:33:42;100821.0;;;15.68;92.72
68376;BME280;55318;52.068;5.188;2023-09-19T03:35:18;100817.0;;;15.68;91.38
68376;BME280;55318;52.068;5.188;2023-09-19T03:36:55;100803.0;;;15.66;93.0
68376;BME280;55318;52.068;5.188;2023-09-19T03:40:09;100803.0;;;15.73;91.38
68376;BME280;55318;52.068;5.188;2023-09-19T03:41:45;100800.0;;;15.66;90.28
68376;BME280;55318;52.068;5.188;2023-09-19T03:43:21;100797.0;;;15.74;90.76
68376;BME280;55318;52.068;5.188;2023-09-19T03:44:57;100797.0;;;15.66;89.24
68376;BME280;55318;52.068;5.188;2023-09-19T03:48:10;100796.0;;;15.67;90.35
68376;BME280;55318;52.068;5.188;2023-09-19T03:49:45;100801.0;;;15.55;88.61
68376;BME280;55318;52.068;5.188;2023-09-19T03:51:22;100800.0;;;15.55;88.67
68376;BME280;55318;52.068;5.188;2023-09-19T03:54:34;100803.0;;;15.51;88.11
68376;BME280;55318;52.068;5.188;2023-09-19T03:56:10;100805.0;;;15.62;88.17
68376;BME280;55318;52.068;5.188;2023-09-19T03:57:47;100801.0;;;15.62;87.78
68376;BME280;55318;52.068;5.188;2023-09-19T04:01:00;100808.0;;;15.64;88.7
68376;BME280;55318;52.068;5.188;2023-09-19T04:02:37;100815.0;;;15.6;89.12
68376;BME280;55318;52.068;5.188;2023-09-19T04:04:13;100822.0;;;15.56;87.48
68376;BME280;55318;52.068;5.188;2023-09-19T04:05:49;100828.0;;;15.67;88.36
68376;BME280;55318;52.068;5.188;2023-09-19T04:09:02;100827.0;;;15.62;87.57
68376;BME280;55318;52.068;5.188;2023-09-19T04:10:41;100833.0;;;15.59;87.91
68376;BME280;55318;52.068;5.188;2023-09-19T04:12:18;100833.0;;;15.6;87.37
68376;BME280;55318;52.068;5.188;2023-09-19T04:15:30;100838.0;;;15.56;87.75
68376;BME280;55318;52.068;5.188;2023-09-19T04:17:06;100842.0;;;15.6;86.52
68376;BME280;55318;52.068;5.188;2023-09-19T04:18:42;100846.0;;;15.65;86.81
68376;BME280;55318;52.068;5.188;2023-09-19T04:21:55;100850.0;;;15.6;87.1
68376;BME280;55318;52.068;5.188;2023-09-19T04:23:31;100851.0;;;15.57;87.67
68376;BME280;55318;52.068;5.188;2023-09-19T04:25:07;100858.0;;;15.65;87.27
68376;BME280;55318;52.068;5.188;2023-09-19T04:26:43;100855.0;;;15.64;87.43
68376;BME280;55318;52.068;5.188;2023-09-19T04:29:55;100861.0;;;15.63;87.14
68376;BME280;55318;52.068;5.188;2023-09-19T04:31:31;100859.0;;;15.55;86.27
68376;BME280;55318;52.068;5.188;2023-09-19T04:33:07;100859.0;;;15.68;87.3
68376;BME280;55318;52.068;5.188;2023-09-19T04:36:19;100866.0;;;15.79;86.86
68376;BME280;55318;52.068;5.188;2023-09-19T04:37:56;100857.0;;;15.8;86.39
68376;BME280;55318;52.068;5.188;2023-09-19T04:39:32;100865.0;;;15.87;86.62
68376;BME280;55318;52.068;5.188;2023-09-19T04:42:44;100868.0;;;15.85;86.66
68376;BME280;55318;52.068;5.188;2023-09-19T04:44:20;100866.0;;;15.83;86.3
68376;BME280;55318;52.068;5.188;2023-09-19T04:45:56;100866.0;;;15.82;87.78
68376;BME280;55318;52.068;5.188;2023-09-19T04:49:08;100869.0;;;15.85;86.88
68376;BME280;55318;52.068;5.188;2023-09-19T04:50:44;100860.0;;;15.92;86.58
68376;BME280;55318;52.068;5.188;2023-09-19T04:52:20;100870.0;;;15.84;87.53
68376;BME280;55318;52.068;5.188;2023-09-19T04:53:57;100866.0;;;15.87;88.14
68376;BME280;55318;52.068;5.188;2023-09-19T04:57:09;100867.0;;;15.85;88.23
68376;BME280;55318;52.068;5.188;2023-09-19T04:58:45;100868.0;;;15.79;87.64
68376;BME280;55318;52.068;5.188;2023-09-19T05:00:22;100866.0;;;15.78;87.49
68376;BME280;55318;52.068;5.188;2023-09-19T05:03:34;100870.0;;;15.75;88.4
68376;BME280;55318;52.068;5.188;2023-09-19T05:05:11;100872.0;;;15.72;87.94
68376;BME280;55318;52.068;5.188;2023-09-19T05:06:47;100881.0;;;15.78;87.11
68376;BME280;55318;52.068;5.188;2023-09-19T05:10:00;100873.0;;;15.77;87.68
68376;BME280;55318;52.068;5.188;2023-09-19T05:11:36;100873.0;;;15.72;88.23
68376;BME280;55318;52.068;5.188;2023-09-19T05:13:12;100880.0;;;15.72;88.38
68376;BME280;55318;52.068;5.188;2023-09-19T05:14:48;100872.0;;;15.65;88.05
68376;BME280;55318;52.068;5.188;2023-09-19T05:18:00;100876.0;;;15.74;88.17
68376;BME280;55318;52.068;5.188;2023-09-19T05:19:36;100878.0;;;15.74;89.23
68376;BME280;55318;52.068;5.188;2023-09-19T05:21:12;100882.0;;;15.64;89.55
68376;BME280;55318;52.068;5.188;2023-09-19T05:24:24;100881.0;;;15.72;89.44
68376;BME280;55318;52.068;5.188;2023-09-19T05:26:00;100870.0;;;15.68;89.18
68376;BME280;55318;52.068;5.188;2023-09-19T05:27:36;100873.0;;;15.74;89.81
68376;BME280;55318;52.068;5.188;2023-09-19T05:30:48;100877.0;;;15.74;89.22
68376;BME280;55318;52.068;5.188;2023-09-19T05:32:24;100874.0;;;15.72;89.26
68376;BME280;55318;52.068;5.188;2023-09-19T05:34:00;100868.0;;;15.72;90.1
68376;BME280;55318;52.068;5.188;2023-09-19T05:37:13;100869.0;;;15.71;89.53
68376;BME280;55318;52.068;5.188;2023-09-19T05:38:48;100869.0;;;15.7;89.34
68376;BME280;55318;52.068;5.188;2023-09-19T05:40:25;100868.0;;;15.75;90.18
68376;BME280;55318;52.068;5.188;2023-09-19T05:42:02;100873.0;;;15.74;90.28
68376;BME280;55318;52.068;5.188;2023-09-19T05:45:14;100874.0;;;15.79;89.74
68376;BME280;55318;52.068;5.188;2023-09-19T05:46:50;100876.0;;;15.8;89.86
68376;BME280;55318;52.068;5.188;2023-09-19T05:48:26;100875.0;;;15.76;89.43
68376;BME280;55318;52.068;5.188;2023-09-19T05:51:38;100878.0;;;15.76;89.24
68376;BME280;55318;52.068;5.188;2023-09-19T05:53:14;100881.0;;;15.82;89.42
68376;BME280;55318;52.068;5.188;2023-09-19T05:54:50;100881.0;;;15.87;89.31
68376;BME280;55318;52.068;5.188;2023-09-19T05:58:03;100886.0;;;15.87;90.3
68376;BME280;55318;52.068;5.188;2023-09-19T05:59:39;100888.0;;;15.89;89.7
68376;BME280;55318;52.068;5.188;2023-09-19T06:01:15;100889.0;;;15.94;89.02
68376;BME280;55318;52.068;5.188;2023-09-19T06:04:27;100894.0;;;16.0;89.3
68376;BME280;55318;52.068;5.188;2023-09-19T06:06:03;100894.0;;;15.91;90.09
68376;BME280;55318;52.068;5.188;2023-09-19T06:07:39;100895.0;;;15.99;89.37
68376;BME280;55318;52.068;5.188;2023-09-19T06:09:15;100892.0;;;16.09;89.51
68376;BME280;55318;52.068;5.188;2023-09-19T06:12:27;100894.0;;;16.15;89.24
68376;BME280;55318;52.068;5.188;2023-09-19T06:14:04;100896.0;;;16.2;89.42
68376;BME280;55318;52.068;5.188;2023-09-19T06:15:40;100895.0;;;16.23;89.06
68376;BME280;55318;52.068;5.188;2023-09-19T06:18:52;100899.0;;;16.25;89.36
68376;BME280;55318;52.068;5.188;2023-09-19T06:20:28;100894.0;;;16.28;89.5
68376;BME280;55318;52.068;5.188;2023-09-19T06:22:04;100907.0;;;16.36;89.2
68376;BME280;55318;52.068;5.188;2023-09-19T06:25:17;100916.0;;;16.36;90.13
68376;BME280;55318;52.068;5.188;2023-09-19T06:26:53;100908.0;;;16.36;89.66
68376;BME280;55318;52.068;5.188;2023-09-19T06:28:29;100903.0;;;16.43;89.44
68376;BME280;55318;52.068;5.188;2023-09-19T06:30:07;100900.0;;;16.46;89.29
68376;BME280;55318;52.068;5.188;2023-09-19T06:33:19;100905.0;;;16.47;89.07
68376;BME280;55318;52.068;5.188;2023-09-19T06:34:55;100901.0;;;16.45;89.8
68376;BME280;55318;52.068;5.188;2023-09-19T06:36:31;100901.0;;;16.5;89.75
68376;BME280;55318;52.068;5.188;2023-09-19T06:39:43;100900.0;;;16.55;89.42
68376;BME280;55318;52.068;5.188;2023-09-19T06:41:19;100905.0;;;16.54;89.63
68376;BME280;55318;52.068;5.188;2023-09-19T06:42:55;100902.0;;;16.61;89.17
68376;BME280;55318;52.068;5.188;2023-09-19T06:46:08;100902.0;;;16.68;89.61
68376;BME280;55318;52.068;5.188;2023-09-19T06:47:44;100900.0;;;16.7;89.69
68376;BME280;55318;52.068;5.188;2023-09-19T06:49:20;100905.0;;;16.65;89.18
68376;BME280;55318;52.068;5.188;2023-09-19T06:52:33;100900.0;;;16.68;89.43
68376;BME280;55318;52.068;5.188;2023-09-19T06:54:09;100905.0;;;16.68;90.05
68376;BME280;55318;52.068;5.188;2023-09-19T06:55:45;100902.0;;;16.68;88.8
68376;BME280;55318;52.068;5.188;2023-09-19T06:57:21;100906.0;;;16.77;89.53
68376;BME280;55318;52.068;5.188;2023-09-19T07:00:33;100909.0;;;16.84;88.75
68376;BME280;55318;52.068;5.188;2023-09-19T07:02:10;100902.0;;;16.81;88.45
68376;BME280;55318;52.068;5.188;2023-09-19T07:03:46;100903.0;;;16.93;88.84
68376;BME280;55318;52.068;5.188;2023-09-19T07:06:58;100905.0;;;16.98;88.31
68376;BME280;55318;52.068;5.188;2023-09-19T07:08:34;100907.0;;;16.97;88.95
68376;BME280;55318;52.068;5.188;2023-09-19T07:10:10;100908.0;;;17.14;88.44
68376;BME280;55318;52.068;5.188;2023-09-19T07:13:22;100905.0;;;17.22;87.78
68376;BME280;55318;52.068;5.188;2023-09-19T07:14:58;100906.0;;;17.29;87.42
68376;BME280;55318;52.068;5.188;2023-09-19T07:16:34;100906.0;;;17.43;87.55
68376;BME280;55318;52.068;5.188;2023-09-19T07:19:47;100914.0;;;17.36;86.15
68376;BME280;55318;52.068;5.188;2023-09-19T07:21:23;100919.0;;;17.45;85.82
68376;BME280;55318;52.068;5.188;2023-09-19T07:22:59;100921.0;;;17.5;86.73
68376;BME280;55318;52.068;5.188;2023-09-19T07:24:35;100920.0;;;17.61;86.73
68376;BME280;55318;52.068;5.188;2023-09-19T07:27:47;100923.0;;;17.75;85.69
68376;BME280;55318;52.068;5.188;2023-09-19T07:29:23;100920.0;;;17.72;85.64
68376;BME280;55318;52.068;5.188;2023-09-19T07:31:01;100928.0;;;17.82;84.68
68376;BME280;55318;52.068;5.188;2023-09-19T07:34:14;100921.0;;;17.82;84.7
68376;BME280;55318;52.068;5.188;2023-09-19T07:35:50;100930.0;;;17.82;84.25
68376;BME280;55318;52.068;5.188;2023-09-19T07:37:26;100934.0;;;17.93;84.1
68376;BME280;55318;52.068;5.188;2023-09-19T07:40:38;100932.0;;;18.02;85.19
68376;BME280;55318;52.068;5.188;2023-09-19T07:42:15;100926.0;;;18.16;83.55
68376;BME280;55318;52.068;5.188;2023-09-19T07:43:51;100924.0;;;18.27;84.18
68376;BME280;55318;52.068;5.188;2023-09-19T07:45:27;100921.0;;;18.39;83.86
68376;BME280;55318;52.068;5.188;2023-09-19T07:48:39;100931.0;;;18.5;82.62
68376;BME280;55318;52.068;5.188;2023-09-19T07:50:17;100935.0;;;18.52;82.53
68376;BME280;55318;52.068;5.188;2023-09-19T07:51:53;100928.0;;;18.68;82.05
68376;BME280;55318;52.068;5.188;2023-09-19T07:55:05;100935.0;;;18.77;80.91
68376;BME280;55318;52.068;5.188;2023-09-19T07:56:42;100939.0;;;18.75;81.58
68376;BME280;55318;52.068;5.188;2023-09-19T07:58:18;100937.0;;;18.93;81.02
68376;BME280;55318;52.068;5.188;2023-09-19T08:01:30;100939.0;;;18.96;79.86
68376;BME280;55318;52.068;5.188;2023-09-19T08:03:06;100941.0;;;19.06;79.7
68376;BME280;55318;52.068;5.188;2023-09-19T08:04:43;100944.0;;;18.91;79.62
68376;BME280;55318;52.068;5.188;2023-09-19T08:07:55;100940.0;;;18.95;79.5
68376;BME280;55318;52.068;5.188;2023-09-19T08:09:31;100943.0;;;18.97;80.36
68376;BME280;55318;52.068;5.188;2023-09-19T08:11:07;100935.0;;;18.97;78.92
68376;BME280;55318;52.068;5.188;2023-09-19T08:12:43;100942.0;;;19.05;79.77
68376;BME280;55318;52.068;5.188;2023-09-19T08:15:55;100938.0;;;19.18;80.23
68376;BME280;55318;52.068;5.188;2023-09-19T08:17:33;100948.0;;;19.29;79.33
68376;BME280;55318;52.068;5.188;2023-09-19T08:19:10;100937.0;;;19.14;79.7
68376;BME280;55318;52.068;5.188;2023-09-19T08:22:26;100944.0;;;19.27;79.47
68376;BME280;55318;52.068;5.188;2023-09-19T08:24:02;100942.0;;;19.34;79.12
68376;BME280;55318;52.068;5.188;2023-09-19T08:25:38;100931.0;;;19.43;78.8
68376;BME280;55318;52.068;5.188;2023-09-19T08:28:50;100934.0;;;19.5;80.03
68376;BME280;55318;52.068;5.188;2023-09-19T08:30:26;100933.0;;;19.39;78.02
68376;BME280;55318;52.068;5.188;2023-09-19T08:32:03;100940.0;;;19.47;78.02
68376;BME280;55318;52.068;5.188;2023-09-19T08:33:39;100937.0;;;19.38;79.14
68376;BME280;55318;52.068;5.188;2023-09-19T08:36:52;100941.0;;;19.48;78.81
68376;BME280;55318;52.068;5.188;2023-09-19T08:38:29;100938.0;;;19.45;78.86
68376;BME280;55318;52.068;5.188;2023-09-19T08:40:05;100931.0;;;19.31;78.52
68376;BME280;55318;52.068;5.188;2023-09-19T08:43:21;100925.0;;;19.31;77.89
68376;BME280;55318;52.068;5.188;2023-09-19T08:44:57;100928.0;;;19.34;79.19
68376;BME280;55318;52.068;5.188;2023-09-19T08:46:37;100928.0;;;19.45;77.64
68376;BME280;55318;52.068;5.188;2023-09-19T08:48:23;100928.0;;;19.5;78.06
68376;BME280;55318;52.068;5.188;2023-09-19T08:51:47;100928.0;;;19.57;77.95
68376;BME280;55318;52.068;5.188;2023-09-19T08:53:40;100939.0;;;19.68;77.24
68376;BME280;55318;52.068;5.188;2023-09-19T08:55:18;100936.0;;;19.68;75.91
68376;BME280;55318;52.068;5.188;2023-09-19T08:56:55;100931.0;;;19.7;75.72
68376;BME280;55318;52.068;5.188;2023-09-19T09:00:27;100926.0;;;19.78;75.66
68376;BME280;55318;52.068;5.188;2023-09-19T09:02:04;100930.0;;;19.84;76.39
68376;BME280;55318;52.068;5.188;2023-09-19T09:03:44;100930.0;;;19.91;73.95
68376;BME280;55318;52.068;5.188;2023-09-19T09:05:23;100925.0;;;19.93;74.17
68376;BME280;55318;52.068;5.188;2023-09-19T09:07:01;100932.0;;;20.06;74.91
68376;BME280;55318;52.068;5.188;2023-09-19T09:10:14;100927.0;;;20.07;74.52
68376;BME280;55318;52.068;5.188;2023-09-19T09:11:52;100926.0;;;20.27;73.95
68376;BME280;55318;52.068;5.188;2023-09-19T09:13:29;100926.0;;;20.29;74.02
68376;BME280;55318;52.068;5.188;2023-09-19T09:16:43;100927.0;;;20.48;75.83
68376;BME280;55318;52.068;5.188;2023-09-19T09:18:19;100917.0;;;20.43;72.62
68376;BME280;55318;52.068;5.188;2023-09-19T09:23:07;100920.0;;;20.68;72.2
68376;BME280;55318;52.068;5.188;2023-09-19T09:24:51;100918.0;;;20.57;72.55
68376;BME280;55318;52.068;5.188;2023-09-19T09:26:44;100919.0;;;20.66;72.73
68376;BME280;55318;52.068;5.188;2023-09-19T09:28:21;100916.0;;;20.63;71.72
68376;BME280;55318;52.068;5.188;2023-09-19T09:31:34;100912.0;;;20.57;72.74
68376;BME280;55318;52.068;5.188;2023-09-19T09:33:11;100913.0;;;20.51;72.99
68376;BME280;55318;52.068;5.188;2023-09-19T09:34:49;100917.0;;;20.52;72.81
68376;BME280;55318;52.068;5.188;2023-09-19T09:36:36;100918.0;;;20.13;72.69
68376;BME280;55318;52.068;5.188;2023-09-19T09:39:53;100918.0;;;20.2;72.87
68376;BME280;55318;52.068;5.188;2023-09-19T09:41:36;100903.0;;;20.09;72.91
68376;BME280;55318;52.068;5.188;2023-09-19T09:43:25;100905.0;;;20.31;75.0
68376;BME280;55318;52.068;5.188;2023-09-19T09:45:19;100906.0;;;20.41;75.12
68376;BME280;55318;52.068;5.188;2023-09-19T09:46:56;100898.0;;;20.37;72.09
68376;BME280;55318;52.068;5.188;2023-09-19T09:50:08;100901.0;;;20.29;73.27
68376;BME280;55318;52.068;5.188;2023-09-19T09:51:50;100908.0;;;20.36;73.23
68376;BME280;55318;52.068;5.188;2023-09-19T09:53:27;100903.0;;;20.27;73.3
68376;BME280;55318;52.068;5.188;2023-09-19T09:56:56;100906.0;;;20.28;73.77
68376;BME280;55318;52.068;5.188;2023-09-19T09:58:33;100915.0;;;20.22;72.58
68376;BME280;55318;52.068;5.188;2023-09-19T10:00:10;100912.0;;;20.3;72.11
68376;BME280;55318;52.068;5.188;2023-09-19T10:01:47;100923.0;;;20.06;71.08
68376;BME280;55318;52.068;5.188;2023-09-19T10:05:12;100927.0;;;20.11;71.75
68376;BME280;55318;52.068;5.188;2023-09-19T10:06:50;100930.0;;;20.09;72.25
68376;BME280;55318;52.068;5.188;2023-09-19T10:08:27;100917.0;;;20.11;72.83
68376;BME280;55318;52.068;5.188;2023-09-19T10:10:04;100931.0;;;20.2;73.59
68376;BME280;55318;52.068;5.188;2023-09-19T10:13:20;100913.0;;;20.12;72.49
68376;BME280;55318;52.068;5.188;2023-09-19T10:14:57;100905.0;;;20.23;73.19
68376;BME280;55318;52.068;5.188;2023-09-19T10:16:40;100910.0;;;20.47;72.75
68376;BME280;55318;52.068;5.188;2023-09-19T10:18:20;100901.0;;;20.47;72.38
68376;BME280;55318;52.068;5.188;2023-09-19T10:21:33;100919.0;;;20.55;72.12
68376;BME280;55318;52.068;5.188;2023-09-19T10:23:11;100908.0;;;20.59;72.75
68376;BME280;55318;52.068;5.188;2023-09-19T10:24:48;100897.0;;;20.49;71.62
68376;BME280;55318;52.068;5.188;2023-09-19T10:28:05;100888.0;;;20.62;72.87
68376;BME280;55318;52.068;5.188;2023-09-19T10:29:44;100882.0;;;20.62;70.52
68376;BME280;55318;52.068;5.188;2023-09-19T10:31:21;100873.0;;;20.56;71.69
68376;BME280;55318;52.068;5.188;2023-09-19T10:33:01;100878.0;;;20.57;71.24
68376;BME280;55318;52.068;5.188;2023-09-19T10:36:17;100871.0;;;20.69;70.99
68376;BME280;55318;52.068;5.188;2023-09-19T10:37:55;100869.0;;;20.58;71.92
68376;BME280;55318;52.068;5.188;2023-09-19T10:39:32;100870.0;;;20.63;71.94
68376;BME280;55318;52.068;5.188;2023-09-19T10:41:10;100861.0;;;20.68;70.95
68376;BME280;55318;52.068;5.188;2023-09-19T10:44:27;100872.0;;;20.57;70.3
68376;BME280;55318;52.068;5.188;2023-09-19T10:46:08;100859.0;;;20.61;71.16
68376;BME280;55318;52.068;5.188;2023-09-19T10:47:44;100863.0;;;20.82;71.59
68376;BME280;55318;52.068;5.188;2023-09-19T10:51:03;100878.0;;;20.88;72.24
68376;BME280;55318;52.068;5.188;2023-09-19T10:52:42;100873.0;;;20.96;72.3
68376;BME280;55318;52.068;5.188;2023-09-19T10:54:20;100867.0;;;20.93;70.16
68376;BME280;55318;52.068;5.188;2023-09-19T10:55:59;100857.0;;;20.96;70.69
68376;BME280;55318;52.068;5.188;2023-09-19T10:59:15;100855.0;;;20.96;70.17
68376;BME280;55318;52.068;5.188;2023-09-19T11:00:53;100855.0;;;21.06;70.99
68376;BME280;55318;52.068;5.188;2023-09-19T11:02:30;100850.0;;;21.16;70.41
68376;BME280;55318;52.068;5.188;2023-09-19T11:06:02;100851.0;;;20.95;69.34
68376;BME280;55318;52.068;5.188;2023-09-19T11:07:57;100844.0;;;20.96;70.0
68376;BME280;55318;52.068;5.188;2023-09-19T11:09:50;100837.0;;;21.16;70.5