sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39996;SDS011;25688;52.338;21.072;2024-01-27T20:31:48;21.75;;;5.47;;
39996;SDS011;25688;52.338;21.072;2024-01-27T20:34:15;18.77;;;4.55;;
39996;SDS011;25688;52.338;21.072;2024-01-27T20:36:41;12.70;;;3.60;;
39996;SDS011;25688;52.338;21.072;2024-01-27T20:39:07;9.63;;;3.78;;
39996;SDS011;25688;52.338;21.072;2024-01-27T20:41:35;10.60;;;4.05;;
39996;SDS011;25688;52.338;21.072;2024-01-27T20:44:03;14.77;;;3.78;;
39996;SDS011;25688;52.338;21.072;2024-01-27T20:46:29;13.95;;;3.72;;
39996;SDS011;25688;52.338;21.072;2024-01-27T20:48:55;13.85;;;3.72;;
39996;SDS011;25688;52.338;21.072;2024-01-27T20:51:21;17.50;;;3.75;;
39996;SDS011;25688;52.338;21.072;2024-01-27T20:53:48;11.23;;;4.15;;
39996;SDS011;25688;52.338;21.072;2024-01-27T20:56:14;18.75;;;3.85;;
39996;SDS011;25688;52.338;21.072;2024-01-27T20:58:40;13.43;;;3.75;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:01:08;13.25;;;3.22;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:03:38;17.50;;;4.30;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:06:05;9.82;;;3.13;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:08:32;12.23;;;4.65;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:11:00;18.90;;;3.17;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:13:31;11.00;;;3.35;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:16:01;15.02;;;3.15;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:18:29;11.18;;;2.83;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:20:57;10.55;;;3.42;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:23:26;10.18;;;3.83;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:28:43;14.40;;;3.22;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:31:09;12.35;;;3.88;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:33:36;10.90;;;3.20;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:36:02;12.90;;;3.50;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:38:30;13.45;;;3.80;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:41:03;14.40;;;5.57;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:43:46;12.48;;;3.08;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:46:14;11.52;;;2.92;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:48:42;13.90;;;2.72;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:51:09;10.27;;;2.75;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:53:39;14.95;;;3.03;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:56:07;10.73;;;1.95;;
39996;SDS011;25688;52.338;21.072;2024-01-27T21:58:38;14.50;;;3.92;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:01:08;8.57;;;2.83;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:03:37;10.63;;;3.05;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:06:07;12.40;;;3.10;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:08:34;10.90;;;3.30;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:11:03;11.48;;;2.75;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:13:31;11.93;;;3.03;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:16:02;8.73;;;2.17;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:18:29;11.90;;;3.05;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:20:56;10.77;;;2.67;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:23:25;14.25;;;2.88;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:25:56;9.88;;;2.97;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:28:25;13.05;;;3.13;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:30:56;11.00;;;3.58;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:33:23;14.88;;;3.63;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:35:50;8.73;;;3.53;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:38:17;17.17;;;5.53;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:40:44;21.42;;;4.13;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:43:10;13.57;;;3.55;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:45:37;21.67;;;4.70;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:48:06;13.68;;;4.78;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:50:37;16.98;;;4.47;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:53:04;20.20;;;4.63;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:55:30;26.10;;;5.38;;
39996;SDS011;25688;52.338;21.072;2024-01-27T22:57:57;17.90;;;4.40;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:00:25;20.25;;;4.20;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:03:08;21.02;;;5.00;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:05:40;13.15;;;4.15;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:08:06;13.98;;;3.45;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:10:31;16.95;;;4.93;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:12:58;14.30;;;4.88;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:15:27;17.88;;;4.22;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:17:54;19.10;;;4.88;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:20:20;13.23;;;3.95;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:22:47;20.80;;;4.65;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:25:13;26.48;;;5.15;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:27:40;21.58;;;6.82;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:30:06;27.60;;;5.50;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:32:36;24.25;;;5.40;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:35:04;18.45;;;4.57;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:37:34;18.67;;;5.13;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:40:00;24.33;;;5.07;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:42:26;24.30;;;4.63;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:44:53;20.10;;;4.80;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:47:18;26.13;;;5.40;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:49:44;19.15;;;5.55;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:52:10;17.73;;;5.18;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:54:37;30.55;;;5.13;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:57:03;20.42;;;5.72;;
39996;SDS011;25688;52.338;21.072;2024-01-27T23:59:29;19.92;;;5.70;;
