sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46508;DHT22;32223;53.654;10.014;2023-02-28T00:00:49;3.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:03:15;3.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:05:41;3.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:08:07;3.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:10:33;3.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:13:05;3.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:15:31;3.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:17:57;3.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:20:23;3.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:22:51;3.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:25:20;2.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:27:46;2.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:30:15;2.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:32:40;2.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:35:07;2.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:37:33;2.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:39:59;2.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:42:24;2.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:44:50;2.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:47:16;2.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:49:42;2.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:52:08;2.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:54:33;2.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:56:59;2.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T00:59:25;2.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:01:51;2.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:04:17;2.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:06:42;2.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:09:08;2.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:11:34;2.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:14:00;2.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:16:26;2.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:18:52;2.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:21:20;2.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:23:47;2.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:26:21;2.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:28:48;2.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:31:14;2.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:33:41;2.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:36:15;2.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:38:41;2.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:41:07;2.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:43:55;2.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:46:21;2.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:49:08;2.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:54:12;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:56:44;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T01:59:14;1.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:01:43;1.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:04:08;1.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:06:38;1.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:09:05;1.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:11:32;1.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:19:57;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:22:55;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:36:23;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:38:58;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:41:46;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:44:15;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:46:45;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:49:20;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:51:48;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:54:18;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:56:47;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T02:59:17;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:01:51;1.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:04:20;1.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:06:46;1.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:09:12;1.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:11:40;1.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:14:12;1.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:30:09;1.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:32:51;1.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:35:21;1.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:37:53;1.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:40:25;1.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:42:58;1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:45:28;1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:48:02;1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:50:38;1.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:55:45;1.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T03:58:39;0.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:01:09;0.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:03:38;0.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:06:07;0.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:08:33;0.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:11:08;0.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:13:38;0.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:16:07;0.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:18:38;0.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:21:05;0.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:23:31;0.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:25:57;0.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:28:23;0.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:30:55;-0.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:33:20;-0.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:35:46;-0.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:38:12;-0.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:40:37;-0.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:43:03;-0.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:45:29;-0.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:47:57;-0.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:50:23;-0.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:52:49;-0.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:55:15;-0.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T04:57:40;-0.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:00:09;-0.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:02:37;-0.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:05:03;-0.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:07:28;-0.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:09:54;-0.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:12:20;-0.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:14:45;-0.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:17:11;-0.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:19:36;-0.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:22:02;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:24:28;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:26:54;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:29:20;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:31:46;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:34:12;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:36:38;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:39:05;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:41:31;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:43:57;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:46:23;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:48:49;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:51:14;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:53:40;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:56:06;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T05:58:31;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:00:58;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:03:24;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:05:50;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:08:16;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:10:41;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:13:07;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:15:33;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:17:59;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:20:26;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:22:58;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:25:25;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:27:51;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:30:16;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:32:42;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:35:09;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:37:34;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:40:00;-1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:42:26;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:44:54;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:47:20;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:49:46;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:52:12;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:54:37;-1.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:57:03;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T06:59:28;-1.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:01:54;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:04:21;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:06:46;-1.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:09:12;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:11:39;-0.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:14:06;-0.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:16:32;-0.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:18:57;-0.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:21:23;-0.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:23:49;-0.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:26:16;-0.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:28:43;-0.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:31:10;-0.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:33:36;-0.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:36:04;-0.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:38:31;-0.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:40:58;0.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:43:24;0.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:45:49;0.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:48:15;0.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:50:41;0.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:53:06;0.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:55:32;0.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T07:57:58;0.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:00:23;0.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:02:49;1.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:05:15;1.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:07:40;1.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:10:07;1.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:12:34;1.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:14:59;1.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:17:25;1.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:19:50;1.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:22:16;1.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:24:42;2.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:27:09;2.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:29:37;2.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:32:03;2.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:34:29;2.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:36:54;2.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:39:20;2.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:41:46;3.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:44:12;3.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:46:38;3.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:49:04;3.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:51:29;3.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:53:58;3.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:56:26;3.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T08:58:53;3.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:01:22;3.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:03:50;3.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:06:17;3.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:08:42;3.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:11:08;3.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:13:34;3.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:16:02;4.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:18:28;4.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:20:54;4.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:23:20;4.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:25:48;4.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:28:15;4.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:30:41;4.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:33:07;4.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:35:33;4.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:37:58;4.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:40:25;4.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:42:53;4.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:45:28;4.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:47:58;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:52:50;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:55:45;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T09:58:20;5.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:01:00;5.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:03:39;5.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:06:17;5.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:11:16;5.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:16:26;5.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:19:16;5.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:21:50;5.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:26:53;5.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:29:22;5.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:31:47;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:34:13;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:36:40;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:39:34;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:41:59;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:44:25;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:46:51;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:49:20;6.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:51:49;6.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:54:22;6.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T10:59:35;6.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:02:01;6.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:04:34;6.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:07:06;6.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:09:44;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:12:29;6.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:15:06;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:17:33;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:20:03;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:22:32;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:25:02;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:29:58;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:32:28;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:35:21;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:37:48;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:40:16;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:43:00;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:45:42;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:48:29;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:51:18;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T11:56:47;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T12:04:42;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T12:07:19;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T12:12:31;8.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T12:20:46;9.70;98.60
46508;DHT22;32223;53.654;10.014;2023-02-28T12:26:19;10.50;96.20
46508;DHT22;32223;53.654;10.014;2023-02-28T12:29:17;10.50;95.60
46508;DHT22;32223;53.654;10.014;2023-02-28T12:31:59;11.00;93.60
46508;DHT22;32223;53.654;10.014;2023-02-28T12:34:35;11.30;90.50
46508;DHT22;32223;53.654;10.014;2023-02-28T12:37:19;11.90;87.60
46508;DHT22;32223;53.654;10.014;2023-02-28T12:39:47;12.60;83.00
46508;DHT22;32223;53.654;10.014;2023-02-28T12:42:22;13.30;79.30
46508;DHT22;32223;53.654;10.014;2023-02-28T12:44:50;13.80;74.10
46508;DHT22;32223;53.654;10.014;2023-02-28T12:47:18;14.10;71.10
46508;DHT22;32223;53.654;10.014;2023-02-28T12:49:56;14.50;69.50
46508;DHT22;32223;53.654;10.014;2023-02-28T12:55:54;15.30;68.90
46508;DHT22;32223;53.654;10.014;2023-02-28T12:58:45;16.60;60.90
46508;DHT22;32223;53.654;10.014;2023-02-28T13:09:19;16.00;57.30
46508;DHT22;32223;53.654;10.014;2023-02-28T13:17:19;16.20;55.30
46508;DHT22;32223;53.654;10.014;2023-02-28T13:24:52;17.40;52.80
46508;DHT22;32223;53.654;10.014;2023-02-28T13:29:51;16.60;52.60
46508;DHT22;32223;53.654;10.014;2023-02-28T13:32:28;16.20;53.50
46508;DHT22;32223;53.654;10.014;2023-02-28T13:40:44;17.40;51.40
46508;DHT22;32223;53.654;10.014;2023-02-28T13:42:49;17.60;51.50
46508;DHT22;32223;53.654;10.014;2023-02-28T13:45:26;18.00;50.60
46508;DHT22;32223;53.654;10.014;2023-02-28T13:47:59;17.50;49.40
46508;DHT22;32223;53.654;10.014;2023-02-28T13:56:07;17.00;50.00
46508;DHT22;32223;53.654;10.014;2023-02-28T13:58:54;17.50;48.30
46508;DHT22;32223;53.654;10.014;2023-02-28T14:06:54;17.40;48.80
46508;DHT22;32223;53.654;10.014;2023-02-28T14:13:11;17.80;47.30
46508;DHT22;32223;53.654;10.014;2023-02-28T14:15:25;17.00;48.70
46508;DHT22;32223;53.654;10.014;2023-02-28T14:17:53;17.20;49.50
46508;DHT22;32223;53.654;10.014;2023-02-28T14:20:21;17.80;47.80
46508;DHT22;32223;53.654;10.014;2023-02-28T14:23:01;18.30;46.90
46508;DHT22;32223;53.654;10.014;2023-02-28T14:25:44;17.80;46.40
46508;DHT22;32223;53.654;10.014;2023-02-28T14:31:09;17.20;47.50
46508;DHT22;32223;53.654;10.014;2023-02-28T14:36:41;17.10;47.70
46508;DHT22;32223;53.654;10.014;2023-02-28T14:39:13;17.70;47.20
46508;DHT22;32223;53.654;10.014;2023-02-28T14:41:41;18.00;47.30
46508;DHT22;32223;53.654;10.014;2023-02-28T14:44:22;18.80;46.60
46508;DHT22;32223;53.654;10.014;2023-02-28T14:46:57;19.00;46.00
46508;DHT22;32223;53.654;10.014;2023-02-28T14:49:27;18.20;46.80
46508;DHT22;32223;53.654;10.014;2023-02-28T14:52:17;17.70;46.70
46508;DHT22;32223;53.654;10.014;2023-02-28T14:54:44;17.50;47.70
46508;DHT22;32223;53.654;10.014;2023-02-28T15:02:25;17.20;49.40
46508;DHT22;32223;53.654;10.014;2023-02-28T15:04:59;16.60;49.10
46508;DHT22;32223;53.654;10.014;2023-02-28T15:07:26;17.00;49.70
46508;DHT22;32223;53.654;10.014;2023-02-28T15:12:40;17.40;48.30
46508;DHT22;32223;53.654;10.014;2023-02-28T15:15:15;17.10;48.10
46508;DHT22;32223;53.654;10.014;2023-02-28T15:17:45;16.60;48.20
46508;DHT22;32223;53.654;10.014;2023-02-28T15:20:13;16.50;48.50
46508;DHT22;32223;53.654;10.014;2023-02-28T15:22:39;16.00;48.80
46508;DHT22;32223;53.654;10.014;2023-02-28T15:25:06;15.60;48.60
46508;DHT22;32223;53.654;10.014;2023-02-28T15:27:34;15.50;49.70
46508;DHT22;32223;53.654;10.014;2023-02-28T15:30:08;15.60;49.40
46508;DHT22;32223;53.654;10.014;2023-02-28T15:32:39;15.00;50.40
46508;DHT22;32223;53.654;10.014;2023-02-28T15:35:37;13.80;50.30
46508;DHT22;32223;53.654;10.014;2023-02-28T15:38:24;13.50;51.70
46508;DHT22;32223;53.654;10.014;2023-02-28T15:40:54;12.70;52.70
46508;DHT22;32223;53.654;10.014;2023-02-28T15:43:35;11.30;54.60
46508;DHT22;32223;53.654;10.014;2023-02-28T15:48:37;9.60;57.50
46508;DHT22;32223;53.654;10.014;2023-02-28T15:53:58;8.70;60.30
46508;DHT22;32223;53.654;10.014;2023-02-28T15:58:58;7.90;61.80
46508;DHT22;32223;53.654;10.014;2023-02-28T16:01:27;7.70;63.00
46508;DHT22;32223;53.654;10.014;2023-02-28T16:03:57;7.50;64.10
46508;DHT22;32223;53.654;10.014;2023-02-28T16:06:25;7.40;63.70
46508;DHT22;32223;53.654;10.014;2023-02-28T16:08:51;7.30;64.50
46508;DHT22;32223;53.654;10.014;2023-02-28T16:11:20;7.20;64.70
46508;DHT22;32223;53.654;10.014;2023-02-28T16:13:45;7.10;65.40
46508;DHT22;32223;53.654;10.014;2023-02-28T16:16:19;7.00;65.30
46508;DHT22;32223;53.654;10.014;2023-02-28T16:18:45;6.90;66.30
46508;DHT22;32223;53.654;10.014;2023-02-28T16:21:11;6.80;65.80
46508;DHT22;32223;53.654;10.014;2023-02-28T16:23:36;6.70;66.30
46508;DHT22;32223;53.654;10.014;2023-02-28T16:26:03;6.50;67.10
46508;DHT22;32223;53.654;10.014;2023-02-28T16:28:33;6.40;67.70
46508;DHT22;32223;53.654;10.014;2023-02-28T16:31:04;6.30;68.40
46508;DHT22;32223;53.654;10.014;2023-02-28T16:33:31;6.10;68.90
46508;DHT22;32223;53.654;10.014;2023-02-28T16:35:56;6.10;69.30
46508;DHT22;32223;53.654;10.014;2023-02-28T16:38:22;5.90;69.60
46508;DHT22;32223;53.654;10.014;2023-02-28T16:40:50;5.70;70.40
46508;DHT22;32223;53.654;10.014;2023-02-28T16:43:19;5.70;71.40
46508;DHT22;32223;53.654;10.014;2023-02-28T16:45:47;5.60;73.20
46508;DHT22;32223;53.654;10.014;2023-02-28T16:48:15;5.50;72.80
46508;DHT22;32223;53.654;10.014;2023-02-28T16:50:41;5.30;73.90
46508;DHT22;32223;53.654;10.014;2023-02-28T16:53:07;5.30;73.90
46508;DHT22;32223;53.654;10.014;2023-02-28T16:55:34;5.20;74.40
46508;DHT22;32223;53.654;10.014;2023-02-28T16:58:02;5.00;76.00
46508;DHT22;32223;53.654;10.014;2023-02-28T17:00:30;4.90;76.80
46508;DHT22;32223;53.654;10.014;2023-02-28T17:02:57;4.80;78.50
46508;DHT22;32223;53.654;10.014;2023-02-28T17:05:24;4.70;80.00
46508;DHT22;32223;53.654;10.014;2023-02-28T17:07:50;4.70;87.40
46508;DHT22;32223;53.654;10.014;2023-02-28T17:10:23;4.60;87.20
46508;DHT22;32223;53.654;10.014;2023-02-28T17:12:49;4.50;86.00
46508;DHT22;32223;53.654;10.014;2023-02-28T17:15:17;4.40;87.30
46508;DHT22;32223;53.654;10.014;2023-02-28T17:17:44;4.30;88.50
46508;DHT22;32223;53.654;10.014;2023-02-28T17:20:19;4.20;89.50
46508;DHT22;32223;53.654;10.014;2023-02-28T17:22:48;4.10;90.40
46508;DHT22;32223;53.654;10.014;2023-02-28T17:25:14;4.00;90.90
46508;DHT22;32223;53.654;10.014;2023-02-28T17:27:39;3.90;91.10
46508;DHT22;32223;53.654;10.014;2023-02-28T17:30:26;3.80;91.90
46508;DHT22;32223;53.654;10.014;2023-02-28T17:32:56;3.70;92.90
46508;DHT22;32223;53.654;10.014;2023-02-28T17:35:22;3.60;93.60
46508;DHT22;32223;53.654;10.014;2023-02-28T17:37:48;3.50;94.50
46508;DHT22;32223;53.654;10.014;2023-02-28T17:40:20;3.40;96.00
46508;DHT22;32223;53.654;10.014;2023-02-28T17:42:46;3.40;97.30
46508;DHT22;32223;53.654;10.014;2023-02-28T17:45:13;3.30;99.20
46508;DHT22;32223;53.654;10.014;2023-02-28T17:47:39;3.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T17:50:05;3.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T17:52:30;3.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-28T17:55:02;3.20;99.90