sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57242;DHT22;43095;53.302;5.786;2022-08-21T00:01:57;15.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:04:44;15.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:07:42;15.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:10:27;15.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:13:15;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:16:03;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:18:50;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:21:36;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:24:23;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:27:09;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:29:55;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:32:41;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:35:31;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:38:18;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:41:07;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:44:14;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:46:59;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:49:45;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:52:32;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:55:20;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T00:58:09;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:00:56;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:03:44;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:06:31;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:09:17;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:12:04;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:14:50;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:17:36;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:20:23;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:23:17;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:26:03;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:28:54;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:31:42;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:34:28;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:37:14;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:40:04;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:42:49;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:45:35;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:48:21;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:51:07;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:53:53;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:56:44;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T01:59:30;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:02:16;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:05:03;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:07:50;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:10:37;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:13:23;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:16:09;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:18:57;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:21:43;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:24:29;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:27:15;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:30:15;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:33:01;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:35:48;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:38:36;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:41:24;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:44:10;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:46:56;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:49:42;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:52:28;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:55:13;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T02:58:00;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:00:46;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:03:32;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:06:22;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:09:08;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:11:54;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:14:39;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:17:25;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:20:17;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:23:04;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:25:58;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:28:44;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:31:30;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:34:17;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:37:04;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:39:51;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:42:38;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:45:25;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:48:10;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:50:58;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:53:44;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:56:30;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T03:59:16;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:02:05;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:04:51;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:07:37;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:10:24;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:13:10;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:15:56;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:18:43;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:21:30;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:24:16;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:27:02;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:29:47;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:32:33;14.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:35:22;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:38:08;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:40:53;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:43:39;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:46:25;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:49:11;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:51:56;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:54:43;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T04:57:30;14.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:00:33;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:03:19;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:06:07;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:08:55;14.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:11:46;14.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:14:35;14.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:17:21;15.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:20:10;15.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:22:56;15.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:25:43;15.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:28:31;15.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:31:17;15.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:34:03;15.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:36:49;15.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:39:35;15.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:42:41;15.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:45:30;16.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:48:28;16.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:51:15;16.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:54:01;16.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:56:47;16.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T05:59:32;16.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:02:19;16.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:05:06;16.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:07:52;16.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:10:38;16.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:13:24;16.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:16:15;16.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:19:01;16.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:21:47;16.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:24:33;16.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:27:19;17.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:30:11;17.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:32:57;17.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:35:43;17.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:38:29;17.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:41:15;17.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:44:01;17.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:46:47;17.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:49:34;17.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:52:20;18.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:55:08;18.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T06:57:54;18.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:00:42;18.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:03:32;18.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:06:18;18.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:09:04;18.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:11:53;18.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:14:40;18.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:17:26;18.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:20:11;19.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:23:03;19.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:25:49;19.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:28:35;19.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:31:23;19.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:34:09;19.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:36:54;19.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:39:40;19.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:42:26;19.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:45:13;19.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:47:59;19.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:50:45;19.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:53:30;19.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:56:17;19.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T07:59:03;20.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:01:48;20.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:04:34;20.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:07:20;20.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:10:06;20.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:12:53;20.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:15:40;20.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:18:27;20.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:21:13;20.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:23:58;20.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:27:03;20.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:29:50;20.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:32:36;20.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:35:22;20.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:38:10;20.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:41:08;21.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:44:00;21.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:46:48;21.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:49:47;21.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:53:05;21.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:55:52;21.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T08:58:41;21.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:01:28;21.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:04:23;21.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:07:25;21.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:10:22;21.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:13:27;21.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:20:08;21.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:25:59;21.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:28:58;21.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:31:44;21.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:34:31;21.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:37:17;22.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:40:19;22.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:43:20;22.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:46:19;22.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:49:05;22.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:52:00;21.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:54:50;21.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T09:57:37;22.00;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T10:00:35;22.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T10:03:21;22.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T10:06:10;22.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T10:09:11;22.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T10:12:31;22.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T10:15:21;22.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T10:21:13;22.60;97.90
57242;DHT22;43095;53.302;5.786;2022-08-21T10:31:03;23.20;94.10
57242;DHT22;43095;53.302;5.786;2022-08-21T10:55:37;24.00;81.80
57242;DHT22;43095;53.302;5.786;2022-08-21T10:58:38;23.90;80.40
57242;DHT22;43095;53.302;5.786;2022-08-21T11:07:51;24.30;72.90
57242;DHT22;43095;53.302;5.786;2022-08-21T11:10:44;24.50;78.90
57242;DHT22;43095;53.302;5.786;2022-08-21T11:13:50;24.50;78.90
57242;DHT22;43095;53.302;5.786;2022-08-21T11:16:41;24.80;79.50
57242;DHT22;43095;53.302;5.786;2022-08-21T11:19:35;25.00;78.10
57242;DHT22;43095;53.302;5.786;2022-08-21T11:25:41;24.90;75.10
57242;DHT22;43095;53.302;5.786;2022-08-21T11:28:33;24.90;77.00
57242;DHT22;43095;53.302;5.786;2022-08-21T11:43:48;24.80;66.80
57242;DHT22;43095;53.302;5.786;2022-08-21T11:46:49;24.30;64.70
57242;DHT22;43095;53.302;5.786;2022-08-21T11:52:33;24.40;70.10
57242;DHT22;43095;53.302;5.786;2022-08-21T11:55:31;24.70;70.90
57242;DHT22;43095;53.302;5.786;2022-08-21T11:58:43;25.10;69.00
57242;DHT22;43095;53.302;5.786;2022-08-21T12:01:40;25.30;68.70
57242;DHT22;43095;53.302;5.786;2022-08-21T12:04:32;25.50;66.10
57242;DHT22;43095;53.302;5.786;2022-08-21T12:07:42;25.50;61.70
57242;DHT22;43095;53.302;5.786;2022-08-21T12:11:07;25.50;60.80
57242;DHT22;43095;53.302;5.786;2022-08-21T12:14:14;25.40;60.70
57242;DHT22;43095;53.302;5.786;2022-08-21T12:17:05;25.40;62.50
57242;DHT22;43095;53.302;5.786;2022-08-21T12:20:02;25.50;63.20
57242;DHT22;43095;53.302;5.786;2022-08-21T12:26:16;25.10;72.30
57242;DHT22;43095;53.302;5.786;2022-08-21T12:29:26;25.00;74.50
57242;DHT22;43095;53.302;5.786;2022-08-21T12:35:09;24.40;64.00
57242;DHT22;43095;53.302;5.786;2022-08-21T12:38:12;24.80;63.60
57242;DHT22;43095;53.302;5.786;2022-08-21T12:41:09;25.10;63.30
57242;DHT22;43095;53.302;5.786;2022-08-21T12:44:05;25.30;62.50
57242;DHT22;43095;53.302;5.786;2022-08-21T12:47:03;25.20;60.90
57242;DHT22;43095;53.302;5.786;2022-08-21T12:49:56;25.10;60.10
57242;DHT22;43095;53.302;5.786;2022-08-21T12:52:54;25.00;59.80
57242;DHT22;43095;53.302;5.786;2022-08-21T12:55:42;25.20;58.80
57242;DHT22;43095;53.302;5.786;2022-08-21T12:58:31;25.20;58.80
57242;DHT22;43095;53.302;5.786;2022-08-21T13:01:27;25.50;59.70
57242;DHT22;43095;53.302;5.786;2022-08-21T13:04:20;25.30;60.30
57242;DHT22;43095;53.302;5.786;2022-08-21T13:07:12;25.10;62.70
57242;DHT22;43095;53.302;5.786;2022-08-21T13:10:06;25.30;63.80
57242;DHT22;43095;53.302;5.786;2022-08-21T13:13:08;25.00;63.70
57242;DHT22;43095;53.302;5.786;2022-08-21T13:16:04;25.10;63.00
57242;DHT22;43095;53.302;5.786;2022-08-21T13:19:01;25.40;63.40
57242;DHT22;43095;53.302;5.786;2022-08-21T13:21:47;25.50;61.60
57242;DHT22;43095;53.302;5.786;2022-08-21T13:24:34;25.40;61.00
57242;DHT22;43095;53.302;5.786;2022-08-21T13:27:29;25.40;62.80
57242;DHT22;43095;53.302;5.786;2022-08-21T13:30:21;25.50;63.90
57242;DHT22;43095;53.302;5.786;2022-08-21T13:33:08;25.80;65.20
57242;DHT22;43095;53.302;5.786;2022-08-21T13:36:05;25.70;64.20
57242;DHT22;43095;53.302;5.786;2022-08-21T13:38:54;25.60;64.90
57242;DHT22;43095;53.302;5.786;2022-08-21T13:41:42;25.80;64.60
57242;DHT22;43095;53.302;5.786;2022-08-21T13:44:46;26.10;64.60
57242;DHT22;43095;53.302;5.786;2022-08-21T13:47:32;25.60;64.20
57242;DHT22;43095;53.302;5.786;2022-08-21T13:50:20;25.10;66.50
57242;DHT22;43095;53.302;5.786;2022-08-21T13:54:12;25.00;67.20
57242;DHT22;43095;53.302;5.786;2022-08-21T13:56:41;24.90;68.70
57242;DHT22;43095;53.302;5.786;2022-08-21T13:59:33;24.80;72.70
57242;DHT22;43095;53.302;5.786;2022-08-21T14:02:21;24.90;72.00
57242;DHT22;43095;53.302;5.786;2022-08-21T14:05:20;24.80;77.40
57242;DHT22;43095;53.302;5.786;2022-08-21T14:08:35;25.20;78.00
57242;DHT22;43095;53.302;5.786;2022-08-21T14:11:22;25.20;81.90
57242;DHT22;43095;53.302;5.786;2022-08-21T14:14:25;24.80;85.20
57242;DHT22;43095;53.302;5.786;2022-08-21T14:17:34;24.70;83.60
57242;DHT22;43095;53.302;5.786;2022-08-21T14:20:28;24.20;87.20
57242;DHT22;43095;53.302;5.786;2022-08-21T14:23:27;24.20;84.20
57242;DHT22;43095;53.302;5.786;2022-08-21T14:26:17;24.50;84.20
57242;DHT22;43095;53.302;5.786;2022-08-21T14:29:07;24.20;86.20
57242;DHT22;43095;53.302;5.786;2022-08-21T14:31:57;24.20;89.80
57242;DHT22;43095;53.302;5.786;2022-08-21T14:34:43;24.00;88.60
57242;DHT22;43095;53.302;5.786;2022-08-21T14:37:31;24.00;82.50
57242;DHT22;43095;53.302;5.786;2022-08-21T14:40:19;24.20;83.60
57242;DHT22;43095;53.302;5.786;2022-08-21T14:43:05;24.30;87.10
57242;DHT22;43095;53.302;5.786;2022-08-21T14:45:51;24.50;87.40
57242;DHT22;43095;53.302;5.786;2022-08-21T14:48:37;24.80;85.40
57242;DHT22;43095;53.302;5.786;2022-08-21T14:51:22;24.80;83.90
57242;DHT22;43095;53.302;5.786;2022-08-21T14:54:08;24.80;81.00
57242;DHT22;43095;53.302;5.786;2022-08-21T14:56:54;25.10;74.90
57242;DHT22;43095;53.302;5.786;2022-08-21T14:59:40;25.00;76.70
57242;DHT22;43095;53.302;5.786;2022-08-21T15:02:26;25.10;73.60
57242;DHT22;43095;53.302;5.786;2022-08-21T15:05:12;25.50;73.30
57242;DHT22;43095;53.302;5.786;2022-08-21T15:08:00;25.40;74.60
57242;DHT22;43095;53.302;5.786;2022-08-21T15:10:46;25.10;73.60
57242;DHT22;43095;53.302;5.786;2022-08-21T15:13:56;25.10;76.70
57242;DHT22;43095;53.302;5.786;2022-08-21T15:16:43;24.80;73.90
57242;DHT22;43095;53.302;5.786;2022-08-21T15:19:29;24.60;74.90
57242;DHT22;43095;53.302;5.786;2022-08-21T15:22:15;24.70;75.40
57242;DHT22;43095;53.302;5.786;2022-08-21T15:25:11;24.70;74.80
57242;DHT22;43095;53.302;5.786;2022-08-21T15:27:58;24.60;73.00
57242;DHT22;43095;53.302;5.786;2022-08-21T15:30:45;24.50;75.70
57242;DHT22;43095;53.302;5.786;2022-08-21T15:33:31;24.50;71.00
57242;DHT22;43095;53.302;5.786;2022-08-21T15:36:17;24.30;72.60
57242;DHT22;43095;53.302;5.786;2022-08-21T15:39:03;24.50;69.30
57242;DHT22;43095;53.302;5.786;2022-08-21T15:41:49;24.70;70.50
57242;DHT22;43095;53.302;5.786;2022-08-21T15:44:35;24.70;69.60
57242;DHT22;43095;53.302;5.786;2022-08-21T15:47:27;24.90;66.10
57242;DHT22;43095;53.302;5.786;2022-08-21T15:50:13;24.60;64.80
57242;DHT22;43095;53.302;5.786;2022-08-21T15:52:59;24.60;66.30
57242;DHT22;43095;53.302;5.786;2022-08-21T15:55:45;24.70;67.20
57242;DHT22;43095;53.302;5.786;2022-08-21T15:58:32;24.40;63.80
57242;DHT22;43095;53.302;5.786;2022-08-21T16:01:18;24.40;63.50
57242;DHT22;43095;53.302;5.786;2022-08-21T16:04:05;24.30;63.70
57242;DHT22;43095;53.302;5.786;2022-08-21T16:06:52;24.10;64.80
57242;DHT22;43095;53.302;5.786;2022-08-21T16:09:48;23.70;66.00
57242;DHT22;43095;53.302;5.786;2022-08-21T16:12:38;23.50;68.00
57242;DHT22;43095;53.302;5.786;2022-08-21T16:15:26;23.40;69.60
57242;DHT22;43095;53.302;5.786;2022-08-21T16:18:12;23.20;73.90
57242;DHT22;43095;53.302;5.786;2022-08-21T16:20:58;23.30;80.50
57242;DHT22;43095;53.302;5.786;2022-08-21T16:23:43;23.50;83.20
57242;DHT22;43095;53.302;5.786;2022-08-21T16:26:29;23.50;83.70
57242;DHT22;43095;53.302;5.786;2022-08-21T16:29:15;23.40;84.20
57242;DHT22;43095;53.302;5.786;2022-08-21T16:32:03;23.00;86.60
57242;DHT22;43095;53.302;5.786;2022-08-21T16:34:49;23.10;90.10
57242;DHT22;43095;53.302;5.786;2022-08-21T16:37:35;23.10;92.30
57242;DHT22;43095;53.302;5.786;2022-08-21T16:40:21;23.20;91.50
57242;DHT22;43095;53.302;5.786;2022-08-21T16:43:08;23.30;90.70
57242;DHT22;43095;53.302;5.786;2022-08-21T16:45:55;23.10;88.90
57242;DHT22;43095;53.302;5.786;2022-08-21T16:48:42;23.10;91.10
57242;DHT22;43095;53.302;5.786;2022-08-21T16:51:36;22.90;90.70
57242;DHT22;43095;53.302;5.786;2022-08-21T16:54:22;22.70;91.80
57242;DHT22;43095;53.302;5.786;2022-08-21T16:57:08;22.80;93.20
57242;DHT22;43095;53.302;5.786;2022-08-21T16:59:54;22.70;93.20
57242;DHT22;43095;53.302;5.786;2022-08-21T17:02:49;22.70;92.60
57242;DHT22;43095;53.302;5.786;2022-08-21T17:05:37;22.70;93.40
57242;DHT22;43095;53.302;5.786;2022-08-21T17:08:24;22.80;94.50
57242;DHT22;43095;53.302;5.786;2022-08-21T17:11:21;22.70;96.70
57242;DHT22;43095;53.302;5.786;2022-08-21T17:14:22;22.70;97.70
57242;DHT22;43095;53.302;5.786;2022-08-21T17:17:09;22.80;98.10
57242;DHT22;43095;53.302;5.786;2022-08-21T17:19:55;22.70;99.00
57242;DHT22;43095;53.302;5.786;2022-08-21T17:22:41;22.70;97.20
57242;DHT22;43095;53.302;5.786;2022-08-21T17:25:27;22.70;96.30
57242;DHT22;43095;53.302;5.786;2022-08-21T17:28:18;22.30;98.20
57242;DHT22;43095;53.302;5.786;2022-08-21T17:31:06;22.00;99.80
57242;DHT22;43095;53.302;5.786;2022-08-21T17:33:54;21.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T17:36:41;21.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T17:39:27;21.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T17:42:13;21.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T17:45:00;21.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T17:47:46;21.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T17:50:32;21.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T17:53:18;20.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T17:56:04;20.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T17:58:50;20.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:01:43;20.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:04:29;20.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:07:17;20.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:10:17;20.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:13:05;20.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:15:54;20.20;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:18:42;20.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:21:29;20.10;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:24:15;19.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:27:04;19.90;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:29:54;19.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:32:40;19.80;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:35:26;19.70;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:38:17;19.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:41:05;19.60;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:43:54;19.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:46:42;19.50;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:49:30;19.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:52:18;19.40;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:55:24;19.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T18:58:13;19.30;99.90
57242;DHT22;43095;53.302;5.786;2022-08-21T19:00:59;19.30;99.90