sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77893;BME280;67087;50.094;14.338;2023-05-29T00:01:49;98200.98;;;24.60;24.64
77893;BME280;67087;50.094;14.338;2023-05-29T00:04:14;98198.72;;;24.94;24.54
77893;BME280;67087;50.094;14.338;2023-05-29T00:06:39;98196.58;;;24.48;24.70
77893;BME280;67087;50.094;14.338;2023-05-29T00:09:04;98198.90;;;24.86;24.57
77893;BME280;67087;50.094;14.338;2023-05-29T00:11:30;98199.18;;;24.89;24.48
77893;BME280;67087;50.094;14.338;2023-05-29T00:13:54;98200.66;;;24.86;24.48
77893;BME280;67087;50.094;14.338;2023-05-29T00:16:20;98201.85;;;24.80;24.60
77893;BME280;67087;50.094;14.338;2023-05-29T00:18:45;98201.91;;;24.76;24.59
77893;BME280;67087;50.094;14.338;2023-05-29T00:21:10;98200.29;;;24.77;24.50
77893;BME280;67087;50.094;14.338;2023-05-29T00:23:35;98203.91;;;24.31;24.48
77893;BME280;67087;50.094;14.338;2023-05-29T00:26:00;98207.59;;;24.88;24.34
77893;BME280;67087;50.094;14.338;2023-05-29T00:28:25;98202.64;;;24.74;24.43
77893;BME280;67087;50.094;14.338;2023-05-29T00:30:51;98204.42;;;24.51;24.42
77893;BME280;67087;50.094;14.338;2023-05-29T00:33:16;98202.37;;;24.67;24.41
77893;BME280;67087;50.094;14.338;2023-05-29T00:35:41;98203.26;;;24.40;24.53
77893;BME280;67087;50.094;14.338;2023-05-29T00:38:06;98205.90;;;24.85;24.33
77893;BME280;67087;50.094;14.338;2023-05-29T00:40:32;98205.47;;;24.89;24.17
77893;BME280;67087;50.094;14.338;2023-05-29T00:42:56;98202.97;;;24.69;24.37
77893;BME280;67087;50.094;14.338;2023-05-29T00:45:22;98203.54;;;24.96;24.04
77893;BME280;67087;50.094;14.338;2023-05-29T00:47:47;98202.50;;;24.89;24.38
77893;BME280;67087;50.094;14.338;2023-05-29T00:50:14;98200.42;;;25.17;24.71
77893;BME280;67087;50.094;14.338;2023-05-29T00:52:39;98201.30;;;24.72;24.63
77893;BME280;67087;50.094;14.338;2023-05-29T00:55:03;98197.39;;;24.82;24.68
77893;BME280;67087;50.094;14.338;2023-05-29T00:57:28;98196.62;;;24.59;24.48
77893;BME280;67087;50.094;14.338;2023-05-29T00:59:54;98194.34;;;24.52;25.00
77893;BME280;67087;50.094;14.338;2023-05-29T01:02:20;98194.19;;;24.79;24.61
77893;BME280;67087;50.094;14.338;2023-05-29T01:04:44;98190.63;;;24.65;24.99
77893;BME280;67087;50.094;14.338;2023-05-29T01:07:09;98190.81;;;24.71;25.11
77893;BME280;67087;50.094;14.338;2023-05-29T01:09:34;98190.24;;;24.30;24.83
77893;BME280;67087;50.094;14.338;2023-05-29T01:12:08;98187.47;;;24.74;25.22
77893;BME280;67087;50.094;14.338;2023-05-29T01:14:31;98188.84;;;24.72;25.12
77893;BME280;67087;50.094;14.338;2023-05-29T01:16:54;98186.43;;;24.41;25.33
77893;BME280;67087;50.094;14.338;2023-05-29T01:19:20;98190.20;;;24.67;25.39
77893;BME280;67087;50.094;14.338;2023-05-29T01:21:51;98193.88;;;24.78;24.82
77893;BME280;67087;50.094;14.338;2023-05-29T01:24:13;98189.49;;;24.72;25.72
77893;BME280;67087;50.094;14.338;2023-05-29T01:33:52;98191.36;;;24.48;25.30
77893;BME280;67087;50.094;14.338;2023-05-29T01:36:11;98193.91;;;24.69;25.52
77893;BME280;67087;50.094;14.338;2023-05-29T01:38:36;98192.80;;;24.20;25.38
77893;BME280;67087;50.094;14.338;2023-05-29T01:41:02;98192.19;;;24.76;25.50
77893;BME280;67087;50.094;14.338;2023-05-29T01:43:26;98187.19;;;24.60;25.42
77893;BME280;67087;50.094;14.338;2023-05-29T01:45:52;98185.85;;;24.58;24.98
77893;BME280;67087;50.094;14.338;2023-05-29T01:48:17;98182.73;;;24.54;25.35
77893;BME280;67087;50.094;14.338;2023-05-29T01:50:42;98182.26;;;24.63;24.57
77893;BME280;67087;50.094;14.338;2023-05-29T01:53:07;98179.87;;;24.94;24.77
77893;BME280;67087;50.094;14.338;2023-05-29T01:55:33;98176.53;;;24.35;25.58
77893;BME280;67087;50.094;14.338;2023-05-29T01:57:57;98175.68;;;24.74;24.57
77893;BME280;67087;50.094;14.338;2023-05-29T02:00:23;98175.30;;;24.61;25.28
77893;BME280;67087;50.094;14.338;2023-05-29T02:02:48;98177.63;;;24.34;25.29
77893;BME280;67087;50.094;14.338;2023-05-29T02:05:13;98177.94;;;24.63;24.51
77893;BME280;67087;50.094;14.338;2023-05-29T02:07:38;98178.25;;;24.19;24.52
77893;BME280;67087;50.094;14.338;2023-05-29T02:10:04;98177.29;;;24.54;25.53
77893;BME280;67087;50.094;14.338;2023-05-29T02:12:28;98174.41;;;24.58;24.67
77893;BME280;67087;50.094;14.338;2023-05-29T02:14:54;98173.50;;;24.73;24.70
77893;BME280;67087;50.094;14.338;2023-05-29T02:17:19;98166.95;;;24.51;25.23
77893;BME280;67087;50.094;14.338;2023-05-29T02:19:44;98167.00;;;24.35;24.66
77893;BME280;67087;50.094;14.338;2023-05-29T02:22:09;98166.47;;;24.56;25.28
77893;BME280;67087;50.094;14.338;2023-05-29T02:24:34;98167.57;;;24.14;25.23
77893;BME280;67087;50.094;14.338;2023-05-29T02:26:59;98165.49;;;24.43;25.35
77893;BME280;67087;50.094;14.338;2023-05-29T02:29:25;98164.62;;;24.46;25.08
77893;BME280;67087;50.094;14.338;2023-05-29T02:31:50;98162.30;;;24.51;25.52
77893;BME280;67087;50.094;14.338;2023-05-29T02:34:15;98158.33;;;24.47;25.44
77893;BME280;67087;50.094;14.338;2023-05-29T02:36:41;98156.80;;;24.31;24.76
77893;BME280;67087;50.094;14.338;2023-05-29T02:39:06;98159.47;;;24.28;25.62
77893;BME280;67087;50.094;14.338;2023-05-29T02:41:31;98162.11;;;24.83;24.82
77893;BME280;67087;50.094;14.338;2023-05-29T02:43:57;98162.25;;;24.47;25.32
77893;BME280;67087;50.094;14.338;2023-05-29T02:46:22;98158.86;;;24.50;25.16
77893;BME280;67087;50.094;14.338;2023-05-29T02:48:47;98160.54;;;24.50;24.91
77893;BME280;67087;50.094;14.338;2023-05-29T02:51:13;98160.06;;;24.80;25.01
77893;BME280;67087;50.094;14.338;2023-05-29T02:53:38;98164.01;;;24.51;24.59
77893;BME280;67087;50.094;14.338;2023-05-29T02:56:04;98166.32;;;24.58;24.58
77893;BME280;67087;50.094;14.338;2023-05-29T02:58:28;98169.62;;;24.50;24.98
77893;BME280;67087;50.094;14.338;2023-05-29T03:00:54;98169.26;;;24.30;24.63
77893;BME280;67087;50.094;14.338;2023-05-29T03:03:19;98168.01;;;24.55;24.83
77893;BME280;67087;50.094;14.338;2023-05-29T03:05:44;98165.95;;;24.61;24.60
77893;BME280;67087;50.094;14.338;2023-05-29T03:08:09;98165.72;;;24.48;25.14
77893;BME280;67087;50.094;14.338;2023-05-29T03:10:34;98168.20;;;24.07;24.98
77893;BME280;67087;50.094;14.338;2023-05-29T03:12:59;98169.03;;;24.49;24.50
77893;BME280;67087;50.094;14.338;2023-05-29T03:15:25;98171.25;;;24.44;25.24
77893;BME280;67087;50.094;14.338;2023-05-29T03:17:50;98177.02;;;24.40;24.74
77893;BME280;67087;50.094;14.338;2023-05-29T03:20:15;98173.31;;;24.49;24.48
77893;BME280;67087;50.094;14.338;2023-05-29T03:22:40;98172.08;;;24.41;24.95
77893;BME280;67087;50.094;14.338;2023-05-29T03:25:06;98172.25;;;24.49;24.74
77893;BME280;67087;50.094;14.338;2023-05-29T03:27:31;98170.20;;;24.48;24.84
77893;BME280;67087;50.094;14.338;2023-05-29T03:29:56;98173.01;;;24.58;24.91
77893;BME280;67087;50.094;14.338;2023-05-29T03:32:21;98174.49;;;24.63;24.82
77893;BME280;67087;50.094;14.338;2023-05-29T03:34:46;98175.43;;;24.60;24.43
77893;BME280;67087;50.094;14.338;2023-05-29T03:37:11;98177.72;;;24.49;24.89
77893;BME280;67087;50.094;14.338;2023-05-29T03:39:36;98182.60;;;24.14;24.99
77893;BME280;67087;50.094;14.338;2023-05-29T03:42:01;98185.64;;;24.23;24.85
77893;BME280;67087;50.094;14.338;2023-05-29T03:44:27;98187.15;;;24.75;24.50
77893;BME280;67087;50.094;14.338;2023-05-29T03:46:52;98186.87;;;24.44;24.92
77893;BME280;67087;50.094;14.338;2023-05-29T03:49:17;98187.47;;;24.41;24.65
77893;BME280;67087;50.094;14.338;2023-05-29T03:51:42;98187.52;;;24.46;24.74
77893;BME280;67087;50.094;14.338;2023-05-29T03:54:07;98192.93;;;24.48;24.64
77893;BME280;67087;50.094;14.338;2023-05-29T03:56:33;98194.80;;;24.03;24.52
77893;BME280;67087;50.094;14.338;2023-05-29T03:58:58;98196.51;;;24.60;24.44
77893;BME280;67087;50.094;14.338;2023-05-29T04:01:23;98198.56;;;24.72;24.34
77893;BME280;67087;50.094;14.338;2023-05-29T04:03:48;98194.37;;;24.39;24.57
77893;BME280;67087;50.094;14.338;2023-05-29T04:06:13;98197.26;;;24.53;24.85
77893;BME280;67087;50.094;14.338;2023-05-29T04:08:39;98196.91;;;24.52;24.80
77893;BME280;67087;50.094;14.338;2023-05-29T04:11:04;98197.33;;;24.47;24.73
77893;BME280;67087;50.094;14.338;2023-05-29T04:13:29;98198.88;;;24.83;24.07
77893;BME280;67087;50.094;14.338;2023-05-29T04:15:55;98197.69;;;24.70;25.04
77893;BME280;67087;50.094;14.338;2023-05-29T04:18:20;98207.39;;;25.01;25.15
77893;BME280;67087;50.094;14.338;2023-05-29T04:20:45;98208.95;;;24.92;26.08
77893;BME280;67087;50.094;14.338;2023-05-29T04:23:10;98210.82;;;24.69;26.70
77893;BME280;67087;50.094;14.338;2023-05-29T04:25:35;98214.06;;;24.53;26.32
77893;BME280;67087;50.094;14.338;2023-05-29T04:28:00;98216.59;;;25.15;25.65
77893;BME280;67087;50.094;14.338;2023-05-29T04:30:26;98221.23;;;25.07;26.94
77893;BME280;67087;50.094;14.338;2023-05-29T04:32:51;98223.90;;;24.68;25.94
77893;BME280;67087;50.094;14.338;2023-05-29T04:35:16;98231.25;;;25.18;25.95
77893;BME280;67087;50.094;14.338;2023-05-29T04:37:41;98233.21;;;24.96;26.28
77893;BME280;67087;50.094;14.338;2023-05-29T04:40:08;98239.17;;;25.11;26.03
77893;BME280;67087;50.094;14.338;2023-05-29T04:42:32;98240.87;;;25.14;26.45
77893;BME280;67087;50.094;14.338;2023-05-29T04:44:57;98239.78;;;25.24;25.78
77893;BME280;67087;50.094;14.338;2023-05-29T04:47:22;98242.69;;;24.91;25.10
77893;BME280;67087;50.094;14.338;2023-05-29T04:49:47;98248.20;;;24.99;26.01
77893;BME280;67087;50.094;14.338;2023-05-29T04:52:12;98251.11;;;25.10;26.03
77893;BME280;67087;50.094;14.338;2023-05-29T04:54:37;98250.77;;;24.83;23.87
77893;BME280;67087;50.094;14.338;2023-05-29T04:57:03;98250.10;;;25.69;24.16
77893;BME280;67087;50.094;14.338;2023-05-29T04:59:28;98249.90;;;25.54;22.97
77893;BME280;67087;50.094;14.338;2023-05-29T05:01:53;98251.71;;;25.28;23.62
77893;BME280;67087;50.094;14.338;2023-05-29T05:04:18;98247.53;;;25.18;23.63
77893;BME280;67087;50.094;14.338;2023-05-29T05:06:43;98249.24;;;24.91;24.00
77893;BME280;67087;50.094;14.338;2023-05-29T05:09:08;98248.18;;;25.06;24.73
77893;BME280;67087;50.094;14.338;2023-05-29T05:11:34;98249.83;;;25.54;22.95
77893;BME280;67087;50.094;14.338;2023-05-29T05:13:59;98251.20;;;25.84;21.92
77893;BME280;67087;50.094;14.338;2023-05-29T05:16:24;98255.09;;;26.02;22.10
77893;BME280;67087;50.094;14.338;2023-05-29T05:18:49;98259.14;;;25.44;21.99
77893;BME280;67087;50.094;14.338;2023-05-29T05:21:14;98259.98;;;25.71;22.22
77893;BME280;67087;50.094;14.338;2023-05-29T05:23:40;98260.74;;;25.17;21.87
77893;BME280;67087;50.094;14.338;2023-05-29T05:26:05;98260.11;;;25.79;21.86
77893;BME280;67087;50.094;14.338;2023-05-29T05:28:30;98263.60;;;25.98;21.25
77893;BME280;67087;50.094;14.338;2023-05-29T05:30:55;98259.86;;;25.12;21.33
77893;BME280;67087;50.094;14.338;2023-05-29T05:33:20;98255.19;;;25.69;20.98
77893;BME280;67087;50.094;14.338;2023-05-29T05:35:46;98259.90;;;24.63;22.64
77893;BME280;67087;50.094;14.338;2023-05-29T05:38:11;98257.78;;;25.58;20.65
77893;BME280;67087;50.094;14.338;2023-05-29T05:40:36;98261.79;;;25.16;20.49
77893;BME280;67087;50.094;14.338;2023-05-29T05:43:01;98263.39;;;25.43;20.56
77893;BME280;67087;50.094;14.338;2023-05-29T05:45:26;98269.06;;;25.46;20.39
77893;BME280;67087;50.094;14.338;2023-05-29T05:47:52;98271.87;;;25.45;20.26
77893;BME280;67087;50.094;14.338;2023-05-29T05:50:17;98274.45;;;25.22;20.35
77893;BME280;67087;50.094;14.338;2023-05-29T05:52:42;98276.36;;;25.20;20.42
77893;BME280;67087;50.094;14.338;2023-05-29T05:55:08;98284.20;;;25.05;20.33
77893;BME280;67087;50.094;14.338;2023-05-29T05:57:33;98283.85;;;24.68;20.75
77893;BME280;67087;50.094;14.338;2023-05-29T05:59:58;98281.75;;;25.05;20.39
77893;BME280;67087;50.094;14.338;2023-05-29T06:02:23;98280.40;;;25.00;20.75
77893;BME280;67087;50.094;14.338;2023-05-29T06:04:48;98278.92;;;25.01;20.51
77893;BME280;67087;50.094;14.338;2023-05-29T06:07:14;98277.71;;;25.30;20.69
77893;BME280;67087;50.094;14.338;2023-05-29T06:09:39;98278.99;;;24.67;20.35
77893;BME280;67087;50.094;14.338;2023-05-29T06:12:05;98279.84;;;25.07;20.46
77893;BME280;67087;50.094;14.338;2023-05-29T06:14:30;98280.86;;;24.54;21.08
77893;BME280;67087;50.094;14.338;2023-05-29T06:16:55;98284.99;;;24.20;21.32
77893;BME280;67087;50.094;14.338;2023-05-29T06:19:20;98285.18;;;25.35;20.87
77893;BME280;67087;50.094;14.338;2023-05-29T06:21:45;98282.38;;;25.19;20.16
77893;BME280;67087;50.094;14.338;2023-05-29T06:24:10;98282.62;;;25.12;19.89
77893;BME280;67087;50.094;14.338;2023-05-29T06:26:36;98286.81;;;25.24;20.01
77893;BME280;67087;50.094;14.338;2023-05-29T06:29:01;98287.72;;;24.51;20.75
77893;BME280;67087;50.094;14.338;2023-05-29T06:31:26;98293.03;;;25.06;20.74
77893;BME280;67087;50.094;14.338;2023-05-29T06:33:51;98295.33;;;24.86;20.30
77893;BME280;67087;50.094;14.338;2023-05-29T06:36:16;98295.25;;;24.99;20.23
77893;BME280;67087;50.094;14.338;2023-05-29T06:38:46;98298.55;;;25.02;20.20
77893;BME280;67087;50.094;14.338;2023-05-29T06:41:07;98300.16;;;24.48;20.56
77893;BME280;67087;50.094;14.338;2023-05-29T06:43:33;98301.73;;;24.35;20.54
77893;BME280;67087;50.094;14.338;2023-05-29T06:45:58;98302.37;;;25.11;19.99
77893;BME280;67087;50.094;14.338;2023-05-29T06:48:23;98300.96;;;24.83;19.61
77893;BME280;67087;50.094;14.338;2023-05-29T06:50:48;98306.08;;;24.79;19.60
77893;BME280;67087;50.094;14.338;2023-05-29T06:53:14;98309.91;;;25.56;19.43
77893;BME280;67087;50.094;14.338;2023-05-29T06:55:39;98311.14;;;24.97;19.52
77893;BME280;67087;50.094;14.338;2023-05-29T06:58:04;98313.33;;;24.99;19.51
77893;BME280;67087;50.094;14.338;2023-05-29T07:00:30;98313.58;;;25.07;18.92
77893;BME280;67087;50.094;14.338;2023-05-29T07:02:55;98313.11;;;24.71;19.15
77893;BME280;67087;50.094;14.338;2023-05-29T07:05:20;98313.00;;;24.50;19.55
77893;BME280;67087;50.094;14.338;2023-05-29T07:07:45;98312.62;;;24.52;19.69
77893;BME280;67087;50.094;14.338;2023-05-29T07:10:10;98311.25;;;24.79;19.74
77893;BME280;67087;50.094;14.338;2023-05-29T07:12:36;98310.19;;;24.48;19.88
77893;BME280;67087;50.094;14.338;2023-05-29T07:15:01;98308.60;;;25.22;19.80
77893;BME280;67087;50.094;14.338;2023-05-29T07:17:26;98309.76;;;24.70;20.55
77893;BME280;67087;50.094;14.338;2023-05-29T07:19:52;98311.43;;;24.95;20.34
77893;BME280;67087;50.094;14.338;2023-05-29T07:22:16;98308.30;;;25.43;19.70
77893;BME280;67087;50.094;14.338;2023-05-29T07:24:42;98316.05;;;24.97;19.51
77893;BME280;67087;50.094;14.338;2023-05-29T07:27:07;98310.87;;;24.86;19.37
77893;BME280;67087;50.094;14.338;2023-05-29T07:29:33;98314.82;;;24.74;19.05
77893;BME280;67087;50.094;14.338;2023-05-29T07:31:57;98313.54;;;24.46;19.76
77893;BME280;67087;50.094;14.338;2023-05-29T07:34:22;98317.45;;;24.44;19.03
77893;BME280;67087;50.094;14.338;2023-05-29T07:36:57;98316.59;;;24.90;18.61
77893;BME280;67087;50.094;14.338;2023-05-29T07:39:13;98317.27;;;25.03;18.88
77893;BME280;67087;50.094;14.338;2023-05-29T07:41:38;98318.39;;;24.55;18.87
77893;BME280;67087;50.094;14.338;2023-05-29T07:44:03;98317.25;;;24.78;18.06
77893;BME280;67087;50.094;14.338;2023-05-29T07:46:29;98319.47;;;24.72;18.13
77893;BME280;67087;50.094;14.338;2023-05-29T07:48:54;98321.73;;;24.82;18.60
77893;BME280;67087;50.094;14.338;2023-05-29T07:51:19;98323.22;;;25.08;18.60
77893;BME280;67087;50.094;14.338;2023-05-29T07:53:45;98325.29;;;24.43;18.86
77893;BME280;67087;50.094;14.338;2023-05-29T07:56:10;98322.97;;;24.85;18.44
77893;BME280;67087;50.094;14.338;2023-05-29T07:58:35;98325.61;;;23.99;18.28
77893;BME280;67087;50.094;14.338;2023-05-29T08:01:00;98324.87;;;24.68;18.21
77893;BME280;67087;50.094;14.338;2023-05-29T08:03:26;98325.30;;;24.80;18.43
77893;BME280;67087;50.094;14.338;2023-05-29T08:05:51;98326.48;;;24.69;18.58
77893;BME280;67087;50.094;14.338;2023-05-29T08:08:16;98329.54;;;25.09;18.71
77893;BME280;67087;50.094;14.338;2023-05-29T08:10:41;98331.08;;;24.70;18.48
77893;BME280;67087;50.094;14.338;2023-05-29T08:13:06;98331.55;;;25.16;18.36
77893;BME280;67087;50.094;14.338;2023-05-29T08:15:32;98334.84;;;24.59;18.61
77893;BME280;67087;50.094;14.338;2023-05-29T08:17:57;98338.42;;;24.90;18.75
77893;BME280;67087;50.094;14.338;2023-05-29T08:20:22;98339.61;;;24.94;18.77
77893;BME280;67087;50.094;14.338;2023-05-29T08:22:47;98339.72;;;24.64;18.44
77893;BME280;67087;50.094;14.338;2023-05-29T08:25:13;98339.30;;;24.61;18.52
77893;BME280;67087;50.094;14.338;2023-05-29T08:27:38;98340.46;;;24.62;18.63
77893;BME280;67087;50.094;14.338;2023-05-29T08:30:04;98338.04;;;25.05;18.34
77893;BME280;67087;50.094;14.338;2023-05-29T08:32:28;98334.96;;;24.37;19.22
77893;BME280;67087;50.094;14.338;2023-05-29T08:34:53;98335.80;;;24.52;18.97
77893;BME280;67087;50.094;14.338;2023-05-29T08:37:19;98333.27;;;24.81;18.84
77893;BME280;67087;50.094;14.338;2023-05-29T08:39:44;98332.89;;;25.08;18.73
77893;BME280;67087;50.094;14.338;2023-05-29T08:42:13;98333.93;;;24.05;19.42
77893;BME280;67087;50.094;14.338;2023-05-29T08:44:35;98335.69;;;24.58;18.50
77893;BME280;67087;50.094;14.338;2023-05-29T08:47:01;98334.88;;;25.00;18.46
77893;BME280;67087;50.094;14.338;2023-05-29T08:49:27;98331.80;;;25.20;18.25
77893;BME280;67087;50.094;14.338;2023-05-29T08:51:56;98333.44;;;25.17;17.87
77893;BME280;67087;50.094;14.338;2023-05-29T08:54:15;98334.68;;;24.82;17.71
77893;BME280;67087;50.094;14.338;2023-05-29T08:56:40;98335.66;;;24.71;17.87
77893;BME280;67087;50.094;14.338;2023-05-29T08:59:05;98334.20;;;24.36;18.25
77893;BME280;67087;50.094;14.338;2023-05-29T09:01:31;98331.94;;;24.74;18.16
77893;BME280;67087;50.094;14.338;2023-05-29T09:03:56;98335.15;;;24.52;18.07
77893;BME280;67087;50.094;14.338;2023-05-29T09:06:22;98335.04;;;24.04;18.51
77893;BME280;67087;50.094;14.338;2023-05-29T09:08:47;98331.77;;;24.43;18.48
77893;BME280;67087;50.094;14.338;2023-05-29T09:11:11;98333.96;;;24.99;17.96
77893;BME280;67087;50.094;14.338;2023-05-29T09:13:36;98333.05;;;24.14;18.32
77893;BME280;67087;50.094;14.338;2023-05-29T09:16:02;98333.21;;;24.55;17.69
77893;BME280;67087;50.094;14.338;2023-05-29T09:18:31;98331.21;;;24.98;17.20
77893;BME280;67087;50.094;14.338;2023-05-29T09:20:52;98336.22;;;24.53;17.14
77893;BME280;67087;50.094;14.338;2023-05-29T09:23:18;98337.63;;;24.79;16.78
77893;BME280;67087;50.094;14.338;2023-05-29T09:25:43;98336.68;;;24.40;17.00
77893;BME280;67087;50.094;14.338;2023-05-29T09:28:08;98332.55;;;23.68;17.84
77893;BME280;67087;50.094;14.338;2023-05-29T09:32:59;98334.15;;;24.96;17.25
77893;BME280;67087;50.094;14.338;2023-05-29T09:35:23;98333.79;;;25.07;17.46
77893;BME280;67087;50.094;14.338;2023-05-29T09:37:49;98332.96;;;24.18;17.53
77893;BME280;67087;50.094;14.338;2023-05-29T09:40:14;98333.64;;;23.90;17.91
77893;BME280;67087;50.094;14.338;2023-05-29T09:42:39;98334.43;;;23.42;18.01
77893;BME280;67087;50.094;14.338;2023-05-29T09:45:05;98341.34;;;24.41;17.17
77893;BME280;67087;50.094;14.338;2023-05-29T09:47:33;98344.77;;;24.90;16.98
77893;BME280;67087;50.094;14.338;2023-05-29T09:49:55;98342.80;;;24.60;16.96
77893;BME280;67087;50.094;14.338;2023-05-29T09:52:21;98338.45;;;23.72;17.73
77893;BME280;67087;50.094;14.338;2023-05-29T09:54:45;98332.83;;;24.76;17.15
77893;BME280;67087;50.094;14.338;2023-05-29T09:57:11;98333.08;;;24.73;17.13
77893;BME280;67087;50.094;14.338;2023-05-29T09:59:36;98338.57;;;23.65;17.86
77893;BME280;67087;50.094;14.338;2023-05-29T10:02:02;98337.81;;;23.98;17.64
77893;BME280;67087;50.094;14.338;2023-05-29T10:04:26;98333.90;;;24.21;18.10
77893;BME280;67087;50.094;14.338;2023-05-29T10:06:52;98336.58;;;24.56;17.38
77893;BME280;67087;50.094;14.338;2023-05-29T10:09:18;98336.72;;;24.90;17.52
77893;BME280;67087;50.094;14.338;2023-05-29T10:11:43;98339.98;;;24.65;17.44
77893;BME280;67087;50.094;14.338;2023-05-29T10:14:10;98334.30;;;24.42;17.66
77893;BME280;67087;50.094;14.338;2023-05-29T10:16:34;98339.22;;;24.51;17.31
77893;BME280;67087;50.094;14.338;2023-05-29T10:18:57;98333.12;;;24.83;17.25
77893;BME280;67087;50.094;14.338;2023-05-29T10:21:26;98330.41;;;24.50;17.63
77893;BME280;67087;50.094;14.338;2023-05-29T10:23:49;98329.90;;;24.95;16.58
77893;BME280;67087;50.094;14.338;2023-05-29T10:26:15;98328.64;;;24.48;16.80
77893;BME280;67087;50.094;14.338;2023-05-29T10:28:43;98327.11;;;24.59;16.51
77893;BME280;67087;50.094;14.338;2023-05-29T10:31:09;98326.57;;;23.93;17.30
77893;BME280;67087;50.094;14.338;2023-05-29T10:33:39;98320.69;;;24.29;17.47
77893;BME280;67087;50.094;14.338;2023-05-29T10:35:58;98322.26;;;23.59;17.70
77893;BME280;67087;50.094;14.338;2023-05-29T10:38:19;98318.91;;;24.51;17.16
77893;BME280;67087;50.094;14.338;2023-05-29T10:40:45;98317.37;;;23.73;17.25
77893;BME280;67087;50.094;14.338;2023-05-29T10:45:48;98323.39;;;22.50;17.32
77893;BME280;67087;50.094;14.338;2023-05-29T10:50:35;98316.78;;;24.50;17.01
77893;BME280;67087;50.094;14.338;2023-05-29T10:52:50;98312.71;;;23.70;17.76
77893;BME280;67087;50.094;14.338;2023-05-29T10:55:16;98316.59;;;23.95;17.64
77893;BME280;67087;50.094;14.338;2023-05-29T10:57:46;98306.74;;;23.59;17.83
77893;BME280;67087;50.094;14.338;2023-05-29T11:00:07;98300.96;;;24.52;17.63
77893;BME280;67087;50.094;14.338;2023-05-29T11:02:31;98297.06;;;23.89;18.05
77893;BME280;67087;50.094;14.338;2023-05-29T11:05:06;98297.44;;;23.02;18.28
77893;BME280;67087;50.094;14.338;2023-05-29T11:07:32;98299.06;;;23.64;18.14
77893;BME280;67087;50.094;14.338;2023-05-29T11:09:46;98296.04;;;23.77;18.17
77893;BME280;67087;50.094;14.338;2023-05-29T11:12:14;98296.27;;;24.64;17.83
77893;BME280;67087;50.094;14.338;2023-05-29T11:14:45;98299.29;;;22.45;17.77
77893;BME280;67087;50.094;14.338;2023-05-29T11:17:05;98297.78;;;24.33;16.57
77893;BME280;67087;50.094;14.338;2023-05-29T11:19:28;98298.38;;;24.93;16.42
77893;BME280;67087;50.094;14.338;2023-05-29T11:21:59;98299.79;;;23.89;16.59
77893;BME280;67087;50.094;14.338;2023-05-29T11:24:22;98294.22;;;24.20;16.75
77893;BME280;67087;50.094;14.338;2023-05-29T11:26:45;98294.57;;;23.56;17.06
77893;BME280;67087;50.094;14.338;2023-05-29T11:29:08;98297.05;;;24.06;16.99
77893;BME280;67087;50.094;14.338;2023-05-29T11:31:34;98304.28;;;23.91;17.13
77893;BME280;67087;50.094;14.338;2023-05-29T11:33:59;98306.06;;;23.44;17.95
77893;BME280;67087;50.094;14.338;2023-05-29T11:36:24;98303.07;;;25.07;17.25
77893;BME280;67087;50.094;14.338;2023-05-29T11:38:51;98302.90;;;24.16;17.77
77893;BME280;67087;50.094;14.338;2023-05-29T11:41:17;98299.93;;;24.87;17.48
77893;BME280;67087;50.094;14.338;2023-05-29T11:43:39;98298.76;;;24.51;17.56
77893;BME280;67087;50.094;14.338;2023-05-29T11:46:15;98308.64;;;23.89;18.06
77893;BME280;67087;50.094;14.338;2023-05-29T11:48:30;98307.13;;;24.75;17.48
77893;BME280;67087;50.094;14.338;2023-05-29T11:50:55;98301.53;;;25.21;17.11
77893;BME280;67087;50.094;14.338;2023-05-29T11:53:20;98300.36;;;24.10;17.99
77893;BME280;67087;50.094;14.338;2023-05-29T11:55:45;98299.73;;;24.18;17.80
77893;BME280;67087;50.094;14.338;2023-05-29T11:58:10;98299.45;;;23.89;18.34
77893;BME280;67087;50.094;14.338;2023-05-29T12:00:37;98289.11;;;24.03;18.22
77893;BME280;67087;50.094;14.338;2023-05-29T12:03:02;98290.39;;;24.21;18.35
77893;BME280;67087;50.094;14.338;2023-05-29T12:05:26;98286.50;;;24.75;18.17
77893;BME280;67087;50.094;14.338;2023-05-29T12:07:53;98284.06;;;24.18;18.64
77893;BME280;67087;50.094;14.338;2023-05-29T12:10:18;98283.58;;;24.49;18.14
77893;BME280;67087;50.094;14.338;2023-05-29T12:12:42;98282.45;;;24.84;17.72
77893;BME280;67087;50.094;14.338;2023-05-29T12:15:08;98280.14;;;24.84;17.98
77893;BME280;67087;50.094;14.338;2023-05-29T12:17:33;98277.27;;;24.00;18.81
77893;BME280;67087;50.094;14.338;2023-05-29T12:19:57;98274.08;;;24.72;18.81
77893;BME280;67087;50.094;14.338;2023-05-29T12:22:32;98274.03;;;23.97;19.12
77893;BME280;67087;50.094;14.338;2023-05-29T12:24:48;98266.72;;;24.00;19.20
77893;BME280;67087;50.094;14.338;2023-05-29T12:27:14;98267.01;;;24.24;19.27
77893;BME280;67087;50.094;14.338;2023-05-29T12:29:38;98266.79;;;24.27;19.36
77893;BME280;67087;50.094;14.338;2023-05-29T12:32:09;98263.59;;;23.88;19.39
77893;BME280;67087;50.094;14.338;2023-05-29T12:34:34;98266.51;;;24.07;19.49
77893;BME280;67087;50.094;14.338;2023-05-29T12:36:54;98260.41;;;24.21;20.09
77893;BME280;67087;50.094;14.338;2023-05-29T12:39:19;98266.53;;;24.59;19.63
77893;BME280;67087;50.094;14.338;2023-05-29T12:41:45;98270.18;;;24.30;19.72
77893;BME280;67087;50.094;14.338;2023-05-29T12:44:10;98269.67;;;24.84;19.44
77893;BME280;67087;50.094;14.338;2023-05-29T12:46:37;98272.37;;;24.50;19.40
77893;BME280;67087;50.094;14.338;2023-05-29T12:49:11;98254.63;;;24.98;19.49
77893;BME280;67087;50.094;14.338;2023-05-29T12:51:27;98267.55;;;24.65;19.59
77893;BME280;67087;50.094;14.338;2023-05-29T12:53:51;98261.91;;;24.79;19.53