sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68866;SDS011;56451;44.804;20.476;2023-04-25T00:01:38;6.87;;;4.37;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:04:04;8.50;;;3.97;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:06:34;3.90;;;3.35;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:09:02;4.30;;;3.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:11:35;5.25;;;3.35;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:14:02;4.27;;;3.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:16:29;4.82;;;3.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:18:58;4.50;;;3.08;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:21:24;4.47;;;3.38;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:23:52;3.92;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:26:18;4.90;;;3.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:28:46;3.70;;;3.33;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:31:13;4.68;;;3.53;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:33:38;5.07;;;3.35;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:36:05;6.20;;;4.13;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:38:31;6.47;;;3.65;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:40:57;6.25;;;3.92;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:43:26;4.25;;;3.35;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:45:53;5.90;;;3.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:48:22;4.80;;;3.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:50:56;4.80;;;3.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:53:25;5.15;;;3.58;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:55:52;3.97;;;3.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T00:58:19;5.03;;;3.22;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:00:46;3.83;;;3.17;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:03:14;4.70;;;3.22;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:05:41;3.72;;;2.97;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:08:08;4.57;;;3.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:10:34;5.65;;;2.97;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:13:00;4.37;;;2.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:15:26;3.78;;;2.58;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:17:52;4.15;;;3.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:20:19;4.03;;;3.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:22:48;5.05;;;3.45;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:25:15;5.93;;;3.80;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:27:43;6.18;;;3.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:30:09;6.63;;;3.83;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:32:36;5.43;;;3.25;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:35:06;4.95;;;3.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:37:39;5.13;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:40:07;5.28;;;3.53;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:42:37;5.20;;;3.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:45:05;4.75;;;3.05;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:47:32;4.55;;;2.75;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:50:01;3.90;;;2.37;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:52:29;3.28;;;2.47;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:54:56;4.28;;;2.75;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:57:23;4.25;;;2.65;;
68866;SDS011;56451;44.804;20.476;2023-04-25T01:59:49;8.40;;;3.05;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:02:37;4.13;;;2.43;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:05:06;3.05;;;2.17;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:07:35;4.72;;;2.05;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:10:01;3.17;;;2.25;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:12:31;4.05;;;2.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:15:00;3.23;;;2.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:17:37;3.22;;;2.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:20:04;5.72;;;2.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:22:31;4.63;;;2.33;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:24:57;3.42;;;2.42;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:27:23;5.63;;;2.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:29:49;5.20;;;3.15;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:32:15;4.13;;;2.80;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:34:41;3.75;;;2.83;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:37:07;14.70;;;3.27;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:39:32;6.57;;;3.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:41:58;3.70;;;2.87;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:44:24;4.38;;;2.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:46:50;4.55;;;3.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:49:16;4.43;;;3.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:51:42;5.53;;;3.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:54:08;4.82;;;3.58;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:56:38;5.38;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T02:59:09;4.03;;;2.83;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:01:35;3.83;;;2.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:04:01;4.67;;;2.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:06:27;6.05;;;3.78;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:08:53;4.10;;;2.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:11:19;4.68;;;2.55;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:13:45;5.55;;;2.92;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:16:11;5.28;;;3.03;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:18:37;6.53;;;2.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:21:03;5.70;;;3.17;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:23:30;3.83;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:25:56;3.93;;;2.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:28:23;4.93;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:30:49;3.58;;;2.47;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:33:15;2.63;;;1.73;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:35:41;5.30;;;2.53;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:38:08;4.88;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:40:38;4.03;;;2.55;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:43:26;4.65;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:45:58;4.60;;;2.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:48:25;4.20;;;2.33;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:50:53;4.05;;;2.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:53:20;3.95;;;2.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:56:04;2.83;;;1.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T03:58:34;3.55;;;1.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:01:00;3.33;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:03:30;3.25;;;1.95;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:05:56;4.00;;;2.17;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:08:21;2.70;;;2.03;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:10:47;3.50;;;2.47;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:13:13;4.07;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:15:39;4.55;;;2.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:18:05;3.50;;;2.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:20:31;6.00;;;2.83;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:22:58;5.53;;;2.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:25:24;5.47;;;2.45;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:28:12;5.18;;;2.78;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:30:59;6.28;;;2.53;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:33:26;3.30;;;2.37;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:35:58;4.70;;;2.33;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:38:24;4.18;;;2.53;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:40:54;4.15;;;2.35;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:43:40;3.72;;;2.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:46:13;5.07;;;2.53;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:48:58;4.57;;;2.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:51:42;5.10;;;2.92;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:54:32;5.05;;;2.63;;
68866;SDS011;56451;44.804;20.476;2023-04-25T04:57:31;4.13;;;3.13;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:00:21;4.53;;;2.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:03:22;4.13;;;3.03;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:06:08;3.67;;;2.58;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:08:52;4.95;;;2.75;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:11:43;3.97;;;2.15;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:14:28;3.57;;;2.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:17:16;2.90;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:20:06;2.50;;;2.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:22:52;3.22;;;2.22;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:25:27;2.80;;;1.92;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:27:59;3.40;;;2.03;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:30:48;2.75;;;2.35;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:33:20;4.22;;;2.65;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:35:46;3.53;;;2.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:38:13;5.80;;;3.13;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:40:57;4.40;;;3.15;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:43:43;6.32;;;3.25;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:46:29;5.10;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:49:24;3.97;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:51:53;4.70;;;3.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:54:40;6.22;;;3.47;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:57:06;4.18;;;3.53;;
68866;SDS011;56451;44.804;20.476;2023-04-25T05:59:32;6.25;;;3.80;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:01:58;5.83;;;4.27;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:04:24;5.85;;;4.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:06:50;5.43;;;4.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:09:16;6.23;;;4.13;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:11:42;12.32;;;4.97;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:14:08;6.68;;;3.65;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:16:37;4.15;;;3.42;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:19:04;7.03;;;4.13;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:21:30;5.60;;;4.07;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:23:58;5.80;;;3.85;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:26:24;5.25;;;3.75;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:28:51;6.28;;;4.07;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:31:17;5.78;;;3.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:33:44;6.97;;;3.67;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:36:10;7.28;;;4.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:38:37;4.33;;;3.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:41:03;4.72;;;3.15;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:43:32;7.82;;;3.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:46:17;5.68;;;3.38;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:48:46;6.97;;;3.43;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:51:12;5.28;;;3.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:53:39;5.65;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:56:09;5.95;;;3.22;;
68866;SDS011;56451;44.804;20.476;2023-04-25T06:58:55;6.03;;;3.28;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:01:27;4.00;;;2.97;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:03:52;5.20;;;2.97;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:06:19;5.18;;;2.97;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:08:45;6.80;;;2.80;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:11:11;6.73;;;3.27;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:13:37;5.80;;;2.88;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:16:03;3.58;;;2.75;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:18:30;4.03;;;2.80;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:20:57;6.03;;;2.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:23:23;4.68;;;2.58;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:25:50;5.78;;;3.13;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:28:20;6.65;;;2.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:30:46;4.30;;;2.75;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:33:12;4.67;;;3.03;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:35:39;4.75;;;2.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:38:05;4.47;;;2.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:40:32;5.28;;;3.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:43:04;3.63;;;2.73;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:45:56;6.32;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:48:23;6.03;;;3.08;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:50:51;3.53;;;2.65;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:53:17;4.10;;;2.65;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:55:58;6.20;;;2.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T07:58:24;3.85;;;3.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:00:54;3.63;;;2.63;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:03:47;3.65;;;2.67;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:06:20;5.18;;;3.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:09:02;2.97;;;2.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:11:35;4.70;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:14:02;4.20;;;2.80;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:16:28;4.25;;;2.88;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:18:54;4.63;;;2.67;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:21:20;5.00;;;2.22;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:23:46;4.00;;;2.08;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:26:23;4.93;;;2.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:28:50;4.83;;;3.13;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:31:16;3.67;;;2.65;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:33:51;4.55;;;2.63;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:36:28;3.38;;;2.42;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:38:54;5.90;;;3.23;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:41:21;4.03;;;2.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:43:48;3.78;;;2.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:46:17;9.88;;;5.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:49:12;5.18;;;3.33;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:51:43;7.82;;;3.55;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:54:13;6.57;;;2.73;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:56:40;5.25;;;3.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T08:59:09;6.22;;;3.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:01:38;5.10;;;2.97;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:04:04;3.37;;;2.47;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:06:30;6.47;;;2.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:09:04;4.63;;;2.25;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:11:32;3.65;;;1.98;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:14:12;4.30;;;2.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:19:35;2.77;;;2.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:22:04;4.18;;;2.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:24:34;3.40;;;2.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:27:11;3.42;;;2.03;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:29:39;2.70;;;1.88;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:34:46;2.92;;;1.83;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:37:17;3.05;;;1.65;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:40:07;4.05;;;1.98;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:42:48;2.83;;;2.33;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:45:14;7.10;;;2.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:47:41;4.55;;;2.85;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:50:13;4.05;;;2.45;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:53:01;3.38;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:55:30;5.15;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T09:58:00;3.00;;;2.07;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:00:31;3.05;;;1.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:03:04;2.28;;;1.48;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:05:50;4.15;;;1.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:08:17;2.97;;;1.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:10:45;5.87;;;2.80;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:13:13;3.53;;;1.58;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:15:40;2.42;;;1.55;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:18:06;3.60;;;1.88;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:20:33;2.47;;;1.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:23:03;3.87;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:25:38;3.90;;;2.08;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:28:05;3.33;;;2.15;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:30:31;2.72;;;2.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:32:58;6.80;;;2.57;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:40:25;4.57;;;2.63;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:42:54;3.87;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:45:21;4.40;;;1.65;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:47:47;3.45;;;1.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:50:16;3.20;;;1.92;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:52:42;2.58;;;2.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T10:55:09;3.27;;;1.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:00:18;2.45;;;1.67;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:02:46;4.28;;;2.28;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:05:19;2.97;;;1.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:10:17;4.70;;;1.92;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:12:44;2.42;;;1.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:15:11;2.72;;;1.45;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:17:38;3.03;;;1.53;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:20:06;2.78;;;1.58;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:22:37;2.92;;;2.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:25:06;3.47;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:27:33;4.85;;;2.55;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:30:10;3.27;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:32:38;3.25;;;2.30;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:35:05;4.05;;;1.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:37:31;3.85;;;1.98;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:39:58;5.25;;;1.98;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:42:24;3.00;;;2.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:44:50;3.45;;;2.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:47:16;3.13;;;1.88;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:49:42;2.00;;;1.73;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:52:08;2.30;;;2.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:54:37;3.25;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:57:03;6.18;;;2.15;;
68866;SDS011;56451;44.804;20.476;2023-04-25T11:59:30;3.87;;;2.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:01:56;4.00;;;1.83;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:04:23;5.63;;;2.08;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:06:51;2.97;;;1.98;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:09:19;2.58;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:14:22;6.30;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:16:59;4.95;;;2.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:19:33;3.28;;;1.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:22:01;3.67;;;2.33;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:24:32;4.43;;;2.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:29:32;3.90;;;1.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:31:59;3.38;;;1.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:34:27;2.20;;;1.63;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:36:53;3.83;;;1.73;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:39:23;2.75;;;2.03;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:41:50;4.30;;;1.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:44:19;4.05;;;1.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:46:46;3.35;;;1.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:49:12;1.60;;;0.90;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:51:38;2.97;;;1.27;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:54:04;2.40;;;1.55;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:56:32;3.13;;;1.25;;
68866;SDS011;56451;44.804;20.476;2023-04-25T12:58:58;2.77;;;1.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:01:24;4.05;;;1.52;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:03:52;2.38;;;1.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:06:18;2.65;;;1.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:08:45;4.53;;;1.80;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:11:11;3.75;;;1.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:13:37;3.47;;;1.73;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:16:04;4.00;;;2.00;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:18:31;7.10;;;1.97;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:20:57;3.80;;;2.13;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:23:25;3.03;;;1.73;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:25:53;2.95;;;1.63;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:28:20;5.65;;;1.75;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:30:46;4.50;;;1.37;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:33:16;3.53;;;1.75;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:35:42;3.75;;;2.08;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:38:08;2.95;;;1.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:40:34;2.65;;;1.80;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:43:01;3.70;;;2.20;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:45:27;3.03;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:47:53;3.92;;;2.08;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:50:19;4.88;;;1.95;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:52:45;2.80;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:55:11;3.17;;;1.95;;
68866;SDS011;56451;44.804;20.476;2023-04-25T13:57:37;5.57;;;2.10;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:00:03;3.57;;;1.97;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:02:34;3.92;;;1.85;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:05:01;2.10;;;1.45;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:07:28;5.20;;;1.45;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:09:54;4.23;;;1.80;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:12:21;2.33;;;1.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:14:47;2.50;;;1.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:17:13;2.55;;;1.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:19:39;2.07;;;1.37;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:22:08;2.03;;;1.48;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:24:34;3.92;;;1.65;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:27:00;2.63;;;1.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:29:26;3.37;;;1.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:31:52;2.85;;;1.70;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:34:18;2.28;;;1.48;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:36:45;2.35;;;1.45;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:39:12;2.83;;;1.50;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:41:39;2.95;;;1.42;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:44:05;4.53;;;1.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:46:31;3.08;;;1.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:48:57;2.83;;;1.60;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:51:23;4.45;;;1.55;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:53:49;1.85;;;1.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:56:16;4.55;;;1.75;;
68866;SDS011;56451;44.804;20.476;2023-04-25T14:58:41;2.40;;;1.57;;
68866;SDS011;56451;44.804;20.476;2023-04-25T15:01:07;4.47;;;1.85;;
68866;SDS011;56451;44.804;20.476;2023-04-25T15:03:34;4.10;;;1.92;;
68866;SDS011;56451;44.804;20.476;2023-04-25T15:06:00;1.93;;;1.40;;
68866;SDS011;56451;44.804;20.476;2023-04-25T15:08:26;2.70;;;1.52;;