sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70924;SDS011;58577;52.410;13.242;2022-11-03T00:01:02;19.40;;;8.00;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:03:48;17.40;;;7.47;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:06:34;16.80;;;7.68;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:09:20;16.13;;;7.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:12:07;15.38;;;7.63;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:14:53;19.38;;;7.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:17:39;16.83;;;7.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:20:24;17.95;;;8.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:23:10;17.70;;;8.25;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:26:09;15.30;;;7.32;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:28:58;15.20;;;6.80;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:31:46;17.65;;;7.85;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:34:32;18.15;;;7.35;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:37:20;20.02;;;7.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:40:06;18.38;;;7.78;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:42:52;18.75;;;6.72;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:45:38;18.75;;;7.43;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:48:24;16.50;;;7.00;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:54:06;14.13;;;7.25;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:56:52;17.08;;;6.97;;
70924;SDS011;58577;52.410;13.242;2022-11-03T00:59:38;17.08;;;6.90;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:02:24;17.17;;;7.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:05:09;15.93;;;6.88;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:08:14;14.73;;;7.07;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:11:03;17.00;;;6.63;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:14:15;17.30;;;7.43;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:17:01;14.73;;;6.85;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:19:49;16.90;;;6.57;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:22:36;17.08;;;7.13;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:25:21;16.67;;;6.95;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:28:08;14.80;;;6.22;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:30:54;15.63;;;6.53;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:33:40;15.57;;;6.93;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:36:26;15.40;;;6.55;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:39:12;16.80;;;7.20;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:42:00;17.35;;;6.65;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:44:46;15.50;;;6.63;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:47:33;14.27;;;6.28;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:50:20;12.57;;;6.38;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:53:06;15.68;;;6.80;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:55:52;16.55;;;7.05;;
70924;SDS011;58577;52.410;13.242;2022-11-03T01:58:40;13.98;;;6.53;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:01:29;16.20;;;6.40;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:04:18;17.52;;;7.20;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:07:17;16.77;;;6.28;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:10:09;18.13;;;6.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:12:55;16.08;;;6.80;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:15:41;17.42;;;6.45;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:18:31;14.70;;;6.22;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:24:50;17.88;;;6.28;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:27:37;18.40;;;6.22;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:30:23;16.70;;;6.30;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:33:16;15.25;;;5.93;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:36:17;15.90;;;6.25;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:39:12;12.82;;;5.97;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:42:03;15.05;;;5.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:44:50;18.20;;;6.05;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:47:37;15.30;;;5.93;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:50:25;15.73;;;5.88;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:53:15;14.43;;;5.53;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:56:03;13.70;;;5.55;;
70924;SDS011;58577;52.410;13.242;2022-11-03T02:58:59;16.92;;;6.20;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:01:49;12.48;;;5.35;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:04:52;13.57;;;5.75;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:07:45;13.20;;;5.30;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:10:38;12.60;;;5.38;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:13:27;13.30;;;5.43;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:16:15;14.80;;;6.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:19:18;15.20;;;5.82;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:22:13;17.80;;;5.22;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:25:28;20.17;;;6.20;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:28:21;11.77;;;4.93;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:31:14;13.48;;;5.32;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:34:03;13.73;;;5.75;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:36:50;11.40;;;4.90;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:39:41;12.52;;;5.03;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:42:30;11.68;;;5.15;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:45:19;14.10;;;5.63;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:48:04;12.77;;;5.30;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:50:51;15.15;;;5.13;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:53:37;9.40;;;4.57;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:56:27;14.45;;;5.88;;
70924;SDS011;58577;52.410;13.242;2022-11-03T03:59:25;12.35;;;5.40;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:02:11;14.77;;;5.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:04:57;14.32;;;5.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:07:44;15.25;;;5.85;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:10:32;16.80;;;5.85;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:13:18;13.95;;;5.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:16:22;12.18;;;5.65;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:19:26;11.80;;;5.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:22:31;15.55;;;5.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:25:18;14.82;;;5.13;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:28:11;11.48;;;4.80;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:30:59;13.85;;;5.30;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:33:45;15.15;;;5.53;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:36:31;11.27;;;4.68;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:39:18;11.90;;;4.93;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:42:14;11.45;;;5.00;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:45:12;10.73;;;4.72;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:48:15;13.77;;;5.05;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:51:12;10.82;;;4.95;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:54:01;13.68;;;5.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:56:50;10.98;;;5.32;;
70924;SDS011;58577;52.410;13.242;2022-11-03T04:59:36;17.05;;;5.38;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:02:22;19.15;;;5.38;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:05:41;12.00;;;5.15;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:08:20;11.70;;;5.45;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:14:23;12.70;;;5.30;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:17:17;11.32;;;5.28;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:20:08;16.08;;;5.63;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:23:13;14.27;;;5.78;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:25:59;13.68;;;5.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:28:51;14.43;;;5.90;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:31:45;13.98;;;5.88;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:34:42;15.68;;;6.55;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:37:31;20.48;;;6.03;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:40:24;14.68;;;5.75;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:43:12;14.48;;;6.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:46:00;13.55;;;5.43;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:48:47;14.50;;;5.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:51:35;18.60;;;5.88;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:54:25;14.30;;;5.57;;
70924;SDS011;58577;52.410;13.242;2022-11-03T05:57:17;16.58;;;5.78;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:00:03;17.13;;;5.93;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:02:57;14.52;;;6.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:05:44;15.95;;;6.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:08:34;14.88;;;6.20;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:11:27;17.02;;;6.40;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:14:17;20.00;;;6.28;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:19:57;15.50;;;5.95;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:22:44;14.90;;;6.03;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:25:31;17.10;;;6.63;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:28:30;17.52;;;6.05;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:31:26;11.75;;;5.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:34:19;14.57;;;5.82;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:37:17;15.00;;;5.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:43:04;13.52;;;5.15;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:46:00;15.20;;;6.07;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:48:50;17.40;;;6.20;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:51:37;13.77;;;5.82;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:54:24;15.50;;;6.07;;
70924;SDS011;58577;52.410;13.242;2022-11-03T06:57:11;17.42;;;6.38;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:00:00;16.67;;;6.80;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:06:06;17.60;;;7.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:09:00;15.65;;;6.95;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:11:50;19.02;;;7.72;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:14:38;17.70;;;7.65;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:17:24;18.95;;;7.65;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:20:13;22.60;;;8.07;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:23:01;20.08;;;8.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:25:57;23.65;;;9.13;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:28:44;23.88;;;9.32;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:31:32;19.42;;;8.65;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:34:19;18.77;;;9.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:37:08;16.42;;;8.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:40:01;18.75;;;8.05;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:42:47;21.85;;;8.88;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:45:39;19.63;;;8.27;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:48:45;19.52;;;7.65;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:51:33;16.17;;;7.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:54:31;16.15;;;8.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T07:57:20;19.05;;;8.40;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:03:01;15.70;;;6.97;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:05:48;16.60;;;7.15;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:08:34;15.00;;;7.28;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:11:20;18.30;;;7.30;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:14:08;15.60;;;6.47;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:16:54;16.13;;;7.07;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:19:40;18.35;;;7.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:22:26;14.23;;;6.18;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:25:12;14.15;;;5.72;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:27:57;12.23;;;5.90;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:30:45;15.43;;;6.63;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:33:31;11.93;;;5.82;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:36:18;17.65;;;5.72;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:39:05;12.90;;;6.25;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:41:50;11.25;;;5.40;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:44:36;12.70;;;5.40;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:47:22;13.60;;;7.07;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:50:08;10.35;;;5.13;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:52:54;14.43;;;5.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:55:39;12.73;;;6.00;;
70924;SDS011;58577;52.410;13.242;2022-11-03T08:58:25;8.63;;;4.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:01:11;8.38;;;4.63;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:03:58;12.18;;;4.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:06:44;9.52;;;4.78;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:09:29;10.20;;;4.15;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:12:15;8.57;;;4.63;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:15:01;12.20;;;6.40;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:17:48;9.70;;;4.80;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:20:33;12.20;;;4.85;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:23:19;11.45;;;4.05;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:26:05;8.60;;;3.95;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:28:53;10.93;;;4.47;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:31:38;8.05;;;3.95;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:34:26;7.95;;;4.03;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:37:13;7.55;;;3.67;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:40:00;10.38;;;3.92;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:43:12;8.73;;;3.72;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:45:55;13.38;;;4.32;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:48:42;10.05;;;3.88;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:51:28;8.55;;;3.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T09:58:52;9.63;;;3.80;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:02:54;6.55;;;3.08;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:05:49;11.20;;;3.75;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:08:35;9.70;;;3.47;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:11:24;7.35;;;3.25;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:14:10;10.68;;;4.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:17:00;10.25;;;3.15;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:19:50;11.30;;;3.33;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:22:37;7.72;;;3.35;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:25:33;8.25;;;2.58;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:28:27;5.18;;;2.90;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:31:18;9.75;;;3.25;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:34:21;9.20;;;3.22;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:37:24;6.03;;;2.88;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:40:31;8.18;;;3.15;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:43:18;7.93;;;2.90;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:46:12;7.72;;;3.25;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:49:14;8.02;;;3.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:52:13;11.88;;;3.90;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:55:04;10.07;;;4.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T10:57:51;6.85;;;3.63;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:00:40;7.03;;;2.78;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:03:27;7.97;;;3.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:06:20;6.85;;;2.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:09:09;10.18;;;4.07;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:12:14;7.13;;;2.88;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:15:02;10.95;;;3.13;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:18:09;8.23;;;2.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:20:55;7.28;;;2.65;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:23:43;7.18;;;2.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:26:31;7.22;;;2.90;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:29:39;7.82;;;3.35;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:44:54;5.20;;;2.72;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:47:47;3.55;;;2.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:50:35;8.60;;;2.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:53:21;6.07;;;2.95;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:56:11;7.78;;;3.20;;
70924;SDS011;58577;52.410;13.242;2022-11-03T11:58:58;6.88;;;3.20;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:01:44;6.88;;;3.05;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:04:34;6.63;;;3.28;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:07:33;7.60;;;3.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:10:21;7.20;;;3.33;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:13:33;6.78;;;3.00;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:16:35;7.03;;;3.22;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:25:31;6.78;;;3.00;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:28:34;9.85;;;3.33;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:31:20;10.77;;;4.15;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:34:06;8.07;;;3.40;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:36:52;10.27;;;3.78;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:39:37;10.43;;;3.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:42:24;8.32;;;3.45;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:45:10;8.40;;;3.90;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:47:57;7.72;;;4.05;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:50:43;9.93;;;3.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:53:29;7.88;;;4.32;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:56:15;6.60;;;3.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T12:59:02;7.85;;;3.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:01:47;7.95;;;3.83;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:04:33;8.98;;;3.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:07:19;9.00;;;3.78;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:10:05;10.55;;;3.22;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:12:51;7.88;;;3.45;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:15:36;8.32;;;3.35;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:18:22;11.20;;;3.33;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:21:08;7.97;;;3.22;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:23:54;8.65;;;3.45;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:26:40;8.38;;;3.20;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:29:26;10.00;;;3.35;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:32:12;8.30;;;3.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:34:58;9.70;;;3.45;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:37:43;10.80;;;3.22;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:40:29;9.40;;;3.40;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:43:15;7.68;;;3.30;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:46:01;10.60;;;3.53;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:48:48;9.30;;;3.38;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:51:33;7.50;;;2.92;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:54:19;5.35;;;2.95;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:57:05;7.50;;;3.03;;
70924;SDS011;58577;52.410;13.242;2022-11-03T13:59:51;9.27;;;3.53;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:02:37;11.70;;;3.75;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:05:23;6.05;;;3.42;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:08:08;7.75;;;3.30;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:10:54;10.68;;;4.18;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:13:40;8.25;;;3.67;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:16:26;10.95;;;3.33;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:19:12;7.60;;;3.17;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:21:57;6.22;;;3.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:24:44;6.28;;;3.42;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:27:30;6.88;;;3.05;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:30:16;6.95;;;2.95;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:33:01;7.18;;;3.15;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:35:47;11.35;;;3.67;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:38:33;8.38;;;3.13;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:41:19;9.88;;;3.58;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:44:43;8.35;;;2.97;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:47:30;7.03;;;3.15;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:50:16;10.55;;;3.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:53:02;5.88;;;3.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:55:48;8.45;;;3.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T14:58:33;8.70;;;4.25;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:01:19;7.82;;;3.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:04:05;9.40;;;3.88;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:06:52;11.98;;;3.65;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:09:38;6.93;;;3.75;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:12:24;9.45;;;3.90;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:15:10;9.02;;;3.45;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:17:56;7.60;;;3.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:20:42;10.65;;;4.15;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:23:28;9.85;;;3.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:26:14;9.32;;;3.92;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:28:59;9.40;;;4.40;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:31:45;10.57;;;3.92;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:34:31;9.63;;;4.18;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:37:23;10.32;;;4.38;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:40:10;8.82;;;4.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:42:58;7.55;;;3.78;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:45:43;10.07;;;5.00;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:48:29;13.23;;;4.88;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:51:15;10.25;;;4.13;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:54:00;10.30;;;4.28;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:56:46;14.10;;;4.75;;
70924;SDS011;58577;52.410;13.242;2022-11-03T15:59:32;11.10;;;5.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:02:18;9.82;;;4.55;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:05:04;11.50;;;4.53;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:07:50;9.70;;;4.80;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:10:36;14.52;;;5.07;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:13:21;11.38;;;5.43;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:16:08;8.38;;;4.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:18:54;12.10;;;4.70;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:21:40;12.20;;;4.95;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:24:25;14.23;;;5.13;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:27:11;10.30;;;5.18;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:29:57;12.73;;;5.43;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:32:43;12.10;;;5.05;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:35:29;13.10;;;5.47;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:38:15;14.90;;;5.30;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:41:01;11.35;;;4.65;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:43:46;10.25;;;4.80;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:46:34;10.68;;;4.78;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:49:19;11.20;;;4.93;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:52:06;11.32;;;4.50;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:54:53;10.85;;;4.82;;
70924;SDS011;58577;52.410;13.242;2022-11-03T16:57:39;8.80;;;4.68;;
70924;SDS011;58577;52.410;13.242;2022-11-03T17:00:25;10.73;;;5.38;;
70924;SDS011;58577;52.410;13.242;2022-11-03T17:03:10;21.77;;;8.57;;
70924;SDS011;58577;52.410;13.242;2022-11-03T17:05:56;11.65;;;5.05;;
70924;SDS011;58577;52.410;13.242;2022-11-03T17:08:42;11.52;;;5.60;;
70924;SDS011;58577;52.410;13.242;2022-11-03T17:11:28;13.30;;;5.10;;
70924;SDS011;58577;52.410;13.242;2022-11-03T17:14:20;11.38;;;4.72;;
70924;SDS011;58577;52.410;13.242;2022-11-03T17:17:05;8.85;;;4.78;;
70924;SDS011;58577;52.410;13.242;2022-11-03T17:19:51;12.05;;;4.90;;