sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59587;SDS011;45412;54.472;18.464;2022-11-03T00:00:40;6.50;;;1.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:03:28;8.10;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:06:15;7.80;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:09:05;8.40;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:11:54;8.60;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:14:42;6.40;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:17:30;8.40;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:20:18;6.50;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:23:06;7.70;;;1.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:26:01;7.70;;;1.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:29:07;7.40;;;1.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:32:00;9.10;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:34:48;7.30;;;1.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:37:36;8.80;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:40:26;8.80;;;1.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:43:13;6.90;;;1.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:46:02;9.70;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:48:54;9.10;;;1.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:51:42;6.90;;;1.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:54:30;9.20;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T00:57:17;9.20;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:00:06;8.30;;;1.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:02:54;9.70;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:05:43;8.60;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:08:50;8.30;;;1.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:11:38;7.00;;;1.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:14:34;8.10;;;1.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:17:26;6.90;;;1.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:20:15;8.00;;;1.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:23:02;9.90;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:25:50;10.30;;;1.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:28:40;7.70;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:31:30;6.80;;;1.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:34:19;9.20;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:37:07;10.30;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:39:55;8.20;;;1.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:42:43;8.10;;;1.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:45:32;9.50;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:48:20;9.10;;;1.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:51:08;8.00;;;1.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:54:02;9.30;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:56:54;11.90;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T01:59:43;12.90;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:02:37;10.60;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:05:25;6.30;;;1.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:08:43;11.40;;;1.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:11:34;11.20;;;1.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:15:07;7.80;;;1.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:17:57;12.60;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:20:49;10.40;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:24:00;12.30;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:26:57;11.40;;;1.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:29:45;11.60;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:33:28;9.20;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:39:15;9.40;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:42:09;11.00;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:45:01;11.80;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:47:54;14.00;;;3.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:50:46;13.00;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T02:57:07;11.30;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:00:04;9.90;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:03:00;9.60;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:06:01;10.00;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:08:59;12.40;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:11:50;9.80;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:14:43;11.00;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:18:03;11.70;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:21:01;11.10;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:24:00;16.50;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:26:52;12.70;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:29:56;10.50;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:32:52;12.30;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:35:44;13.10;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:38:38;10.30;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:41:31;8.60;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:44:22;6.60;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:47:18;13.30;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:50:10;12.40;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:53:00;12.70;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:55:50;12.60;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T03:58:39;13.70;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:01:27;12.30;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:04:15;11.70;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:07:03;9.80;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:10:10;12.80;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:12:58;11.20;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:16:04;12.10;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:19:13;13.20;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:22:19;11.50;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:25:08;11.90;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:27:56;12.60;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:30:44;11.60;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:33:31;10.60;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:36:21;13.30;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:39:18;11.50;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:42:24;10.50;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:45:20;8.90;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:48:13;9.20;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:51:20;10.20;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:54:21;14.20;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T04:57:14;11.30;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:00:04;10.40;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:02:54;11.00;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:05:42;9.30;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:08:30;11.30;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:11:29;9.60;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:14:26;12.60;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:17:24;11.20;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:20:33;13.40;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:23:23;11.70;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:26:28;14.90;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:29:31;13.60;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:32:25;15.50;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:35:19;12.40;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:38:14;12.00;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:41:13;11.40;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:44:30;12.40;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:47:26;8.80;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:50:23;9.80;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:53:26;12.10;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:56:20;11.00;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T05:59:10;11.80;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:02:00;12.50;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:04:52;13.30;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:07:39;13.50;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:10:35;9.90;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:13:33;17.10;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:16:38;8.70;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:22:18;14.90;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:25:25;11.70;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:28:24;18.80;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:31:22;19.30;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:37:33;11.80;;;3.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:43:18;14.40;;;4.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:46:33;14.10;;;4.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:52:32;14.00;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T06:58:41;14.40;;;4.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:01:32;12.40;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:04:23;12.80;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:07:16;13.10;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:10:04;12.40;;;4.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:12:52;12.70;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:15:42;12.00;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:18:35;11.40;;;3.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:24:38;14.50;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:27:35;12.70;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:30:32;12.00;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:33:24;12.90;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:36:17;13.80;;;5.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:39:08;14.30;;;4.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:42:07;14.60;;;5.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:45:06;15.10;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:48:28;12.70;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T07:54:20;10.90;;;4.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:00:11;14.50;;;4.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:03:21;11.80;;;3.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:06:14;12.10;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:09:06;10.70;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:11:54;15.10;;;4.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:14:42;12.50;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:17:30;14.30;;;3.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:20:18;15.60;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:23:06;13.60;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:26:16;12.60;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:29:04;13.70;;;4.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:31:52;13.50;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:34:41;14.20;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:37:28;13.70;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:40:16;13.10;;;3.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:43:04;13.40;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:45:53;13.10;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:48:41;10.80;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:51:28;12.10;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:54:16;18.80;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:57:04;13.50;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T08:59:52;14.50;;;4.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:02:42;18.30;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:05:31;17.90;;;5.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:08:18;18.70;;;7.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:11:26;11.60;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:14:14;14.80;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:17:02;14.00;;;5.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:19:54;14.30;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:22:43;10.90;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:25:30;14.00;;;3.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:28:18;16.10;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:31:06;13.40;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:33:53;13.60;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:36:41;13.60;;;4.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:39:29;10.70;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:42:17;10.90;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:45:06;9.90;;;3.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:47:54;11.70;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:50:43;10.10;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:53:31;14.10;;;5.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:56:21;11.80;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T09:59:19;10.50;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:02:26;9.90;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:05:22;9.50;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:08:26;8.00;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:11:22;12.00;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:14:11;11.80;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:17:02;11.10;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:19:51;12.80;;;3.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:22:42;10.00;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:28:24;10.10;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:31:19;10.30;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:34:46;11.60;;;4.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:37:34;9.90;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:40:35;9.60;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:43:40;10.00;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:46:30;10.00;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:49:39;9.80;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:52:30;8.40;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:55:19;10.60;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T10:58:12;9.10;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:01:00;7.50;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:03:48;9.70;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:06:36;11.50;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:09:27;7.90;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:12:24;9.00;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:24:10;8.90;;;1.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:26:58;10.30;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:29:46;9.50;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:36:18;7.60;;;1.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:45:03;10.20;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:47:51;11.50;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:50:39;11.00;;;3.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:53:30;9.70;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:56:24;9.40;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T11:59:20;8.70;;;2.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:02:18;8.70;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:05:20;11.20;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:08:17;8.30;;;1.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:11:06;10.40;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:13:56;13.30;;;4.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:16:45;12.40;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:25:33;9.20;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:28:30;9.30;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:31:22;9.90;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:34:09;10.10;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:36:57;10.10;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:39:45;14.60;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:42:33;9.80;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:45:21;10.20;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:48:08;9.40;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:50:56;13.10;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:53:44;9.70;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:56:33;8.90;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T12:59:20;10.40;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:02:09;11.10;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:04:58;8.00;;;1.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:07:46;10.80;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:10:34;8.70;;;2.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:13:22;8.60;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:16:10;10.50;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:18:57;10.30;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:21:45;11.40;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:24:33;9.40;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:27:21;13.10;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:30:09;8.70;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:32:58;12.10;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:35:46;10.70;;;2.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:38:34;9.70;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:41:21;9.60;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:44:09;10.50;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:46:57;13.40;;;3.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:49:45;10.00;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:52:52;12.30;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:55:41;12.30;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T13:58:30;9.70;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:01:37;12.80;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:04:26;7.90;;;2.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:07:30;10.70;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:10:18;13.20;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:13:06;11.70;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:15:54;10.50;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:18:43;10.60;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:21:31;8.80;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:24:19;11.40;;;2.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:27:07;10.00;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:29:57;12.20;;;3.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:32:45;10.60;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:35:33;12.20;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:38:20;13.90;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:41:08;11.90;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:44:14;11.50;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:47:03;12.30;;;3.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:49:55;11.20;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:52:43;17.90;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:55:31;11.60;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T14:58:19;12.60;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:01:07;9.90;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:03:56;12.50;;;2.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:06:44;10.00;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:09:32;10.70;;;3.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:12:20;14.00;;;3.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:15:08;10.90;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:17:57;11.30;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:20:49;7.30;;;2.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:23:38;10.60;;;3.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:26:45;12.90;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:29:33;9.40;;;2.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:32:23;13.60;;;3.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:35:11;11.10;;;3.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:37:58;11.20;;;2.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:40:46;8.90;;;2.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:43:34;11.80;;;3.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:46:22;13.60;;;3.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:49:11;15.20;;;3.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:52:00;15.00;;;3.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:54:48;13.10;;;4.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T15:57:36;14.60;;;3.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:00:24;14.90;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:03:13;12.80;;;3.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:06:01;13.20;;;4.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:08:49;16.40;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:11:37;13.30;;;4.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:14:25;13.20;;;4.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:17:12;11.70;;;4.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:20:00;16.20;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:22:48;16.70;;;4.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:25:37;16.40;;;5.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:28:24;12.60;;;4.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:31:12;13.80;;;5.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:34:00;14.90;;;5.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:36:49;18.20;;;5.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:39:37;18.60;;;5.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:42:25;17.80;;;5.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:45:20;14.20;;;5.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:48:09;17.90;;;5.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:51:11;15.80;;;5.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:54:00;15.20;;;5.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:56:48;15.20;;;5.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T16:59:41;15.80;;;5.50;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:02:29;18.60;;;5.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:05:17;17.20;;;5.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:08:07;15.40;;;5.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:11:15;16.20;;;5.70;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:14:22;19.10;;;6.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:17:10;15.70;;;5.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:19:58;18.90;;;6.00;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:22:46;18.10;;;5.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:25:34;20.90;;;5.80;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:28:22;19.50;;;5.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:31:09;19.10;;;6.30;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:33:57;18.50;;;6.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:36:46;16.70;;;6.20;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:39:34;18.90;;;6.40;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:42:25;19.00;;;6.90;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:45:15;17.90;;;5.60;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:48:05;15.90;;;6.10;;
59587;SDS011;45412;54.472;18.464;2022-11-03T17:50:54;16.30;;;5.40;;