sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43449;SDS011;29041;42.266;23.110;2023-01-04T00:01:38;24.00;;;14.20;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:04:25;29.98;;;17.98;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:07:12;21.88;;;13.07;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:10:01;24.13;;;12.50;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:12:48;25.38;;;11.98;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:15:35;35.55;;;18.25;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:18:22;29.05;;;14.13;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:21:10;24.27;;;13.27;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:23:59;18.95;;;12.63;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:26:48;21.80;;;12.60;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:29:35;24.25;;;11.77;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:32:25;19.23;;;12.55;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:35:13;23.55;;;11.90;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:38:01;19.50;;;11.55;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:40:51;21.00;;;11.77;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:43:40;23.50;;;12.77;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:46:27;17.13;;;10.27;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:49:14;24.23;;;11.80;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:52:01;19.17;;;11.13;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:54:48;24.80;;;12.38;;
43449;SDS011;29041;42.266;23.110;2023-01-04T00:57:35;15.98;;;10.90;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:00:24;24.92;;;12.48;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:03:13;27.73;;;12.68;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:06:00;19.48;;;8.93;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:08:48;13.43;;;7.57;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:11:35;12.70;;;5.95;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:14:24;35.10;;;12.73;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:17:12;21.13;;;10.63;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:19:59;12.07;;;7.35;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:22:46;21.60;;;11.43;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:25:34;15.30;;;9.15;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:28:21;21.40;;;10.00;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:31:09;19.65;;;9.57;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:34:00;16.80;;;11.50;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:36:48;16.98;;;11.27;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:39:36;23.10;;;12.38;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:42:24;24.35;;;11.98;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:45:21;22.13;;;12.60;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:48:15;22.27;;;12.48;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:51:09;20.70;;;10.93;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:53:58;24.25;;;11.93;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:56:50;17.58;;;10.98;;
43449;SDS011;29041;42.266;23.110;2023-01-04T01:59:37;19.08;;;10.55;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:02:28;14.73;;;9.95;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:05:15;19.45;;;10.60;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:08:06;20.08;;;10.07;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:10:54;17.48;;;10.02;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:13:42;14.80;;;10.00;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:16:52;20.40;;;9.73;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:20:00;21.27;;;10.63;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:23:21;14.30;;;8.82;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:26:44;18.05;;;8.77;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:33:18;16.42;;;9.02;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:36:15;17.10;;;9.60;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:39:12;17.27;;;9.15;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:42:07;16.92;;;9.65;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:45:05;17.90;;;8.90;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:47:52;16.60;;;9.20;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:54:16;14.80;;;8.30;;
43449;SDS011;29041;42.266;23.110;2023-01-04T02:57:12;19.33;;;9.27;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:00:29;16.27;;;8.50;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:03:53;18.30;;;9.50;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:07:12;21.95;;;10.00;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:10:11;15.00;;;9.32;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:15:53;15.30;;;7.65;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:18:46;16.15;;;8.32;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:21:38;23.73;;;12.25;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:24:31;19.80;;;9.27;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:27:36;15.57;;;9.43;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:30:45;15.45;;;8.88;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:33:54;17.60;;;10.38;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:37:03;23.80;;;11.77;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:40:02;17.25;;;9.30;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:43:21;16.95;;;10.80;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:46:34;18.63;;;10.30;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:49:46;25.73;;;11.07;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:52:41;15.55;;;8.20;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:55:33;16.15;;;8.73;;
43449;SDS011;29041;42.266;23.110;2023-01-04T03:58:23;16.48;;;8.88;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:01:11;14.90;;;9.63;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:03:58;17.05;;;8.60;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:07:03;22.95;;;10.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:10:08;19.15;;;11.23;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:12:59;23.48;;;11.70;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:15:46;24.63;;;12.50;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:18:33;17.45;;;11.25;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:21:20;19.27;;;9.07;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:24:09;21.13;;;10.88;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:27:12;24.25;;;12.57;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:30:01;21.80;;;12.57;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:32:48;23.52;;;11.27;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:35:35;18.13;;;11.50;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:38:22;21.42;;;12.35;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:41:10;28.27;;;14.73;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:44:16;23.08;;;12.30;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:47:06;24.20;;;12.77;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:49:53;21.90;;;12.80;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:52:41;22.00;;;12.80;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:55:28;28.90;;;12.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T04:58:15;19.38;;;11.93;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:01:04;21.80;;;13.07;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:03:53;28.15;;;11.82;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:06:40;43.75;;;19.27;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:09:27;25.60;;;14.60;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:12:14;27.40;;;15.77;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:15:28;26.25;;;14.07;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:18:18;31.75;;;15.23;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:21:08;30.40;;;16.25;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:23:56;31.52;;;15.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:26:44;20.77;;;14.27;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:29:31;29.88;;;14.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:32:38;26.15;;;13.23;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:35:25;24.45;;;12.93;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:38:14;19.52;;;12.27;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:41:04;24.55;;;12.00;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:44:12;21.95;;;12.48;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:47:00;21.38;;;9.57;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:49:47;18.00;;;10.73;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:52:34;20.70;;;10.75;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:55:23;23.83;;;11.70;;
43449;SDS011;29041;42.266;23.110;2023-01-04T05:58:10;26.13;;;13.68;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:01:01;25.23;;;13.52;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:03:51;23.70;;;13.63;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:06:39;28.80;;;15.77;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:09:26;20.15;;;12.80;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:12:14;30.67;;;13.13;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:15:02;22.90;;;12.63;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:17:51;17.77;;;10.55;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:20:38;18.23;;;10.95;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:23:27;12.75;;;7.93;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:26:14;44.22;;;18.20;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:29:03;22.00;;;11.27;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:31:55;17.40;;;11.48;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:34:42;33.05;;;16.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:37:29;24.63;;;13.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:40:16;27.20;;;14.60;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:43:09;26.13;;;14.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:46:00;23.85;;;12.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:48:48;22.13;;;11.02;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:51:35;21.48;;;10.50;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:54:22;25.58;;;12.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:57:09;21.83;;;11.77;;
43449;SDS011;29041;42.266;23.110;2023-01-04T06:59:56;20.15;;;11.48;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:02:45;29.67;;;13.15;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:05:32;26.85;;;14.38;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:08:21;27.15;;;14.27;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:11:09;27.85;;;15.20;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:13:56;23.75;;;12.20;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:16:43;12.88;;;7.72;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:19:33;13.32;;;7.60;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:24:55;12.98;;;7.68;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:27:43;11.50;;;7.97;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:30:42;16.85;;;9.02;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:33:37;9.63;;;6.00;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:36:29;9.82;;;5.75;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:39:20;6.05;;;3.35;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:42:10;7.30;;;4.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:44:57;15.85;;;7.65;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:47:45;18.17;;;9.05;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:50:34;14.55;;;8.00;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:53:33;15.45;;;9.48;;
43449;SDS011;29041;42.266;23.110;2023-01-04T07:58:45;18.63;;;11.73;;
43449;SDS011;29041;42.266;23.110;2023-01-04T08:01:37;19.98;;;11.82;;
43449;SDS011;29041;42.266;23.110;2023-01-04T08:04:32;18.83;;;12.00;;
43449;SDS011;29041;42.266;23.110;2023-01-04T08:07:24;15.73;;;11.82;;
43449;SDS011;29041;42.266;23.110;2023-01-04T08:10:33;15.83;;;10.87;;
43449;SDS011;29041;42.266;23.110;2023-01-04T08:36:45;23.80;;;12.27;;
43449;SDS011;29041;42.266;23.110;2023-01-04T08:47:24;15.57;;;10.90;;
43449;SDS011;29041;42.266;23.110;2023-01-04T08:50:20;15.50;;;10.10;;
43449;SDS011;29041;42.266;23.110;2023-01-04T10:00:12;7.00;;;3.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T11:06:58;8.30;;;4.90;;
43449;SDS011;29041;42.266;23.110;2023-01-04T11:09:50;8.23;;;5.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T11:12:40;7.78;;;4.25;;
43449;SDS011;29041;42.266;23.110;2023-01-04T11:15:37;8.57;;;5.50;;
43449;SDS011;29041;42.266;23.110;2023-01-04T11:18:32;9.77;;;4.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T11:21:25;6.90;;;4.55;;
43449;SDS011;29041;42.266;23.110;2023-01-04T11:24:17;8.93;;;5.18;;
43449;SDS011;29041;42.266;23.110;2023-01-04T11:32:16;15.30;;;5.57;;
43449;SDS011;29041;42.266;23.110;2023-01-04T11:35:09;8.70;;;5.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T11:37:59;7.00;;;4.38;;
43449;SDS011;29041;42.266;23.110;2023-01-04T11:43:34;6.93;;;4.65;;
43449;SDS011;29041;42.266;23.110;2023-01-04T12:30:41;4.47;;;2.90;;
43449;SDS011;29041;42.266;23.110;2023-01-04T12:33:47;7.88;;;3.03;;
43449;SDS011;29041;42.266;23.110;2023-01-04T12:39:52;5.22;;;3.65;;
43449;SDS011;29041;42.266;23.110;2023-01-04T12:42:48;5.20;;;3.20;;
43449;SDS011;29041;42.266;23.110;2023-01-04T12:46:36;4.80;;;2.88;;
43449;SDS011;29041;42.266;23.110;2023-01-04T12:49:58;5.60;;;3.75;;
43449;SDS011;29041;42.266;23.110;2023-01-04T13:38:00;16.70;;;8.80;;
43449;SDS011;29041;42.266;23.110;2023-01-04T13:40:48;7.13;;;5.38;;
43449;SDS011;29041;42.266;23.110;2023-01-04T13:43:41;6.38;;;3.95;;
43449;SDS011;29041;42.266;23.110;2023-01-04T13:46:42;8.90;;;4.53;;
43449;SDS011;29041;42.266;23.110;2023-01-04T13:49:36;8.38;;;4.35;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:05:32;8.25;;;3.58;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:08:22;10.23;;;4.28;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:11:21;5.82;;;3.75;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:14:38;7.95;;;5.28;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:17:45;9.32;;;4.45;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:20:45;7.93;;;4.65;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:23:33;12.35;;;7.10;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:26:31;7.38;;;5.18;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:29:20;7.10;;;4.22;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:32:08;9.55;;;5.38;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:34:55;12.57;;;5.57;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:37:53;6.97;;;4.53;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:40:47;8.00;;;4.90;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:43:35;6.53;;;4.45;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:46:29;8.10;;;4.55;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:49:19;7.60;;;4.38;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:52:08;10.52;;;4.57;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:54:58;7.68;;;5.28;;
43449;SDS011;29041;42.266;23.110;2023-01-04T14:57:49;10.43;;;5.57;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:00:36;10.52;;;6.82;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:03:23;8.82;;;5.05;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:06:10;9.68;;;5.70;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:09:03;10.27;;;4.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:11:52;8.27;;;5.57;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:14:39;10.60;;;6.13;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:17:36;7.78;;;4.88;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:20:26;9.77;;;6.05;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:23:14;11.63;;;6.55;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:26:02;10.50;;;5.22;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:28:51;12.63;;;6.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:31:38;9.40;;;6.80;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:34:29;11.68;;;4.95;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:37:16;10.50;;;6.05;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:40:05;13.27;;;6.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:42:53;12.98;;;6.93;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:45:47;15.45;;;7.65;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:48:34;13.07;;;8.07;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:51:22;15.10;;;9.82;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:54:09;13.63;;;8.88;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:56:56;8.02;;;5.07;;
43449;SDS011;29041;42.266;23.110;2023-01-04T15:59:45;10.68;;;5.50;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:02:33;10.45;;;5.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:05:20;7.80;;;4.65;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:08:07;12.55;;;5.50;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:10:55;23.50;;;14.43;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:13:42;13.27;;;7.82;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:16:30;8.45;;;5.20;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:19:18;10.52;;;5.10;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:22:05;15.90;;;7.00;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:24:53;14.20;;;6.72;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:27:40;14.02;;;8.07;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:30:31;15.63;;;8.98;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:33:18;22.95;;;12.35;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:36:09;23.23;;;10.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:38:58;18.33;;;8.35;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:41:47;10.90;;;5.97;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:47:40;13.00;;;6.63;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:50:30;26.55;;;12.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:55:54;13.23;;;8.63;;
43449;SDS011;29041;42.266;23.110;2023-01-04T16:59:07;111.05;;;46.20;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:02:09;31.35;;;15.60;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:04:57;10.13;;;5.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:07:53;18.40;;;9.23;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:10:42;10.88;;;6.30;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:13:39;11.23;;;6.43;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:16:32;31.00;;;16.23;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:19:21;13.32;;;7.00;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:22:09;11.07;;;6.45;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:25:00;9.35;;;5.60;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:33:05;12.25;;;6.00;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:35:52;12.40;;;6.57;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:38:39;11.00;;;6.80;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:41:27;13.32;;;6.13;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:44:16;10.63;;;6.10;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:47:03;8.13;;;4.95;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:49:52;10.68;;;5.65;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:52:39;21.48;;;9.15;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:55:28;10.73;;;6.25;;
43449;SDS011;29041;42.266;23.110;2023-01-04T17:58:16;16.88;;;7.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:01:08;36.60;;;15.90;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:03:56;15.43;;;8.38;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:06:46;15.65;;;8.52;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:09:33;14.48;;;7.43;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:12:20;13.70;;;8.65;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:15:08;20.08;;;9.80;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:17:56;21.13;;;11.73;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:20:43;18.30;;;8.43;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:23:33;21.25;;;8.68;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:26:20;21.60;;;10.80;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:29:07;15.18;;;7.13;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:31:54;15.05;;;7.82;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:34:42;14.52;;;7.18;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:37:30;14.63;;;7.32;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:40:19;14.57;;;8.68;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:43:09;12.65;;;5.88;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:45:56;12.68;;;6.97;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:48:47;11.13;;;5.80;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:51:35;12.43;;;7.70;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:54:24;18.25;;;8.95;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:57:12;16.80;;;8.07;;
43449;SDS011;29041;42.266;23.110;2023-01-04T18:59:59;10.98;;;6.25;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:02:48;13.20;;;5.75;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:05:38;13.27;;;7.05;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:08:26;10.02;;;6.72;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:11:13;12.38;;;6.82;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:14:02;15.07;;;7.53;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:16:49;18.15;;;7.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:19:37;16.40;;;7.20;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:22:30;21.02;;;10.48;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:25:19;15.20;;;7.32;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:28:06;11.60;;;6.35;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:30:55;9.88;;;5.82;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:33:42;18.95;;;8.20;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:36:30;10.88;;;6.03;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:39:17;11.85;;;6.18;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:42:04;33.08;;;14.93;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:44:51;33.78;;;16.33;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:47:40;23.45;;;11.32;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:50:27;19.80;;;10.00;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:53:14;32.88;;;14.43;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:56:01;24.77;;;10.60;;
43449;SDS011;29041;42.266;23.110;2023-01-04T19:58:49;17.38;;;9.43;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:01:39;41.03;;;18.75;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:04:27;19.10;;;8.80;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:07:16;13.43;;;7.05;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:10:03;14.13;;;8.50;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:12:51;12.93;;;7.93;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:15:39;22.45;;;10.90;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:18:26;19.63;;;9.77;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:21:15;28.02;;;11.52;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:24:02;13.50;;;7.50;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:26:49;16.08;;;8.23;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:29:38;25.60;;;11.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:32:25;19.38;;;8.95;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:35:12;17.80;;;8.73;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:38:05;18.60;;;10.20;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:40:58;18.90;;;9.60;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:43:46;22.25;;;11.68;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:46:34;16.20;;;7.35;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:49:24;26.60;;;11.13;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:52:11;20.00;;;8.75;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:55:00;64.93;;;24.42;;
43449;SDS011;29041;42.266;23.110;2023-01-04T20:57:47;32.63;;;15.93;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:00:35;40.65;;;17.63;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:03:26;51.65;;;22.10;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:06:14;118.07;;;38.85;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:09:03;138.80;;;41.70;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:11:52;77.38;;;28.00;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:14:39;40.90;;;18.25;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:17:27;34.40;;;14.90;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:20:14;35.17;;;13.88;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:23:01;29.27;;;13.75;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:25:51;35.10;;;14.07;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:28:42;33.83;;;14.40;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:31:30;29.38;;;13.57;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:34:17;23.35;;;11.73;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:37:04;27.40;;;11.90;;
43449;SDS011;29041;42.266;23.110;2023-01-04T21:39:51;32.50;;;15.43;;