sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66381;BME280;53177;52.648;1.214;2023-07-22T00:00:43;100789.44;;;13.16;99.13
66381;BME280;53177;52.648;1.214;2023-07-22T00:03:08;100789.16;;;13.26;98.45
66381;BME280;53177;52.648;1.214;2023-07-22T00:05:33;100790.84;;;13.28;98.13
66381;BME280;53177;52.648;1.214;2023-07-22T00:07:59;100786.56;;;13.24;97.62
66381;BME280;53177;52.648;1.214;2023-07-22T00:10:24;100786.13;;;13.10;98.79
66381;BME280;53177;52.648;1.214;2023-07-22T00:12:50;100780.13;;;13.03;99.08
66381;BME280;53177;52.648;1.214;2023-07-22T00:15:16;100779.09;;;13.07;99.02
66381;BME280;53177;52.648;1.214;2023-07-22T00:17:41;100774.59;;;13.11;98.42
66381;BME280;53177;52.648;1.214;2023-07-22T00:20:07;100774.63;;;13.09;98.50
66381;BME280;53177;52.648;1.214;2023-07-22T00:22:37;100766.06;;;13.00;98.89
66381;BME280;53177;52.648;1.214;2023-07-22T00:25:06;100764.72;;;12.87;99.52
66381;BME280;53177;52.648;1.214;2023-07-22T00:27:32;100768.59;;;12.75;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T00:29:57;100768.81;;;12.69;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T00:32:23;100768.06;;;12.64;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T00:34:48;100762.72;;;12.65;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T00:37:13;100770.41;;;12.75;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T00:39:39;100762.25;;;12.81;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T00:42:04;100774.69;;;12.79;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T00:44:30;100772.56;;;12.90;99.43
66381;BME280;53177;52.648;1.214;2023-07-22T00:46:57;100769.63;;;12.99;99.10
66381;BME280;53177;52.648;1.214;2023-07-22T00:49:26;100761.72;;;12.97;99.20
66381;BME280;53177;52.648;1.214;2023-07-22T00:51:51;100761.78;;;12.96;99.85
66381;BME280;53177;52.648;1.214;2023-07-22T00:54:17;100767.66;;;13.05;98.92
66381;BME280;53177;52.648;1.214;2023-07-22T00:56:45;100755.91;;;13.14;97.47
66381;BME280;53177;52.648;1.214;2023-07-22T00:59:14;100765.66;;;13.13;98.35
66381;BME280;53177;52.648;1.214;2023-07-22T01:01:40;100750.75;;;13.09;98.55
66381;BME280;53177;52.648;1.214;2023-07-22T01:04:05;100745.91;;;13.22;97.98
66381;BME280;53177;52.648;1.214;2023-07-22T01:06:32;100743.28;;;13.21;96.66
66381;BME280;53177;52.648;1.214;2023-07-22T01:08:59;100749.50;;;13.20;97.39
66381;BME280;53177;52.648;1.214;2023-07-22T01:11:25;100744.19;;;13.20;97.46
66381;BME280;53177;52.648;1.214;2023-07-22T01:13:51;100728.75;;;13.32;96.53
66381;BME280;53177;52.648;1.214;2023-07-22T01:16:17;100725.63;;;13.20;97.94
66381;BME280;53177;52.648;1.214;2023-07-22T01:18:43;100730.94;;;13.20;97.40
66381;BME280;53177;52.648;1.214;2023-07-22T01:21:09;100726.59;;;13.17;97.76
66381;BME280;53177;52.648;1.214;2023-07-22T01:23:36;100723.91;;;13.19;97.77
66381;BME280;53177;52.648;1.214;2023-07-22T01:26:02;100717.91;;;13.12;97.68
66381;BME280;53177;52.648;1.214;2023-07-22T01:28:28;100714.16;;;13.19;97.36
66381;BME280;53177;52.648;1.214;2023-07-22T01:30:53;100720.41;;;13.16;97.66
66381;BME280;53177;52.648;1.214;2023-07-22T01:33:19;100715.75;;;13.23;97.19
66381;BME280;53177;52.648;1.214;2023-07-22T01:35:44;100696.31;;;13.23;98.09
66381;BME280;53177;52.648;1.214;2023-07-22T01:38:10;100697.88;;;13.28;97.23
66381;BME280;53177;52.648;1.214;2023-07-22T01:40:35;100686.66;;;13.20;98.96
66381;BME280;53177;52.648;1.214;2023-07-22T01:43:01;100693.19;;;13.10;99.78
66381;BME280;53177;52.648;1.214;2023-07-22T01:45:26;100691.69;;;13.01;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T01:47:51;100694.75;;;12.89;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T01:50:18;100698.59;;;12.79;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T01:52:44;100690.28;;;12.90;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T01:55:11;100692.50;;;13.03;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T01:57:36;100693.09;;;13.13;99.36
66381;BME280;53177;52.648;1.214;2023-07-22T02:00:02;100690.28;;;13.18;98.56
66381;BME280;53177;52.648;1.214;2023-07-22T02:02:30;100685.09;;;13.14;99.61
66381;BME280;53177;52.648;1.214;2023-07-22T02:04:55;100698.16;;;13.21;98.79
66381;BME280;53177;52.648;1.214;2023-07-22T02:07:21;100694.88;;;13.12;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:09:46;100696.81;;;13.07;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:12:11;100688.66;;;13.13;99.67
66381;BME280;53177;52.648;1.214;2023-07-22T02:14:37;100687.75;;;13.14;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:17:02;100683.34;;;13.13;99.25
66381;BME280;53177;52.648;1.214;2023-07-22T02:19:29;100678.84;;;13.15;99.62
66381;BME280;53177;52.648;1.214;2023-07-22T02:21:54;100679.94;;;13.10;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:24:21;100677.28;;;13.10;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:26:46;100689.13;;;12.98;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:29:11;100681.50;;;12.89;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:31:37;100676.00;;;12.94;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:34:03;100677.59;;;12.99;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:36:28;100681.53;;;12.88;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:38:53;100682.25;;;12.93;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:41:19;100679.66;;;12.90;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:43:44;100688.56;;;12.89;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:46:10;100683.38;;;12.86;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:48:35;100688.69;;;12.86;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:51:06;100683.38;;;12.86;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:53:32;100682.19;;;12.94;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:55:59;100675.97;;;12.95;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T02:58:24;100676.50;;;13.05;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:00:50;100677.13;;;13.14;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:03:15;100668.31;;;13.12;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:05:40;100669.91;;;13.18;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:08:06;100663.63;;;13.21;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:10:32;100668.19;;;13.17;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:12:58;100675.06;;;12.96;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:15:25;100668.75;;;12.99;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:17:54;100674.97;;;12.98;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:20:22;100671.38;;;13.00;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:22:51;100682.69;;;13.05;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:25:20;100680.81;;;13.10;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:27:49;100676.13;;;13.17;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:30:21;100672.56;;;13.18;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:32:50;100678.91;;;13.14;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:35:18;100683.72;;;13.01;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:37:47;100680.13;;;13.04;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:40:18;100673.75;;;13.09;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:42:49;100670.19;;;13.09;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:45:20;100660.81;;;12.99;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:47:58;100662.91;;;12.89;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:50:25;100673.56;;;12.88;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:52:51;100671.66;;;12.91;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:55:16;100668.03;;;12.94;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T03:57:43;100658.19;;;12.97;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:00:09;100665.34;;;12.95;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:02:35;100660.06;;;12.94;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:05:00;100667.34;;;12.89;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:07:25;100654.97;;;12.88;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:09:51;100659.41;;;12.87;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:12:16;100654.34;;;12.80;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:14:42;100659.75;;;12.78;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:17:07;100656.13;;;12.79;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:19:33;100653.56;;;12.78;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:21:58;100650.91;;;12.78;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:24:32;100641.19;;;12.77;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:26:57;100643.63;;;12.83;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:29:23;100641.97;;;12.80;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:31:48;100641.94;;;12.82;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:34:13;100642.81;;;12.82;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:36:39;100642.88;;;12.79;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:39:05;100635.78;;;12.80;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:41:31;100636.66;;;12.80;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:43:57;100637.28;;;12.88;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:46:23;100640.53;;;12.96;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:48:49;100643.78;;;13.04;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:51:14;100634.88;;;13.07;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:53:40;100631.38;;;13.05;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:56:05;100635.03;;;13.02;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T04:58:30;100634.78;;;13.08;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:00:57;100638.44;;;13.06;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:03:22;100634.78;;;13.08;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:05:50;100629.72;;;13.02;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:08:15;100638.53;;;13.03;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:10:41;100632.31;;;13.04;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:13:06;100631.25;;;13.09;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:15:32;100625.84;;;13.12;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:17:57;100624.94;;;13.13;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:20:23;100620.50;;;13.14;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:22:49;100625.81;;;13.14;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:25:15;100629.19;;;13.19;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:27:40;100626.41;;;13.22;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:30:06;100623.00;;;13.19;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:32:32;100629.97;;;13.21;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:34:57;100626.41;;;13.22;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:37:23;100622.06;;;13.20;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:39:49;100629.22;;;13.18;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:42:14;100630.00;;;13.20;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:44:39;100618.56;;;13.19;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:47:05;100621.09;;;13.22;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:49:30;100619.31;;;13.23;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:51:56;100621.75;;;13.29;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:54:21;100618.09;;;13.31;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:56:47;100618.19;;;13.30;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T05:59:12;100609.97;;;13.36;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T06:01:37;100607.28;;;13.37;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T06:04:04;100614.41;;;13.35;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T06:06:29;100607.28;;;13.37;99.74
66381;BME280;53177;52.648;1.214;2023-07-22T06:08:55;100608.19;;;13.36;99.81
66381;BME280;53177;52.648;1.214;2023-07-22T06:11:20;100607.97;;;13.42;99.28
66381;BME280;53177;52.648;1.214;2023-07-22T06:13:46;100599.34;;;13.36;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T06:16:11;100600.97;;;13.40;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T06:18:37;100603.59;;;13.41;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T06:21:02;100597.28;;;13.44;99.62
66381;BME280;53177;52.648;1.214;2023-07-22T06:23:28;100600.81;;;13.44;99.38
66381;BME280;53177;52.648;1.214;2023-07-22T06:25:53;100599.84;;;13.47;98.64
66381;BME280;53177;52.648;1.214;2023-07-22T06:28:18;100597.34;;;13.42;99.50
66381;BME280;53177;52.648;1.214;2023-07-22T06:30:44;100593.81;;;13.42;99.59
66381;BME280;53177;52.648;1.214;2023-07-22T06:33:09;100605.09;;;13.48;99.11
66381;BME280;53177;52.648;1.214;2023-07-22T06:35:35;100598.09;;;13.46;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T06:38:00;100597.28;;;13.44;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T06:40:26;100597.13;;;13.48;99.99
66381;BME280;53177;52.648;1.214;2023-07-22T06:42:52;100598.09;;;13.46;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T06:45:18;100599.13;;;13.42;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T06:47:43;100606.28;;;13.40;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T06:50:09;100611.59;;;13.40;99.61
66381;BME280;53177;52.648;1.214;2023-07-22T06:52:34;100598.09;;;13.46;100.00
66381;BME280;53177;52.648;1.214;2023-07-22T06:55:00;100597.94;;;13.50;99.70
66381;BME280;53177;52.648;1.214;2023-07-22T06:57:25;100599.78;;;13.48;99.65
66381;BME280;53177;52.648;1.214;2023-07-22T06:59:53;100592.72;;;13.47;99.26
66381;BME280;53177;52.648;1.214;2023-07-22T07:02:19;100601.56;;;13.48;99.29
66381;BME280;53177;52.648;1.214;2023-07-22T07:04:44;100594.25;;;13.54;99.22
66381;BME280;53177;52.648;1.214;2023-07-22T07:07:10;100592.09;;;13.64;98.40
66381;BME280;53177;52.648;1.214;2023-07-22T07:09:36;100578.72;;;13.67;97.84
66381;BME280;53177;52.648;1.214;2023-07-22T07:12:02;100582.22;;;13.68;98.50
66381;BME280;53177;52.648;1.214;2023-07-22T07:14:27;100578.34;;;13.76;98.37
66381;BME280;53177;52.648;1.214;2023-07-22T07:16:53;100576.31;;;13.83;99.26
66381;BME280;53177;52.648;1.214;2023-07-22T07:19:18;100579.81;;;13.85;99.08
66381;BME280;53177;52.648;1.214;2023-07-22T07:21:44;100579.81;;;13.85;98.06
66381;BME280;53177;52.648;1.214;2023-07-22T07:24:09;100584.13;;;13.87;97.38
66381;BME280;53177;52.648;1.214;2023-07-22T07:26:34;100581.81;;;14.01;97.85
66381;BME280;53177;52.648;1.214;2023-07-22T07:29:00;100575.31;;;14.08;95.57
66381;BME280;53177;52.648;1.214;2023-07-22T07:31:25;100572.91;;;14.24;94.98
66381;BME280;53177;52.648;1.214;2023-07-22T07:33:51;100567.44;;;14.29;94.94
66381;BME280;53177;52.648;1.214;2023-07-22T07:36:16;100564.63;;;14.32;94.50
66381;BME280;53177;52.648;1.214;2023-07-22T07:38:42;100564.34;;;14.39;94.62
66381;BME280;53177;52.648;1.214;2023-07-22T07:41:07;100567.72;;;14.44;93.03
66381;BME280;53177;52.648;1.214;2023-07-22T07:43:34;100572.59;;;14.55;92.83
66381;BME280;53177;52.648;1.214;2023-07-22T07:46:20;100560.63;;;14.65;93.12
66381;BME280;53177;52.648;1.214;2023-07-22T07:48:48;100560.44;;;14.90;92.20
66381;BME280;53177;52.648;1.214;2023-07-22T07:51:14;100569.56;;;14.84;91.82
66381;BME280;53177;52.648;1.214;2023-07-22T07:53:43;100564.06;;;14.89;92.40
66381;BME280;53177;52.648;1.214;2023-07-22T07:56:09;100569.38;;;14.89;91.77
66381;BME280;53177;52.648;1.214;2023-07-22T07:58:36;100574.63;;;14.90;92.18
66381;BME280;53177;52.648;1.214;2023-07-22T08:01:01;100571.09;;;14.90;92.14
66381;BME280;53177;52.648;1.214;2023-07-22T08:03:26;100566.78;;;15.07;92.39
66381;BME280;53177;52.648;1.214;2023-07-22T08:05:52;100569.22;;;15.32;91.93
66381;BME280;53177;52.648;1.214;2023-07-22T08:08:17;100553.78;;;15.40;89.46
66381;BME280;53177;52.648;1.214;2023-07-22T08:10:43;100557.22;;;15.42;89.00
66381;BME280;53177;52.648;1.214;2023-07-22T08:13:09;100548.09;;;15.48;89.39
66381;BME280;53177;52.648;1.214;2023-07-22T08:15:35;100550.16;;;15.62;89.50
66381;BME280;53177;52.648;1.214;2023-07-22T08:18:00;100550.94;;;15.64;88.17
66381;BME280;53177;52.648;1.214;2023-07-22T08:20:26;100549.81;;;15.69;88.68
66381;BME280;53177;52.648;1.214;2023-07-22T08:22:52;100544.44;;;15.50;86.92
66381;BME280;53177;52.648;1.214;2023-07-22T08:25:18;100550.38;;;15.57;87.37
66381;BME280;53177;52.648;1.214;2023-07-22T08:27:43;100554.03;;;15.54;86.26
66381;BME280;53177;52.648;1.214;2023-07-22T08:30:09;100552.16;;;15.56;86.20
66381;BME280;53177;52.648;1.214;2023-07-22T08:32:35;100554.41;;;15.66;86.51
66381;BME280;53177;52.648;1.214;2023-07-22T08:35:00;100553.41;;;15.68;87.02
66381;BME280;53177;52.648;1.214;2023-07-22T08:37:26;100556.34;;;15.62;85.40
66381;BME280;53177;52.648;1.214;2023-07-22T08:39:51;100558.16;;;15.62;85.67
66381;BME280;53177;52.648;1.214;2023-07-22T08:42:18;100557.00;;;15.67;85.71
66381;BME280;53177;52.648;1.214;2023-07-22T08:44:48;100551.41;;;15.73;84.60
66381;BME280;53177;52.648;1.214;2023-07-22T08:47:16;100540.72;;;15.92;85.29
66381;BME280;53177;52.648;1.214;2023-07-22T08:49:46;100539.75;;;16.12;85.16
66381;BME280;53177;52.648;1.214;2023-07-22T08:52:15;100535.97;;;16.34;81.06
66381;BME280;53177;52.648;1.214;2023-07-22T08:54:41;100535.34;;;16.65;80.41
66381;BME280;53177;52.648;1.214;2023-07-22T08:57:08;100526.88;;;16.91;78.64
66381;BME280;53177;52.648;1.214;2023-07-22T08:59:35;100529.69;;;17.06;79.00
66381;BME280;53177;52.648;1.214;2023-07-22T09:02:01;100532.22;;;16.91;76.85
66381;BME280;53177;52.648;1.214;2023-07-22T09:04:28;100529.31;;;16.79;76.59
66381;BME280;53177;52.648;1.214;2023-07-22T09:06:54;100529.09;;;16.66;76.88
66381;BME280;53177;52.648;1.214;2023-07-22T09:09:21;100537.09;;;16.66;76.78
66381;BME280;53177;52.648;1.214;2023-07-22T09:11:48;100527.81;;;16.73;76.66
66381;BME280;53177;52.648;1.214;2023-07-22T09:14:13;100530.16;;;16.96;77.71
66381;BME280;53177;52.648;1.214;2023-07-22T09:16:39;100524.09;;;16.93;76.05
66381;BME280;53177;52.648;1.214;2023-07-22T09:19:04;100523.41;;;16.89;75.69
66381;BME280;53177;52.648;1.214;2023-07-22T09:21:30;100535.56;;;17.12;77.04
66381;BME280;53177;52.648;1.214;2023-07-22T09:23:56;100529.19;;;17.15;76.87
66381;BME280;53177;52.648;1.214;2023-07-22T09:26:21;100536.66;;;17.25;76.67
66381;BME280;53177;52.648;1.214;2023-07-22T09:28:57;100525.72;;;17.30;76.93
66381;BME280;53177;52.648;1.214;2023-07-22T09:31:26;100532.72;;;17.15;76.93
66381;BME280;53177;52.648;1.214;2023-07-22T09:33:53;100530.84;;;17.17;77.07
66381;BME280;53177;52.648;1.214;2023-07-22T09:36:20;100525.19;;;17.23;77.44
66381;BME280;53177;52.648;1.214;2023-07-22T09:38:51;100521.31;;;16.96;77.04
66381;BME280;53177;52.648;1.214;2023-07-22T09:41:27;100531.53;;;16.88;77.84
66381;BME280;53177;52.648;1.214;2023-07-22T09:43:53;100526.78;;;16.76;79.01
66381;BME280;53177;52.648;1.214;2023-07-22T09:46:18;100536.78;;;16.72;79.22
66381;BME280;53177;52.648;1.214;2023-07-22T09:48:44;100529.22;;;16.63;79.55
66381;BME280;53177;52.648;1.214;2023-07-22T09:51:15;100526.25;;;16.69;79.74
66381;BME280;53177;52.648;1.214;2023-07-22T09:53:48;100532.84;;;16.79;80.13
66381;BME280;53177;52.648;1.214;2023-07-22T09:56:23;100528.59;;;16.75;79.61
66381;BME280;53177;52.648;1.214;2023-07-22T09:58:49;100527.56;;;16.78;79.53
66381;BME280;53177;52.648;1.214;2023-07-22T10:01:19;100537.81;;;16.70;79.34
66381;BME280;53177;52.648;1.214;2023-07-22T10:03:45;100523.59;;;16.69;77.91
66381;BME280;53177;52.648;1.214;2023-07-22T10:06:13;100541.34;;;16.70;79.14
66381;BME280;53177;52.648;1.214;2023-07-22T10:08:41;100529.69;;;16.71;77.99
66381;BME280;53177;52.648;1.214;2023-07-22T10:11:11;100532.69;;;16.65;76.81
66381;BME280;53177;52.648;1.214;2023-07-22T10:13:38;100530.66;;;16.70;77.76
66381;BME280;53177;52.648;1.214;2023-07-22T10:16:03;100529.13;;;16.82;77.53
66381;BME280;53177;52.648;1.214;2023-07-22T10:18:31;100523.88;;;16.97;76.26
66381;BME280;53177;52.648;1.214;2023-07-22T10:20:57;100521.59;;;16.90;75.67
66381;BME280;53177;52.648;1.214;2023-07-22T10:23:23;100519.56;;;16.78;75.83
66381;BME280;53177;52.648;1.214;2023-07-22T10:25:50;100527.88;;;16.89;75.95
66381;BME280;53177;52.648;1.214;2023-07-22T10:28:19;100519.03;;;16.88;75.37
66381;BME280;53177;52.648;1.214;2023-07-22T10:30:46;100519.16;;;16.85;75.92
66381;BME280;53177;52.648;1.214;2023-07-22T10:33:11;100512.31;;;16.97;76.44
66381;BME280;53177;52.648;1.214;2023-07-22T10:35:41;100517.72;;;17.13;77.14
66381;BME280;53177;52.648;1.214;2023-07-22T10:38:12;100509.56;;;17.16;74.53
66381;BME280;53177;52.648;1.214;2023-07-22T10:40:50;100510.66;;;17.12;73.53
66381;BME280;53177;52.648;1.214;2023-07-22T10:43:17;100523.66;;;17.02;72.67
66381;BME280;53177;52.648;1.214;2023-07-22T10:45:49;100518.63;;;16.96;73.35
66381;BME280;53177;52.648;1.214;2023-07-22T10:48:15;100514.75;;;17.01;74.49
66381;BME280;53177;52.648;1.214;2023-07-22T10:50:45;100518.47;;;16.99;74.01
66381;BME280;53177;52.648;1.214;2023-07-22T10:53:20;100508.97;;;16.76;74.21
66381;BME280;53177;52.648;1.214;2023-07-22T10:56:05;100506.38;;;16.75;75.60
66381;BME280;53177;52.648;1.214;2023-07-22T11:01:25;100504.56;;;16.75;75.96
66381;BME280;53177;52.648;1.214;2023-07-22T11:12:17;100498.56;;;16.53;77.34
66381;BME280;53177;52.648;1.214;2023-07-22T11:14:51;100501.50;;;16.66;79.09
66381;BME280;53177;52.648;1.214;2023-07-22T11:17:18;100488.63;;;16.57;79.46
66381;BME280;53177;52.648;1.214;2023-07-22T11:19:44;100485.97;;;16.38;82.35
66381;BME280;53177;52.648;1.214;2023-07-22T11:22:10;100487.22;;;16.31;83.33
66381;BME280;53177;52.648;1.214;2023-07-22T11:24:36;100482.06;;;16.45;86.17
66381;BME280;53177;52.648;1.214;2023-07-22T11:27:07;100489.78;;;16.51;87.28
66381;BME280;53177;52.648;1.214;2023-07-22T11:29:34;100489.69;;;16.52;88.13
66381;BME280;53177;52.648;1.214;2023-07-22T11:31:59;100488.09;;;16.48;87.34
66381;BME280;53177;52.648;1.214;2023-07-22T11:34:25;100485.44;;;16.48;89.52
66381;BME280;53177;52.648;1.214;2023-07-22T11:36:52;100488.09;;;16.31;90.98
66381;BME280;53177;52.648;1.214;2023-07-22T11:39:19;100489.69;;;16.35;92.79
66381;BME280;53177;52.648;1.214;2023-07-22T11:41:46;100483.44;;;16.18;90.98
66381;BME280;53177;52.648;1.214;2023-07-22T11:44:14;100478.56;;;16.08;91.75
66381;BME280;53177;52.648;1.214;2023-07-22T11:47:00;100477.03;;;16.22;91.81
66381;BME280;53177;52.648;1.214;2023-07-22T11:49:30;100470.72;;;16.23;93.52
66381;BME280;53177;52.648;1.214;2023-07-22T11:51:57;100469.41;;;16.31;93.58
66381;BME280;53177;52.648;1.214;2023-07-22T11:54:23;100469.16;;;16.19;92.81
66381;BME280;53177;52.648;1.214;2023-07-22T11:56:48;100466.09;;;16.26;91.51
66381;BME280;53177;52.648;1.214;2023-07-22T11:59:14;100458.56;;;16.17;91.28
66381;BME280;53177;52.648;1.214;2023-07-22T12:01:43;100458.72;;;16.14;92.72
66381;BME280;53177;52.648;1.214;2023-07-22T12:04:13;100452.75;;;16.26;92.31
66381;BME280;53177;52.648;1.214;2023-07-22T12:06:39;100451.06;;;16.42;93.68
66381;BME280;53177;52.648;1.214;2023-07-22T12:09:07;100447.34;;;16.45;92.40
66381;BME280;53177;52.648;1.214;2023-07-22T12:11:33;100452.84;;;16.42;92.45
66381;BME280;53177;52.648;1.214;2023-07-22T12:14:12;100451.66;;;16.30;93.50
66381;BME280;53177;52.648;1.214;2023-07-22T12:16:40;100446.16;;;16.33;92.33
66381;BME280;53177;52.648;1.214;2023-07-22T12:19:06;100440.44;;;16.41;92.84
66381;BME280;53177;52.648;1.214;2023-07-22T12:21:32;100435.75;;;16.46;91.18
66381;BME280;53177;52.648;1.214;2023-07-22T12:23:58;100429.63;;;16.44;89.54
66381;BME280;53177;52.648;1.214;2023-07-22T12:26:24;100432.13;;;16.47;87.85
66381;BME280;53177;52.648;1.214;2023-07-22T12:28:49;100437.81;;;16.58;87.87
66381;BME280;53177;52.648;1.214;2023-07-22T12:31:15;100437.94;;;16.55;88.18
66381;BME280;53177;52.648;1.214;2023-07-22T12:33:41;100435.91;;;16.60;88.50
66381;BME280;53177;52.648;1.214;2023-07-22T12:36:07;100426.25;;;16.75;89.39
66381;BME280;53177;52.648;1.214;2023-07-22T12:38:32;100428.44;;;16.67;90.15
66381;BME280;53177;52.648;1.214;2023-07-22T12:40:58;100432.00;;;16.67;90.51
66381;BME280;53177;52.648;1.214;2023-07-22T12:43:23;100436.56;;;16.65;90.65
66381;BME280;53177;52.648;1.214;2023-07-22T12:45:48;100428.88;;;16.59;91.74
66381;BME280;53177;52.648;1.214;2023-07-22T12:48:15;100418.47;;;16.36;90.76
66381;BME280;53177;52.648;1.214;2023-07-22T12:50:40;100425.41;;;16.40;91.17
66381;BME280;53177;52.648;1.214;2023-07-22T12:53:06;100424.19;;;16.45;94.17