sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29500;SDS011;16450;50.288;10.966;2023-04-25T00:02:02;12.57;;;8.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:05:05;12.83;;;7.97;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:08:07;12.13;;;8.13;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:11:09;14.47;;;8.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:14:11;10.93;;;7.73;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:17:13;14.80;;;8.87;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:20:16;13.10;;;7.87;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:23:18;15.57;;;9.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:26:20;14.67;;;9.27;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:29:22;16.10;;;8.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:32:24;12.00;;;8.53;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:35:26;12.60;;;8.07;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:38:28;11.70;;;8.17;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:41:30;12.17;;;8.33;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:44:32;12.97;;;8.13;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:47:36;13.07;;;7.83;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:50:39;12.20;;;7.03;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:53:41;11.63;;;7.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:56:44;11.30;;;7.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T00:59:46;11.90;;;8.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:02:49;12.27;;;7.77;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:05:51;11.60;;;7.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:08:53;11.77;;;8.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:11:55;11.43;;;7.47;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:14:58;10.53;;;7.67;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:18:00;11.10;;;7.43;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:21:07;11.40;;;7.33;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:24:12;14.00;;;8.33;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:27:15;11.87;;;7.73;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:30:17;12.30;;;8.17;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:33:20;12.57;;;7.83;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:36:23;11.40;;;7.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:39:25;15.20;;;8.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:42:27;11.77;;;8.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:45:28;11.77;;;7.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:48:31;12.57;;;8.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:51:33;13.13;;;7.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:54:35;12.50;;;8.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T01:57:37;12.77;;;8.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:00:39;14.20;;;8.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:03:42;14.53;;;8.47;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:06:44;13.43;;;8.13;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:09:47;12.23;;;7.83;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:12:49;13.20;;;7.73;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:15:50;14.87;;;8.53;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:18:52;11.50;;;7.93;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:21:55;13.73;;;8.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:24:58;12.70;;;7.57;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:28:00;12.13;;;8.07;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:31:02;13.27;;;8.83;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:34:04;13.80;;;8.97;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:37:06;14.77;;;9.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:40:08;13.77;;;9.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:43:10;15.90;;;9.27;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:46:12;13.77;;;8.87;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:49:14;14.00;;;9.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:52:16;14.60;;;9.47;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:55:18;13.87;;;9.27;;
29500;SDS011;16450;50.288;10.966;2023-04-25T02:58:20;12.70;;;8.47;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:01:22;14.00;;;8.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:04:25;14.27;;;9.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:07:27;14.33;;;9.03;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:10:29;13.47;;;8.87;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:13:31;14.43;;;9.53;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:16:34;15.40;;;10.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:19:37;14.47;;;9.43;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:22:38;15.17;;;9.83;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:25:40;12.40;;;7.97;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:28:42;12.50;;;7.73;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:31:44;12.00;;;7.97;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:34:46;12.80;;;8.53;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:37:49;12.87;;;8.47;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:40:51;11.67;;;8.87;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:43:54;12.20;;;9.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:46:56;13.07;;;9.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:49:58;12.87;;;8.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:53:02;13.63;;;8.63;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:56:04;13.73;;;8.33;;
29500;SDS011;16450;50.288;10.966;2023-04-25T03:59:06;12.93;;;8.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:02:09;13.93;;;8.33;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:05:11;14.33;;;8.43;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:08:14;13.90;;;8.77;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:11:16;11.83;;;8.17;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:14:20;12.00;;;7.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:17:22;11.97;;;8.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:20:24;11.63;;;8.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:23:26;12.53;;;8.27;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:26:29;11.47;;;8.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:29:33;11.70;;;8.23;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:32:35;11.37;;;7.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:35:38;11.67;;;8.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:38:40;13.00;;;7.97;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:41:42;12.30;;;7.93;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:44:44;11.37;;;8.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:47:46;12.40;;;8.57;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:50:49;12.23;;;8.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:53:51;13.87;;;9.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:56:54;11.63;;;8.03;;
29500;SDS011;16450;50.288;10.966;2023-04-25T04:59:58;13.63;;;8.53;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:03:00;12.13;;;7.53;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:06:03;12.27;;;8.27;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:09:05;12.37;;;8.17;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:12:07;11.70;;;8.13;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:15:09;11.23;;;8.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:18:11;12.13;;;8.57;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:21:13;12.13;;;8.43;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:24:15;12.00;;;8.67;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:27:18;11.63;;;8.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:30:20;10.70;;;7.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:33:21;15.23;;;8.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:36:23;14.70;;;8.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:39:25;14.20;;;9.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:42:27;13.50;;;9.13;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:45:29;14.90;;;10.17;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:48:31;14.93;;;9.97;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:51:33;13.63;;;9.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:54:35;14.17;;;9.47;;
29500;SDS011;16450;50.288;10.966;2023-04-25T05:57:36;15.60;;;9.93;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:00:42;18.37;;;10.13;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:03:44;15.23;;;9.77;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:06:46;15.27;;;9.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:09:48;13.67;;;9.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:12:50;13.63;;;9.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:15:52;17.57;;;9.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:18:54;14.33;;;8.97;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:21:56;13.07;;;8.13;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:24:57;14.20;;;8.07;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:28:01;13.87;;;8.07;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:31:03;14.50;;;8.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:34:05;12.27;;;7.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:37:07;14.83;;;8.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:40:09;15.70;;;8.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:43:12;11.47;;;7.77;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:46:14;13.13;;;7.87;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:49:16;14.67;;;7.87;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:52:18;13.93;;;7.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:55:20;17.07;;;7.83;;
29500;SDS011;16450;50.288;10.966;2023-04-25T06:58:22;14.30;;;8.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:01:24;13.27;;;7.53;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:04:26;13.57;;;6.57;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:07:28;11.70;;;6.37;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:10:31;10.87;;;5.47;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:13:33;10.80;;;5.27;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:16:35;9.40;;;5.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:19:37;9.57;;;4.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:22:41;8.23;;;4.67;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:25:43;11.20;;;5.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:28:45;12.90;;;6.13;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:31:51;12.47;;;5.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:34:54;8.63;;;4.57;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:37:56;10.90;;;5.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:40:58;10.23;;;5.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:44:00;10.23;;;5.43;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:47:02;9.60;;;5.33;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:50:05;11.17;;;5.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:53:07;8.93;;;4.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:56:09;12.40;;;4.53;;
29500;SDS011;16450;50.288;10.966;2023-04-25T07:59:11;7.97;;;4.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:02:13;7.87;;;4.23;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:05:15;8.07;;;4.33;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:08:22;5.40;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:11:24;6.10;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:14:26;5.70;;;2.73;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:17:28;8.53;;;4.03;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:20:30;7.60;;;3.77;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:23:32;6.67;;;4.23;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:26:33;6.10;;;4.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:33:15;6.33;;;3.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:36:17;6.23;;;3.67;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:39:39;6.97;;;3.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:42:41;9.50;;;4.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:45:43;9.47;;;3.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:48:46;6.23;;;3.47;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:52:00;5.77;;;3.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:55:05;6.80;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T08:58:10;8.63;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:01:12;4.17;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:04:14;5.93;;;2.93;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:07:16;4.57;;;2.73;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:10:22;3.87;;;1.97;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:13:25;3.03;;;2.03;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:16:28;2.87;;;1.87;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:19:34;6.20;;;2.33;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:22:42;4.30;;;2.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:25:47;4.70;;;2.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:28:50;4.00;;;2.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:32:16;6.00;;;2.93;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:35:24;3.10;;;2.27;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:38:43;3.80;;;2.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:41:46;4.80;;;2.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:44:48;2.93;;;2.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:47:55;2.77;;;2.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:51:06;4.10;;;2.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T09:54:13;3.63;;;2.03;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:00:20;3.47;;;2.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:03:23;3.53;;;2.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:06:27;5.43;;;2.47;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:09:30;3.47;;;2.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:12:36;5.20;;;2.67;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:15:59;3.83;;;2.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:19:04;4.37;;;2.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:28:58;3.97;;;2.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:32:02;5.13;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:35:17;4.40;;;2.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:38:20;3.53;;;2.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:41:22;5.40;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:44:28;4.70;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:47:35;3.70;;;2.53;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:50:38;3.90;;;2.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:53:41;3.23;;;2.37;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:56:44;5.70;;;2.93;;
29500;SDS011;16450;50.288;10.966;2023-04-25T10:59:46;4.40;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:02:51;3.70;;;2.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:05:54;4.13;;;2.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:08:59;4.10;;;2.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:12:03;4.97;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:15:06;4.47;;;2.57;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:18:09;3.73;;;2.93;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:21:11;6.33;;;3.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:24:15;5.13;;;3.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:27:18;5.23;;;2.93;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:30:20;6.97;;;3.07;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:33:23;4.80;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:36:26;3.80;;;2.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:39:28;4.33;;;2.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:42:30;3.10;;;2.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:45:32;4.57;;;2.03;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:48:45;3.83;;;1.93;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:51:48;4.90;;;2.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:54:50;5.00;;;2.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T11:57:52;4.97;;;2.33;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:00:54;3.90;;;2.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:04:12;3.90;;;2.67;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:07:16;5.57;;;2.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:10:20;3.40;;;2.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:13:26;2.33;;;1.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:16:29;4.63;;;2.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:19:35;6.33;;;2.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:22:42;5.87;;;2.37;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:25:48;3.93;;;2.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:28:50;3.20;;;2.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:31:54;5.10;;;2.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:34:57;7.43;;;2.67;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:37:59;6.13;;;3.27;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:41:02;4.43;;;2.57;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:44:04;4.23;;;2.53;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:47:06;6.63;;;2.77;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:50:08;6.73;;;2.83;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:53:10;6.70;;;2.43;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:56:13;7.43;;;2.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T12:59:15;9.10;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:02:16;8.33;;;2.63;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:05:19;6.03;;;2.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:08:20;5.67;;;2.83;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:11:24;6.30;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:14:26;5.33;;;2.83;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:17:28;5.37;;;2.83;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:20:29;6.70;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:23:32;11.07;;;3.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:26:33;5.17;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:29:35;7.60;;;3.33;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:32:39;7.23;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:35:42;10.10;;;4.07;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:38:44;7.87;;;3.57;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:41:48;11.77;;;3.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:44:50;6.43;;;3.33;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:47:52;11.10;;;4.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:50:54;22.77;;;12.13;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:53:56;11.00;;;4.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T13:56:59;10.50;;;3.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:00:03;11.13;;;4.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:03:10;8.17;;;3.53;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:06:12;7.17;;;3.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:09:14;8.03;;;4.07;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:12:16;6.97;;;3.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:15:18;9.63;;;4.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:18:21;9.33;;;3.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:21:23;7.90;;;3.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:24:25;9.60;;;2.97;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:27:27;8.77;;;3.27;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:30:29;7.27;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:33:31;7.83;;;3.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:36:33;11.30;;;3.53;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:39:37;9.53;;;3.47;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:42:39;8.00;;;3.37;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:45:41;5.90;;;3.17;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:48:43;7.40;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:51:46;10.07;;;2.73;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:55:09;5.87;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T14:58:11;7.53;;;3.37;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:01:14;9.63;;;3.37;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:04:16;6.43;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:07:19;7.57;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:10:21;8.27;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:13:24;8.90;;;2.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:16:27;7.80;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:19:29;6.00;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:22:31;10.13;;;3.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:25:33;9.00;;;3.23;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:28:35;9.60;;;3.07;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:31:37;10.50;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:34:39;9.10;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:37:41;4.87;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:40:43;11.13;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:43:46;12.47;;;3.13;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:46:50;9.67;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:49:55;8.50;;;3.17;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:52:57;7.13;;;2.83;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:55:59;6.23;;;2.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T15:59:02;10.40;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:02:05;10.07;;;3.07;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:05:07;9.00;;;2.83;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:08:11;7.53;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:11:13;5.63;;;3.37;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:14:15;6.53;;;2.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:17:17;5.80;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:20:19;8.73;;;2.73;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:23:21;8.30;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:26:23;7.80;;;2.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:29:25;11.97;;;2.77;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:32:27;12.27;;;3.00;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:39:15;6.60;;;2.80;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:42:18;7.77;;;2.50;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:45:20;9.10;;;2.87;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:48:22;8.30;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:51:24;7.73;;;2.97;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:54:28;9.17;;;2.87;;
29500;SDS011;16450;50.288;10.966;2023-04-25T16:57:30;4.63;;;2.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:00:32;4.30;;;2.40;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:03:35;8.60;;;2.77;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:06:37;6.13;;;2.63;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:09:39;3.87;;;2.37;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:12:41;6.87;;;2.67;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:15:43;5.13;;;2.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:18:45;7.73;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:21:47;7.87;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:24:49;9.10;;;4.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:27:51;6.67;;;2.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:30:53;6.53;;;2.60;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:33:57;6.33;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:37:00;10.30;;;2.93;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:40:02;8.87;;;3.10;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:43:05;7.83;;;3.20;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:46:07;8.33;;;2.90;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:49:09;7.57;;;2.77;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:52:11;9.87;;;3.30;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:55:13;7.97;;;2.77;;
29500;SDS011;16450;50.288;10.966;2023-04-25T17:58:15;7.60;;;2.70;;
29500;SDS011;16450;50.288;10.966;2023-04-25T18:01:17;5.13;;;2.33;;
29500;SDS011;16450;50.288;10.966;2023-04-25T18:04:19;6.87;;;3.27;;
29500;SDS011;16450;50.288;10.966;2023-04-25T18:07:22;27.53;;;11.73;;
29500;SDS011;16450;50.288;10.966;2023-04-25T18:10:24;27.23;;;12.17;;
29500;SDS011;16450;50.288;10.966;2023-04-25T18:13:26;10.47;;;4.37;;
29500;SDS011;16450;50.288;10.966;2023-04-25T18:16:27;11.63;;;4.00;;